createdAt,value
2017-02-26T00:00:27.599Z,0
2017-02-26T00:01:08.085Z,0
2017-02-26T00:01:48.601Z,0
2017-02-26T00:02:29.047Z,0
2017-02-26T00:03:09.551Z,0
2017-02-26T00:03:49.997Z,0
2017-02-26T00:04:30.502Z,0
2017-02-26T00:05:10.985Z,0
2017-02-26T00:05:51.466Z,0
2017-02-26T00:06:31.939Z,0
2017-02-26T00:07:12.406Z,0
2017-02-26T00:07:52.877Z,0
2017-02-26T00:08:33.354Z,0
2017-02-26T00:09:13.810Z,0
2017-02-26T00:09:54.304Z,0
2017-02-26T00:10:34.764Z,0
2017-02-26T00:11:15.229Z,0
2017-02-26T00:11:55.865Z,0
2017-02-26T00:12:36.356Z,0
2017-02-26T00:13:16.800Z,0
2017-02-26T00:13:57.275Z,0
2017-02-26T00:14:37.743Z,0
2017-02-26T00:15:18.226Z,0
2017-02-26T00:15:58.696Z,0
2017-02-26T00:16:39.137Z,0
2017-02-26T00:17:19.682Z,0
2017-02-26T00:18:00.109Z,0
2017-02-26T00:18:40.617Z,0
2017-02-26T00:19:21.031Z,0
2017-02-26T00:20:01.489Z,0
2017-02-26T00:20:41.965Z,0
2017-02-26T00:21:22.441Z,0
2017-02-26T00:22:02.919Z,0
2017-02-26T00:22:43.385Z,0
2017-02-26T00:23:23.855Z,0
2017-02-26T00:24:04.326Z,0
2017-02-26T00:24:44.814Z,0
2017-02-26T00:25:25.291Z,0
2017-02-26T00:26:05.743Z,0
2017-02-26T00:30:17.095Z,0
2017-02-26T00:31:05.512Z,0
2017-02-26T00:31:48.732Z,0
2017-02-26T00:32:29.214Z,0
2017-02-26T00:33:09.671Z,0
2017-02-26T00:33:50.139Z,0
2017-02-26T00:34:30.640Z,0
2017-02-26T00:35:11.112Z,0
2017-02-26T00:35:51.567Z,0
2017-02-26T00:36:32.042Z,0
2017-02-26T00:37:12.526Z,0
2017-02-26T00:37:52.997Z,0
2017-02-26T00:38:33.471Z,0
2017-02-26T00:39:13.944Z,0
2017-02-26T00:39:54.438Z,0
2017-02-26T00:40:34.905Z,0
2017-02-26T00:41:15.356Z,0
2017-02-26T00:41:55.890Z,0
2017-02-26T00:42:36.357Z,0
2017-02-26T00:43:16.846Z,0
2017-02-26T00:43:57.329Z,0
2017-02-26T00:44:37.799Z,0
2017-02-26T00:45:18.307Z,0
2017-02-26T00:45:58.747Z,0
2017-02-26T00:46:39.213Z,0
2017-02-26T00:47:19.697Z,0
2017-02-26T00:48:00.159Z,0
2017-02-26T00:48:40.643Z,0
2017-02-26T00:49:21.110Z,0
2017-02-26T00:50:01.553Z,0
2017-02-26T00:50:42.029Z,0
2017-02-26T00:51:22.498Z,0
2017-02-26T00:52:02.974Z,0
2017-02-26T00:52:43.460Z,0
2017-02-26T00:53:23.931Z,0
2017-02-26T00:54:04.392Z,0
2017-02-26T00:54:44.871Z,0
2017-02-26T00:55:25.319Z,0
2017-02-26T00:56:05.781Z,0
2017-02-26T00:56:46.259Z,0
2017-02-26T00:57:26.762Z,0
2017-02-26T00:58:07.215Z,0
2017-02-26T00:58:47.703Z,0
2017-02-26T00:59:28.182Z,0
2017-02-26T01:00:08.658Z,0
2017-02-26T01:00:49.121Z,0
2017-02-26T01:01:29.607Z,0
2017-02-26T01:02:10.099Z,0
2017-02-26T01:02:50.550Z,0
2017-02-26T01:03:31.033Z,0
2017-02-26T01:04:11.567Z,0
2017-02-26T01:04:52.010Z,0
2017-02-26T01:05:32.480Z,0
2017-02-26T01:06:12.919Z,0
2017-02-26T01:06:53.395Z,0
2017-02-26T01:07:33.838Z,0
2017-02-26T01:08:14.347Z,0
2017-02-26T01:08:54.805Z,0
2017-02-26T01:09:35.291Z,0
2017-02-26T01:10:15.754Z,0
2017-02-26T01:10:56.209Z,0
2017-02-26T01:11:36.707Z,0
2017-02-26T01:12:17.201Z,0
2017-02-26T01:12:57.676Z,0
2017-02-26T01:13:38.160Z,0
2017-02-26T01:14:18.650Z,0
2017-02-26T01:14:59.154Z,0
2017-02-26T01:15:39.609Z,0
2017-02-26T01:16:20.079Z,0
2017-02-26T01:17:00.562Z,0
2017-02-26T01:17:41.036Z,0
2017-02-26T01:18:21.549Z,0
2017-02-26T01:19:01.998Z,0
2017-02-26T01:19:42.484Z,0
2017-02-26T01:20:22.961Z,0
2017-02-26T01:21:03.455Z,0
2017-02-26T01:21:43.942Z,0
2017-02-26T01:22:24.411Z,0
2017-02-26T01:23:04.886Z,0
2017-02-26T01:23:45.392Z,0
2017-02-26T01:24:25.866Z,0
2017-02-26T01:25:06.309Z,0
2017-02-26T01:25:46.786Z,0
2017-02-26T01:26:27.271Z,0
2017-02-26T01:27:07.750Z,0
2017-02-26T01:27:48.221Z,0
2017-02-26T01:28:28.721Z,0
2017-02-26T01:29:09.201Z,0
2017-02-26T01:29:49.653Z,0
2017-02-26T01:30:30.126Z,0
2017-02-26T01:31:10.590Z,0
2017-02-26T01:31:51.068Z,0
2017-02-26T01:32:31.517Z,0
2017-02-26T01:33:11.987Z,0
2017-02-26T01:33:52.477Z,0
2017-02-26T01:34:32.970Z,0
2017-02-26T01:35:13.427Z,0
2017-02-26T01:35:53.929Z,0
2017-02-26T01:36:34.408Z,0
2017-02-26T01:37:14.908Z,0
2017-02-26T01:37:55.377Z,0
2017-02-26T01:38:35.884Z,0
2017-02-26T01:39:16.370Z,0
2017-02-26T01:39:56.856Z,0
2017-02-26T01:40:37.325Z,0
2017-02-26T01:41:17.768Z,0
2017-02-26T01:41:58.231Z,0
2017-02-26T01:42:38.734Z,0
2017-02-26T01:43:19.212Z,0
2017-02-26T01:44:02.261Z,0
2017-02-26T01:44:42.749Z,0
2017-02-26T01:45:23.216Z,0
2017-02-26T01:46:03.712Z,0
2017-02-26T01:46:44.236Z,0
2017-02-26T01:47:24.709Z,0
2017-02-26T01:48:05.195Z,0
2017-02-26T01:48:45.657Z,0
2017-02-26T01:49:26.125Z,0
2017-02-26T01:50:06.602Z,0
2017-02-26T01:50:47.117Z,0
2017-02-26T01:51:27.596Z,0
2017-02-26T01:52:08.055Z,0
2017-02-26T01:52:48.515Z,0
2017-02-26T01:53:29.011Z,0
2017-02-26T01:54:09.478Z,0
2017-02-26T01:54:49.930Z,0
2017-02-26T01:55:30.395Z,0
2017-02-26T01:56:10.871Z,0
2017-02-26T01:56:51.343Z,0
2017-02-26T01:57:31.810Z,0
2017-02-26T01:58:12.275Z,0
2017-02-26T01:58:52.748Z,0
2017-02-26T01:59:33.243Z,0
2017-02-26T02:00:13.710Z,0
2017-02-26T02:00:54.214Z,0
2017-02-26T02:01:34.718Z,0
2017-02-26T02:02:15.187Z,0
2017-02-26T02:02:55.645Z,0
2017-02-26T02:03:36.133Z,0
2017-02-26T02:04:16.596Z,0
2017-02-26T02:04:57.072Z,0
2017-02-26T02:05:37.511Z,0
2017-02-26T02:06:18.013Z,0
2017-02-26T02:06:58.482Z,0
2017-02-26T02:07:38.966Z,0
2017-02-26T02:08:19.399Z,0
2017-02-26T02:08:59.890Z,0
2017-02-26T02:09:40.363Z,0
2017-02-26T02:10:20.830Z,0
2017-02-26T02:11:01.314Z,0
2017-02-26T02:11:41.804Z,0
2017-02-26T02:12:22.284Z,0
2017-02-26T02:13:02.742Z,0
2017-02-26T02:13:43.217Z,0
2017-02-26T02:14:23.726Z,0
2017-02-26T02:15:04.187Z,0
2017-02-26T02:15:44.696Z,0
2017-02-26T02:16:25.163Z,0
2017-02-26T02:17:05.637Z,0
2017-02-26T02:17:46.102Z,0
2017-02-26T02:18:26.560Z,0
2017-02-26T02:19:07.050Z,0
2017-02-26T02:19:47.519Z,0
2017-02-26T02:20:28.013Z,0
2017-02-26T02:21:08.490Z,0
2017-02-26T02:21:48.943Z,0
2017-02-26T02:22:29.430Z,0
2017-02-26T02:23:09.904Z,0
2017-02-26T02:23:50.367Z,0
2017-02-26T02:24:30.862Z,0
2017-02-26T02:25:11.314Z,0
2017-02-26T02:25:51.794Z,0
2017-02-26T02:26:32.283Z,0
2017-02-26T02:27:12.751Z,0
2017-02-26T02:27:53.247Z,0
2017-02-26T02:28:33.781Z,0
2017-02-26T02:29:14.290Z,0
2017-02-26T02:29:54.731Z,0
2017-02-26T02:30:35.219Z,0
2017-02-26T02:31:15.661Z,0
2017-02-26T02:31:56.121Z,0
2017-02-26T02:32:36.611Z,0
2017-02-26T02:33:17.122Z,0
2017-02-26T02:33:57.581Z,0
2017-02-26T02:34:38.086Z,0
2017-02-26T02:35:18.567Z,0
2017-02-26T02:35:59.046Z,0
2017-02-26T02:36:39.517Z,0
2017-02-26T02:37:19.977Z,0
2017-02-26T02:38:00.496Z,0
2017-02-26T02:38:40.914Z,0
2017-02-26T02:39:21.417Z,0
2017-02-26T02:40:01.908Z,0
2017-02-26T02:40:42.357Z,0
2017-02-26T02:41:22.844Z,0
2017-02-26T02:42:03.333Z,0
2017-02-26T02:42:43.811Z,0
2017-02-26T02:43:24.282Z,0
2017-02-26T02:44:04.779Z,0
2017-02-26T02:44:45.257Z,0
2017-02-26T02:45:25.763Z,0
2017-02-26T02:46:06.245Z,0
2017-02-26T02:46:46.702Z,0
2017-02-26T02:47:27.194Z,0
2017-02-26T02:48:07.652Z,0
2017-02-26T02:48:48.132Z,0
2017-02-26T02:49:28.650Z,0
2017-02-26T02:50:09.129Z,0
2017-02-26T02:50:49.597Z,0
2017-02-26T02:51:30.073Z,0
2017-02-26T02:52:10.548Z,0
2017-02-26T02:52:51.037Z,0
2017-02-26T02:53:31.517Z,0
2017-02-26T02:54:12.014Z,0
2017-02-26T02:54:52.441Z,0
2017-02-26T02:55:32.903Z,0
2017-02-26T02:56:13.429Z,0
2017-02-26T02:56:53.870Z,0
2017-02-26T02:57:34.345Z,0
2017-02-26T02:58:14.821Z,0
2017-02-26T02:58:55.291Z,0
2017-02-26T02:59:35.820Z,0
2017-02-26T03:00:16.303Z,0
2017-02-26T03:00:56.789Z,0
2017-02-26T03:01:37.279Z,0
2017-02-26T03:02:17.698Z,0
2017-02-26T03:02:58.141Z,0
2017-02-26T03:03:38.632Z,0
2017-02-26T03:04:19.089Z,0
2017-02-26T03:04:59.588Z,0
2017-02-26T03:05:40.019Z,0
2017-02-26T03:06:20.497Z,0
2017-02-26T03:07:00.974Z,0
2017-02-26T03:07:41.472Z,0
2017-02-26T03:08:21.958Z,0
2017-02-26T03:09:02.470Z,0
2017-02-26T03:09:42.963Z,0
2017-02-26T03:10:23.412Z,0
2017-02-26T03:11:03.950Z,0
2017-02-26T03:11:44.411Z,0
2017-02-26T03:12:24.885Z,0
2017-02-26T03:13:05.350Z,0
2017-02-26T03:13:45.852Z,0
2017-02-26T03:14:26.338Z,0
2017-02-26T03:15:06.804Z,0
2017-02-26T03:15:47.285Z,0
2017-02-26T03:16:27.777Z,0
2017-02-26T03:17:08.288Z,0
2017-02-26T03:17:48.781Z,0
2017-02-26T03:18:29.262Z,0
2017-02-26T03:19:09.732Z,0
2017-02-26T03:19:50.229Z,0
2017-02-26T03:20:30.685Z,0
2017-02-26T03:21:11.150Z,0
2017-02-26T03:21:51.619Z,0
2017-02-26T03:22:32.089Z,0
2017-02-26T03:23:12.576Z,0
2017-02-26T03:23:53.030Z,0
2017-02-26T03:24:33.501Z,0
2017-02-26T03:25:13.996Z,0
2017-02-26T03:25:54.479Z,0
2017-02-26T03:26:34.982Z,0
2017-02-26T03:27:15.480Z,0
2017-02-26T03:27:56.058Z,0
2017-02-26T03:28:36.528Z,0
2017-02-26T03:29:17.059Z,0
2017-02-26T03:29:57.545Z,0
2017-02-26T03:30:37.989Z,0
2017-02-26T03:31:18.475Z,0
2017-02-26T03:31:58.954Z,0
2017-02-26T03:32:41.059Z,0
2017-02-26T03:33:21.512Z,0
2017-02-26T03:34:01.976Z,0
2017-02-26T03:34:42.487Z,0
2017-02-26T03:35:22.934Z,0
2017-02-26T03:36:03.428Z,0
2017-02-26T03:36:43.924Z,0
2017-02-26T03:37:24.377Z,0
2017-02-26T03:38:04.886Z,0
2017-02-26T03:38:45.366Z,0
2017-02-26T03:39:25.841Z,0
2017-02-26T03:40:06.314Z,0
2017-02-26T03:40:46.807Z,0
2017-02-26T03:41:27.289Z,0
2017-02-26T03:42:07.787Z,0
2017-02-26T03:42:48.265Z,0
2017-02-26T03:43:28.769Z,0
2017-02-26T03:44:09.213Z,0
2017-02-26T03:44:49.770Z,0
2017-02-26T03:45:30.203Z,0
2017-02-26T03:46:10.688Z,0
2017-02-26T03:46:51.184Z,0
2017-02-26T03:47:31.642Z,0
2017-02-26T03:48:12.129Z,0
2017-02-26T03:48:52.615Z,0
2017-02-26T03:49:33.075Z,0
2017-02-26T03:50:13.604Z,0
2017-02-26T03:50:54.056Z,0
2017-02-26T03:51:34.546Z,0
2017-02-26T03:52:15.020Z,0
2017-02-26T03:52:55.515Z,0
2017-02-26T03:53:36.030Z,0
2017-02-26T03:54:16.487Z,0
2017-02-26T03:54:56.923Z,0
2017-02-26T03:55:37.413Z,0
2017-02-26T03:56:17.932Z,0
2017-02-26T03:56:58.361Z,0
2017-02-26T03:57:38.863Z,0
2017-02-26T03:58:19.340Z,0
2017-02-26T03:58:59.833Z,0
2017-02-26T03:59:40.306Z,0
2017-02-26T04:00:20.785Z,0
2017-02-26T04:01:01.232Z,0
2017-02-26T04:01:41.715Z,0
2017-02-26T04:02:22.204Z,0
2017-02-26T04:03:02.716Z,0
2017-02-26T04:03:43.196Z,0
2017-02-26T04:04:23.698Z,0
2017-02-26T04:05:04.149Z,0
2017-02-26T04:05:44.634Z,0
2017-02-26T04:06:25.127Z,0
2017-02-26T04:07:05.586Z,0
2017-02-26T04:07:46.067Z,0
2017-02-26T04:08:26.536Z,0
2017-02-26T04:09:07.003Z,0
2017-02-26T04:09:47.512Z,0
2017-02-26T04:10:27.989Z,0
2017-02-26T04:11:08.480Z,0
2017-02-26T04:11:49.042Z,0
2017-02-26T04:12:29.534Z,0
2017-02-26T04:13:10.007Z,0
2017-02-26T04:13:50.496Z,0
2017-02-26T04:14:30.966Z,0
2017-02-26T04:15:11.455Z,0
2017-02-26T04:15:51.916Z,0
2017-02-26T04:16:32.388Z,0
2017-02-26T04:17:12.862Z,0
2017-02-26T04:17:53.314Z,0
2017-02-26T04:18:33.799Z,0
2017-02-26T04:19:14.273Z,0
2017-02-26T04:19:54.766Z,0
2017-02-26T04:20:35.240Z,0
2017-02-26T04:21:15.725Z,0
2017-02-26T04:21:56.196Z,0
2017-02-26T04:22:36.673Z,0
2017-02-26T04:23:17.149Z,0
2017-02-26T04:23:57.624Z,0
2017-02-26T04:24:38.120Z,0
2017-02-26T04:25:18.605Z,0
2017-02-26T04:25:59.091Z,0
2017-02-26T04:26:39.527Z,0
2017-02-26T04:27:19.997Z,0
2017-02-26T04:28:00.512Z,0
2017-02-26T04:28:40.957Z,0
2017-02-26T04:29:21.438Z,0
2017-02-26T04:30:01.907Z,0
2017-02-26T04:30:42.388Z,0
2017-02-26T04:31:22.861Z,0
2017-02-26T04:32:03.322Z,0
2017-02-26T04:32:43.844Z,0
2017-02-26T04:33:24.335Z,0
2017-02-26T04:34:04.819Z,0
2017-02-26T04:34:45.279Z,0
2017-02-26T04:35:25.821Z,0
2017-02-26T04:36:06.283Z,0
2017-02-26T04:36:46.792Z,0
2017-02-26T04:37:27.245Z,0
2017-02-26T04:38:07.738Z,0
2017-02-26T04:38:48.226Z,0
2017-02-26T04:39:28.692Z,0
2017-02-26T04:40:09.171Z,0
2017-02-26T04:40:49.648Z,0
2017-02-26T04:41:30.128Z,0
2017-02-26T04:42:10.608Z,0
2017-02-26T04:42:51.093Z,0
2017-02-26T04:43:31.577Z,0
2017-02-26T04:44:12.055Z,0
2017-02-26T04:44:52.551Z,0
2017-02-26T04:45:33.032Z,0
2017-02-26T04:46:13.492Z,0
2017-02-26T04:46:53.984Z,0
2017-02-26T04:47:34.473Z,0
2017-02-26T04:48:14.956Z,0
2017-02-26T04:48:55.439Z,0
2017-02-26T04:49:36.036Z,0
2017-02-26T04:50:16.534Z,0
2017-02-26T04:50:57.009Z,0
2017-02-26T04:51:37.450Z,0
2017-02-26T04:52:17.948Z,0
2017-02-26T04:52:58.383Z,0
2017-02-26T04:53:38.861Z,0
2017-02-26T04:54:19.362Z,0
2017-02-26T04:54:59.843Z,0
2017-02-26T04:55:40.282Z,0
2017-02-26T04:56:20.761Z,0
2017-02-26T04:57:01.250Z,0
2017-02-26T04:57:41.733Z,0
2017-02-26T04:58:22.213Z,0
2017-02-26T04:59:02.698Z,0
2017-02-26T04:59:43.151Z,0
2017-02-26T05:00:23.646Z,0
2017-02-26T05:01:04.118Z,0
2017-02-26T05:01:44.586Z,0
2017-02-26T05:02:25.070Z,0
2017-02-26T05:03:05.530Z,0
2017-02-26T05:03:46.018Z,0
2017-02-26T05:04:26.502Z,0
2017-02-26T05:05:06.975Z,0
2017-02-26T05:05:47.472Z,0
2017-02-26T05:06:27.956Z,0
2017-02-26T05:07:08.422Z,0
2017-02-26T05:07:48.912Z,0
2017-02-26T05:08:29.397Z,0
2017-02-26T05:09:09.907Z,0
2017-02-26T05:09:50.374Z,0
2017-02-26T05:10:30.848Z,0
2017-02-26T05:11:11.328Z,0
2017-02-26T05:11:51.770Z,0
2017-02-26T05:12:32.282Z,0
2017-02-26T05:13:12.736Z,0
2017-02-26T05:13:53.194Z,0
2017-02-26T05:14:33.701Z,0
2017-02-26T05:15:14.175Z,0
2017-02-26T05:15:54.632Z,0
2017-02-26T05:16:35.084Z,0
2017-02-26T05:17:15.597Z,0
2017-02-26T05:17:56.079Z,0
2017-02-26T05:18:36.564Z,0
2017-02-26T05:19:17.042Z,0
2017-02-26T05:19:57.499Z,0
2017-02-26T05:20:37.984Z,0
2017-02-26T05:21:18.465Z,0
2017-02-26T05:21:58.929Z,0
2017-02-26T05:22:39.418Z,0
2017-02-26T05:23:19.903Z,0
2017-02-26T05:24:00.377Z,0
2017-02-26T05:24:40.858Z,0
2017-02-26T05:25:21.318Z,0
2017-02-26T05:26:01.831Z,0
2017-02-26T05:26:42.297Z,0
2017-02-26T05:27:22.758Z,0
2017-02-26T05:28:03.239Z,0
2017-02-26T05:28:43.737Z,0
2017-02-26T05:29:24.201Z,0
2017-02-26T05:30:04.685Z,0
2017-02-26T05:30:45.183Z,0
2017-02-26T05:31:25.632Z,0
2017-02-26T05:32:06.117Z,0
2017-02-26T05:32:46.581Z,0
2017-02-26T05:33:27.069Z,0
2017-02-26T05:34:07.541Z,0
2017-02-26T05:34:48.054Z,0
2017-02-26T05:35:28.520Z,0
2017-02-26T05:36:09.001Z,0
2017-02-26T05:36:49.517Z,0
2017-02-26T05:37:29.996Z,0
2017-02-26T05:38:10.461Z,0
2017-02-26T05:38:50.964Z,0
2017-02-26T05:39:31.426Z,0
2017-02-26T05:40:11.891Z,0
2017-02-26T05:40:52.387Z,0
2017-02-26T05:41:32.863Z,0
2017-02-26T05:42:13.339Z,0
2017-02-26T05:42:53.815Z,0
2017-02-26T05:43:34.304Z,0
2017-02-26T05:44:14.775Z,0
2017-02-26T05:44:55.274Z,0
2017-02-26T05:45:35.745Z,0
2017-02-26T05:46:16.213Z,0
2017-02-26T05:46:56.683Z,0
2017-02-26T05:47:37.180Z,0
2017-02-26T05:48:17.637Z,0
2017-02-26T05:48:58.107Z,0
2017-02-26T05:49:38.599Z,0
2017-02-26T05:50:19.121Z,0
2017-02-26T05:50:59.598Z,0
2017-02-26T05:51:40.060Z,0
2017-02-26T05:52:20.538Z,0
2017-02-26T05:53:01.027Z,0
2017-02-26T05:53:41.532Z,0
2017-02-26T05:54:22.002Z,0
2017-02-26T05:55:02.486Z,0
2017-02-26T05:55:42.988Z,0
2017-02-26T05:56:23.495Z,4
2017-02-26T05:57:03.930Z,4
2017-02-26T05:57:44.421Z,4
2017-02-26T05:58:24.891Z,0
2017-02-26T05:59:05.353Z,4
2017-02-26T05:59:45.819Z,4
2017-02-26T06:00:26.308Z,4
2017-02-26T06:01:06.775Z,4
2017-02-26T06:01:47.242Z,8
2017-02-26T06:02:27.711Z,4
2017-02-26T06:03:08.183Z,4
2017-02-26T06:03:48.682Z,8
2017-02-26T06:04:29.174Z,4
2017-02-26T06:05:09.656Z,4
2017-02-26T06:05:50.181Z,8
2017-02-26T06:06:30.652Z,8
2017-02-26T06:07:11.149Z,12
2017-02-26T06:07:51.629Z,12
2017-02-26T06:08:32.128Z,12
2017-02-26T06:09:12.594Z,16
2017-02-26T06:09:53.071Z,16
2017-02-26T06:10:33.570Z,16
2017-02-26T06:11:14.026Z,20
2017-02-26T06:11:54.496Z,20
2017-02-26T06:12:34.981Z,24
2017-02-26T06:13:15.459Z,24
2017-02-26T06:13:55.908Z,24
2017-02-26T06:14:36.407Z,24
2017-02-26T06:15:16.914Z,36
2017-02-26T06:15:57.381Z,32
2017-02-26T06:16:37.898Z,36
2017-02-26T06:17:18.369Z,44
2017-02-26T06:17:58.823Z,40
2017-02-26T06:18:39.275Z,40
2017-02-26T06:19:19.766Z,48
2017-02-26T06:20:00.242Z,40
2017-02-26T06:20:40.708Z,44
2017-02-26T06:21:21.181Z,52
2017-02-26T06:22:01.653Z,52
2017-02-26T06:22:42.142Z,52
2017-02-26T06:23:22.605Z,60
2017-02-26T06:24:03.059Z,60
2017-02-26T06:24:43.554Z,60
2017-02-26T06:25:24.071Z,56
2017-02-26T06:26:04.522Z,68
2017-02-26T06:26:45.020Z,72
2017-02-26T06:27:25.495Z,80
2017-02-26T06:28:05.987Z,76
2017-02-26T06:28:46.453Z,80
2017-02-26T06:29:26.935Z,84
2017-02-26T06:30:07.403Z,80
2017-02-26T06:30:47.914Z,88
2017-02-26T06:31:28.396Z,92
2017-02-26T06:32:08.889Z,92
2017-02-26T06:32:49.367Z,104
2017-02-26T06:33:29.846Z,104
2017-02-26T06:34:10.341Z,124
2017-02-26T06:34:50.825Z,116
2017-02-26T06:35:31.294Z,124
2017-02-26T06:36:11.809Z,132
2017-02-26T06:36:52.293Z,144
2017-02-26T06:37:32.773Z,144
2017-02-26T06:38:13.259Z,148
2017-02-26T06:38:53.732Z,148
2017-02-26T06:39:34.194Z,160
2017-02-26T06:40:14.679Z,184
2017-02-26T06:40:55.160Z,192
2017-02-26T06:41:35.627Z,176
2017-02-26T06:42:16.131Z,196
2017-02-26T06:42:56.618Z,196
2017-02-26T06:43:37.084Z,220
2017-02-26T06:44:17.597Z,212
2017-02-26T06:44:58.073Z,208
2017-02-26T06:45:38.533Z,232
2017-02-26T06:46:19.060Z,232
2017-02-26T06:46:59.533Z,236
2017-02-26T06:47:40.016Z,212
2017-02-26T06:48:20.481Z,216
2017-02-26T06:49:00.973Z,208
2017-02-26T06:49:41.485Z,184
2017-02-26T06:50:21.959Z,188
2017-02-26T06:51:02.442Z,208
2017-02-26T06:51:42.943Z,236
2017-02-26T06:52:23.407Z,236
2017-02-26T06:53:03.910Z,272
2017-02-26T06:53:44.396Z,260
2017-02-26T06:54:24.861Z,288
2017-02-26T06:55:05.362Z,316
2017-02-26T06:55:45.844Z,316
2017-02-26T06:56:26.343Z,312
2017-02-26T06:57:06.799Z,336
2017-02-26T06:57:47.297Z,304
2017-02-26T06:58:27.771Z,280
2017-02-26T06:59:08.263Z,304
2017-02-26T06:59:48.769Z,280
2017-02-26T07:00:29.229Z,304
2017-02-26T07:01:09.710Z,320
2017-02-26T07:01:50.231Z,312
2017-02-26T07:02:30.677Z,324
2017-02-26T07:03:11.184Z,288
2017-02-26T07:03:51.660Z,324
2017-02-26T07:04:32.122Z,316
2017-02-26T07:05:12.603Z,320
2017-02-26T07:05:53.088Z,332
2017-02-26T07:06:33.557Z,352
2017-02-26T07:07:14.062Z,364
2017-02-26T07:07:54.541Z,340
2017-02-26T07:08:34.988Z,364
2017-02-26T07:09:15.466Z,360
2017-02-26T07:09:55.937Z,372
2017-02-26T07:10:36.444Z,448
2017-02-26T07:11:16.917Z,468
2017-02-26T07:11:57.411Z,516
2017-02-26T07:12:37.885Z,472
2017-02-26T07:13:18.412Z,532
2017-02-26T07:13:58.861Z,512
2017-02-26T07:14:39.390Z,524
2017-02-26T07:15:19.842Z,472
2017-02-26T07:16:00.307Z,464
2017-02-26T07:16:40.788Z,464
2017-02-26T07:17:21.273Z,528
2017-02-26T07:18:01.747Z,536
2017-02-26T07:18:42.209Z,552
2017-02-26T07:19:22.691Z,648
2017-02-26T07:20:03.189Z,584
2017-02-26T07:20:43.689Z,692
2017-02-26T07:21:24.161Z,592
2017-02-26T07:22:04.640Z,604
2017-02-26T07:22:45.098Z,568
2017-02-26T07:23:25.585Z,592
2017-02-26T07:24:06.091Z,644
2017-02-26T07:24:46.559Z,604
2017-02-26T07:25:27.018Z,556
2017-02-26T07:26:07.540Z,628
2017-02-26T07:26:48.028Z,632
2017-02-26T07:27:28.531Z,584
2017-02-26T07:28:09.007Z,652
2017-02-26T07:28:49.464Z,664
2017-02-26T07:29:29.950Z,672
2017-02-26T07:30:10.431Z,640
2017-02-26T07:30:50.896Z,660
2017-02-26T07:31:31.364Z,688
2017-02-26T07:32:11.843Z,728
2017-02-26T07:32:52.295Z,672
2017-02-26T07:33:32.780Z,628
2017-02-26T07:34:13.241Z,600
2017-02-26T07:34:53.732Z,676
2017-02-26T07:35:34.213Z,652
2017-02-26T07:36:14.695Z,620
2017-02-26T07:36:55.182Z,664
2017-02-26T07:37:35.657Z,644
2017-02-26T07:38:16.130Z,660
2017-02-26T07:38:56.595Z,656
2017-02-26T07:39:37.083Z,684
2017-02-26T07:40:17.556Z,752
2017-02-26T07:40:58.058Z,740
2017-02-26T07:41:38.496Z,784
2017-02-26T07:42:18.956Z,876
2017-02-26T07:42:59.455Z,972
2017-02-26T07:43:39.937Z,1112
2017-02-26T07:44:20.398Z,1060
2017-02-26T07:45:00.892Z,1280
2017-02-26T07:45:41.369Z,1244
2017-02-26T07:46:21.833Z,1224
2017-02-26T07:47:02.292Z,1204
2017-02-26T07:47:42.762Z,1188
2017-02-26T07:48:23.251Z,1136
2017-02-26T07:49:03.707Z,1280
2017-02-26T07:49:44.184Z,1128
2017-02-26T07:50:24.646Z,984
2017-02-26T07:51:05.154Z,948
2017-02-26T07:51:45.630Z,1096
2017-02-26T07:52:26.138Z,832
2017-02-26T07:53:06.598Z,900
2017-02-26T07:53:47.063Z,900
2017-02-26T07:54:27.519Z,896
2017-02-26T07:55:08.021Z,864
2017-02-26T07:55:48.477Z,1004
2017-02-26T07:56:28.943Z,1012
2017-02-26T07:57:09.434Z,1060
2017-02-26T07:57:49.861Z,1096
2017-02-26T07:58:30.425Z,1104
2017-02-26T07:59:10.982Z,892
2017-02-26T07:59:51.445Z,916
2017-02-26T08:00:31.981Z,1056
2017-02-26T08:01:12.427Z,896
2017-02-26T08:01:52.888Z,896
2017-02-26T08:02:33.441Z,920
2017-02-26T08:03:15.673Z,936
2017-02-26T08:03:56.160Z,1132
2017-02-26T08:04:36.568Z,1120
2017-02-26T08:05:17.056Z,1196
2017-02-26T08:05:57.494Z,1196
2017-02-26T08:06:37.970Z,1084
2017-02-26T08:07:18.456Z,1220
2017-02-26T08:07:58.933Z,1484
2017-02-26T08:08:39.390Z,1380
2017-02-26T08:09:19.838Z,1360
2017-02-26T08:10:00.431Z,1356
2017-02-26T08:10:40.836Z,1308
2017-02-26T08:11:21.297Z,1416
2017-02-26T08:12:01.786Z,1456
2017-02-26T08:12:42.230Z,1436
2017-02-26T08:13:22.728Z,1372
2017-02-26T08:14:03.206Z,1520
2017-02-26T08:14:43.767Z,1376
2017-02-26T08:15:24.159Z,1408
2017-02-26T08:16:04.676Z,1440
2017-02-26T08:16:45.168Z,1300
2017-02-26T08:17:25.622Z,1264
2017-02-26T08:18:06.123Z,1188
2017-02-26T08:18:46.636Z,1312
2017-02-26T08:19:27.092Z,1212
2017-02-26T08:20:07.606Z,1168
2017-02-26T08:20:48.072Z,1360
2017-02-26T08:21:28.563Z,1264
2017-02-26T08:22:09.049Z,1348
2017-02-26T08:22:49.487Z,1492
2017-02-26T08:23:29.948Z,1368
2017-02-26T08:24:10.435Z,1188
2017-02-26T08:24:50.914Z,1120
2017-02-26T08:25:31.398Z,1040
2017-02-26T08:26:11.846Z,1008
2017-02-26T08:26:52.304Z,1060
2017-02-26T08:27:32.753Z,1032
2017-02-26T08:28:13.289Z,1088
2017-02-26T08:28:53.775Z,1088
2017-02-26T08:29:34.278Z,1288
2017-02-26T08:30:14.725Z,1364
2017-02-26T08:30:55.201Z,1388
2017-02-26T08:31:35.707Z,1472
2017-02-26T08:32:16.159Z,1700
2017-02-26T08:32:56.603Z,1908
2017-02-26T08:33:37.061Z,1884
2017-02-26T08:34:17.539Z,1876
2017-02-26T08:34:58.014Z,2032
2017-02-26T08:35:38.485Z,2276
2017-02-26T08:36:18.998Z,2464
2017-02-26T08:36:59.460Z,2616
2017-02-26T08:37:39.961Z,2920
2017-02-26T08:38:20.452Z,3176
2017-02-26T08:39:00.941Z,3460
2017-02-26T08:39:41.381Z,4300
2017-02-26T08:40:21.899Z,4164
2017-02-26T08:41:02.387Z,3900
2017-02-26T08:41:42.878Z,4508
2017-02-26T08:42:23.399Z,4084
2017-02-26T08:43:03.841Z,3952
2017-02-26T08:43:44.347Z,3796
2017-02-26T08:44:24.759Z,3716
2017-02-26T08:45:05.234Z,3784
2017-02-26T08:45:45.702Z,4012
2017-02-26T08:46:26.145Z,3136
2017-02-26T08:47:06.641Z,3216
2017-02-26T08:47:47.089Z,3244
2017-02-26T08:48:27.550Z,3124
2017-02-26T08:49:08.032Z,3184
2017-02-26T08:49:48.498Z,2820
2017-02-26T08:50:29.014Z,2568
2017-02-26T08:51:09.462Z,2756
2017-02-26T08:51:50.000Z,2748
2017-02-26T08:52:30.453Z,2716
2017-02-26T08:53:12.421Z,3276
2017-02-26T08:53:52.902Z,3208
2017-02-26T08:54:33.374Z,2868
2017-02-26T08:55:13.938Z,2272
2017-02-26T08:55:54.418Z,2216
2017-02-26T08:56:34.946Z,2444
2017-02-26T08:57:15.450Z,2812
2017-02-26T08:57:55.889Z,2856
2017-02-26T08:58:36.373Z,3120
2017-02-26T08:59:16.815Z,2648
2017-02-26T08:59:57.301Z,2732
2017-02-26T09:00:37.750Z,2740
2017-02-26T09:01:18.243Z,2900
2017-02-26T09:01:58.736Z,2568
2017-02-26T09:02:39.211Z,2376
2017-02-26T09:03:19.678Z,2316
2017-02-26T09:04:00.135Z,2068
2017-02-26T09:04:40.608Z,2232
2017-02-26T09:05:21.176Z,1876
2017-02-26T09:06:01.641Z,1968
2017-02-26T09:06:42.133Z,1796
2017-02-26T09:07:22.561Z,1904
2017-02-26T09:08:03.052Z,2100
2017-02-26T09:08:43.498Z,2028
2017-02-26T09:09:23.983Z,1924
2017-02-26T09:10:04.472Z,1920
2017-02-26T09:10:44.941Z,2104
2017-02-26T09:11:25.420Z,2024
2017-02-26T09:12:05.890Z,2104
2017-02-26T09:12:46.354Z,2064
2017-02-26T09:13:26.834Z,2064
2017-02-26T09:14:07.330Z,2020
2017-02-26T09:14:47.767Z,2116
2017-02-26T09:15:28.285Z,2208
2017-02-26T09:16:08.744Z,2420
2017-02-26T09:16:49.247Z,2764
2017-02-26T09:17:29.775Z,3020
2017-02-26T09:18:10.250Z,3080
2017-02-26T09:18:50.707Z,2820
2017-02-26T09:19:31.181Z,2916
2017-02-26T09:20:11.628Z,2736
2017-02-26T09:20:52.111Z,2660
2017-02-26T09:21:32.600Z,2876
2017-02-26T09:24:03.278Z,2540
2017-02-26T09:24:51.846Z,2356
2017-02-26T09:25:40.135Z,2424
2017-02-26T09:26:28.568Z,2288
2017-02-26T09:29:07.791Z,2032
2017-02-26T09:29:56.382Z,1984
2017-02-26T09:30:44.300Z,2112
2017-02-26T09:31:29.191Z,2120
2017-02-26T09:32:16.079Z,2356
2017-02-26T09:33:04.773Z,2356
2017-02-26T09:33:53.225Z,2748
2017-02-26T09:34:41.071Z,2936
2017-02-26T09:35:21.353Z,2652
2017-02-26T09:36:01.843Z,3024
2017-02-26T09:36:42.333Z,2612
2017-02-26T09:37:22.766Z,2584
2017-02-26T09:38:03.252Z,2776
2017-02-26T09:38:43.704Z,2752
2017-02-26T09:39:24.184Z,2364
2017-02-26T09:40:04.650Z,2344
2017-02-26T09:40:45.099Z,2280
2017-02-26T09:41:25.575Z,2556
2017-02-26T09:42:06.048Z,2168
2017-02-26T09:42:46.491Z,2636
2017-02-26T09:43:26.993Z,2268
2017-02-26T09:44:07.470Z,2152
2017-02-26T09:44:47.950Z,2376
2017-02-26T09:45:28.443Z,2084
2017-02-26T09:46:08.927Z,2336
2017-02-26T09:46:49.440Z,2292
2017-02-26T09:47:29.915Z,2536
2017-02-26T09:48:10.366Z,2408