createdAt,value
2022-10-10T00:01:37.453Z,8.41
2022-10-10T00:04:06.479Z,8.39
2022-10-10T00:06:34.763Z,8.37
2022-10-10T00:09:05.812Z,8.35
2022-10-10T00:11:35.470Z,8.33
2022-10-10T00:14:03.938Z,8.32
2022-10-10T00:16:32.115Z,8.28
2022-10-10T00:18:59.995Z,8.26
2022-10-10T00:21:28.898Z,8.22
2022-10-10T00:23:56.761Z,8.19
2022-10-10T00:26:24.884Z,8.16
2022-10-10T00:28:55.085Z,8.12
2022-10-10T00:31:23.106Z,8.09
2022-10-10T00:33:51.642Z,8.08
2022-10-10T00:36:21.455Z,8.07
2022-10-10T00:38:49.497Z,8.06
2022-10-10T00:41:17.978Z,8.03
2022-10-10T00:44:01.938Z,8.01
2022-10-10T00:46:29.798Z,7.97
2022-10-10T00:48:57.918Z,7.93
2022-10-10T00:51:26.046Z,7.88
2022-10-10T00:54:02.401Z,7.85
2022-10-10T00:56:46.717Z,7.81
2022-10-10T00:59:15.466Z,7.79
2022-10-10T01:01:43.548Z,7.78
2022-10-10T01:04:30.951Z,7.73
2022-10-10T01:07:00.889Z,7.68
2022-10-10T01:09:29.863Z,7.61
2022-10-10T01:12:20.028Z,7.55
2022-10-10T01:15:02.944Z,7.51
2022-10-10T01:17:37.581Z,7.48
2022-10-10T01:20:24.252Z,7.46
2022-10-10T01:23:29.501Z,7.44
2022-10-10T01:26:32.670Z,7.41
2022-10-10T01:29:18.601Z,7.40
2022-10-10T01:31:51.348Z,7.36
2022-10-10T01:34:37.921Z,7.35
2022-10-10T01:37:37.465Z,7.29
2022-10-10T01:40:20.451Z,7.27
2022-10-10T01:42:56.408Z,7.27
2022-10-10T01:45:25.505Z,7.28
2022-10-10T01:47:57.099Z,7.27
2022-10-10T01:50:26.845Z,7.26
2022-10-10T01:52:57.923Z,7.24
2022-10-10T01:55:44.419Z,7.21
2022-10-10T01:58:36.301Z,7.13
2022-10-10T02:01:11.621Z,7.07
2022-10-10T02:03:45.659Z,7.03
2022-10-10T02:06:25.655Z,6.99
2022-10-10T02:09:00.578Z,6.98
2022-10-10T02:11:35.509Z,6.95
2022-10-10T02:14:14.641Z,6.93
2022-10-10T02:16:50.032Z,6.91
2022-10-10T02:19:21.331Z,6.85
2022-10-10T02:21:52.820Z,6.81
2022-10-10T02:24:24.079Z,6.78
2022-10-10T02:27:18.538Z,6.74
2022-10-10T02:29:49.094Z,6.69
2022-10-10T02:32:26.253Z,6.67
2022-10-10T02:34:58.024Z,6.64
2022-10-10T02:37:27.756Z,6.62
2022-10-10T02:39:59.675Z,6.58
2022-10-10T02:42:29.441Z,6.55
2022-10-10T02:44:57.858Z,6.52
2022-10-10T02:47:25.928Z,6.51
2022-10-10T02:49:53.818Z,6.49
2022-10-10T02:52:21.893Z,6.46
2022-10-10T02:54:49.817Z,6.45
2022-10-10T02:57:17.777Z,6.45
2022-10-10T02:59:45.869Z,6.44
2022-10-10T03:02:13.790Z,6.43
2022-10-10T03:04:42.360Z,6.44
2022-10-10T03:07:10.889Z,6.45
2022-10-10T03:09:38.717Z,6.45
2022-10-10T03:12:06.652Z,6.44
2022-10-10T03:14:34.718Z,6.43
2022-10-10T03:17:02.822Z,6.40
2022-10-10T03:19:30.798Z,6.37
2022-10-10T03:21:58.760Z,6.34
2022-10-10T03:24:28.072Z,6.33
2022-10-10T03:26:56.038Z,6.34
2022-10-10T03:29:25.438Z,6.32
2022-10-10T03:31:53.839Z,6.31
2022-10-10T03:34:21.857Z,6.32
2022-10-10T03:36:49.956Z,6.34
2022-10-10T03:39:18.017Z,6.35
2022-10-10T03:41:45.893Z,6.34
2022-10-10T03:44:13.765Z,6.30
2022-10-10T03:46:42.767Z,6.26
2022-10-10T03:49:11.250Z,6.22
2022-10-10T03:51:39.504Z,6.21
2022-10-10T03:54:07.487Z,6.20
2022-10-10T03:56:35.510Z,6.18
2022-10-10T03:59:04.106Z,6.16
2022-10-10T04:01:33.820Z,6.15
2022-10-10T04:04:02.717Z,6.14
2022-10-10T04:06:31.057Z,6.11
2022-10-10T04:08:59.244Z,6.11
2022-10-10T04:11:27.912Z,6.11
2022-10-10T04:13:55.788Z,6.11
2022-10-10T04:16:23.708Z,6.09
2022-10-10T04:18:51.639Z,6.10
2022-10-10T04:21:19.609Z,6.11
2022-10-10T04:23:47.826Z,6.13
2022-10-10T04:26:15.868Z,6.13
2022-10-10T04:28:44.226Z,6.10
2022-10-10T04:31:12.266Z,6.05
2022-10-10T04:33:40.187Z,6.01
2022-10-10T04:36:08.364Z,6.01
2022-10-10T04:38:36.896Z,6.03
2022-10-10T04:41:05.908Z,6.04
2022-10-10T04:43:37.672Z,6.04
2022-10-10T04:46:05.835Z,6.00
2022-10-10T04:48:33.931Z,6.00
2022-10-10T04:51:03.203Z,6.00
2022-10-10T04:53:38.687Z,5.99
2022-10-10T04:56:07.472Z,5.98
2022-10-10T04:58:36.239Z,6.01
2022-10-10T05:01:06.954Z,6.02
2022-10-10T05:03:35.027Z,6.02
2022-10-10T05:06:03.261Z,6.03
2022-10-10T05:08:32.811Z,6.05
2022-10-10T05:11:00.911Z,6.09
2022-10-10T05:13:31.375Z,6.10
2022-10-10T05:16:00.557Z,6.11
2022-10-10T05:18:28.635Z,6.13
2022-10-10T05:21:01.045Z,6.12
2022-10-10T05:23:32.504Z,6.14
2022-10-10T05:26:01.084Z,6.14
2022-10-10T05:28:30.533Z,6.14
2022-10-10T05:30:59.223Z,6.19
2022-10-10T05:33:27.866Z,6.23
2022-10-10T05:36:11.070Z,6.26
2022-10-10T05:38:41.056Z,6.28
2022-10-10T05:41:12.653Z,6.31
2022-10-10T05:43:40.737Z,6.31
2022-10-10T05:46:08.679Z,6.36
2022-10-10T05:48:37.346Z,6.39
2022-10-10T05:51:07.882Z,6.37
2022-10-10T05:53:36.421Z,6.42
2022-10-10T05:56:04.938Z,6.44
2022-10-10T05:58:35.250Z,6.48
2022-10-10T06:01:32.634Z,6.54
2022-10-10T06:04:14.724Z,6.61
2022-10-10T06:06:53.562Z,6.69
2022-10-10T06:09:25.044Z,6.76
2022-10-10T06:12:00.371Z,6.79
2022-10-10T06:14:30.688Z,6.78
2022-10-10T06:17:02.779Z,6.87
2022-10-10T06:19:33.560Z,6.94
2022-10-10T06:22:04.273Z,7.09
2022-10-10T06:24:32.469Z,7.11
2022-10-10T06:27:02.244Z,7.25
2022-10-10T06:29:31.039Z,7.43
2022-10-10T06:32:01.269Z,7.60
2022-10-10T06:34:29.489Z,7.72
2022-10-10T06:36:57.641Z,7.85
2022-10-10T06:39:25.995Z,8.02
2022-10-10T06:41:54.895Z,8.16
2022-10-10T06:44:23.529Z,8.37
2022-10-10T06:46:52.769Z,8.49
2022-10-10T06:49:20.892Z,8.52
2022-10-10T06:51:49.432Z,8.61
2022-10-10T06:54:19.221Z,8.70
2022-10-10T06:56:50.899Z,8.85
2022-10-10T06:59:20.418Z,8.92
2022-10-10T07:01:48.741Z,8.94
2022-10-10T07:04:16.927Z,8.97
2022-10-10T07:06:46.385Z,9.16
2022-10-10T07:09:14.509Z,9.28
2022-10-10T07:11:45.933Z,9.53
2022-10-10T07:14:16.563Z,9.77
2022-10-10T07:16:45.462Z,10.01
2022-10-10T07:19:13.473Z,10.17
2022-10-10T07:21:41.672Z,10.29
2022-10-10T07:24:09.845Z,10.27
2022-10-10T07:26:38.677Z,10.43
2022-10-10T07:29:06.976Z,10.58
2022-10-10T07:31:36.558Z,10.66
2022-10-10T07:34:07.661Z,10.79
2022-10-10T07:36:36.239Z,10.91
2022-10-10T07:39:04.826Z,10.97
2022-10-10T07:41:33.096Z,11.14
2022-10-10T07:44:02.223Z,11.35
2022-10-10T07:46:33.681Z,11.39
2022-10-10T07:49:03.946Z,11.42
2022-10-10T07:51:32.797Z,11.38
2022-10-10T07:54:02.455Z,11.44
2022-10-10T07:56:32.211Z,11.48
2022-10-10T07:59:01.128Z,11.54
2022-10-10T08:01:30.617Z,11.69
2022-10-10T08:03:59.450Z,11.69
2022-10-10T08:06:27.497Z,11.49
2022-10-10T08:08:56.033Z,11.46
2022-10-10T08:11:29.052Z,11.55
2022-10-10T08:13:57.124Z,11.52
2022-10-10T08:16:25.168Z,11.58
2022-10-10T08:18:53.487Z,11.63
2022-10-10T08:21:21.668Z,11.63
2022-10-10T08:23:52.490Z,11.74
2022-10-10T08:26:20.778Z,11.82
2022-10-10T08:28:49.253Z,11.88
2022-10-10T08:31:21.241Z,12.07
2022-10-10T08:33:51.201Z,12.01
2022-10-10T08:36:22.187Z,11.99
2022-10-10T08:38:53.378Z,12.10
2022-10-10T08:41:36.610Z,12.35
2022-10-10T08:44:14.392Z,12.47
2022-10-10T08:47:04.292Z,12.58
2022-10-10T08:49:45.425Z,12.75
2022-10-10T08:52:53.908Z,12.87
2022-10-10T08:55:31.405Z,12.93
2022-10-10T08:57:59.601Z,12.77
2022-10-10T09:00:45.222Z,12.82
2022-10-10T09:03:26.563Z,12.72
2022-10-10T09:06:19.978Z,12.85
2022-10-10T09:08:53.983Z,12.93
2022-10-10T09:11:40.887Z,12.96
2022-10-10T09:14:45.585Z,13.01
2022-10-10T09:21:44.046Z,13.07
2022-10-10T09:24:43.566Z,13.17
2022-10-10T09:27:22.115Z,13.12
2022-10-10T09:29:56.987Z,13.27
2022-10-10T09:32:31.094Z,13.33
2022-10-10T09:35:06.478Z,13.30
2022-10-10T09:37:47.688Z,13.35
2022-10-10T09:40:39.119Z,13.44
2022-10-10T09:43:22.938Z,13.47
2022-10-10T09:46:00.015Z,13.61
2022-10-10T09:48:36.077Z,13.46
2022-10-10T09:51:07.632Z,13.58
2022-10-10T09:53:44.971Z,13.59
2022-10-10T09:56:22.826Z,13.54
2022-10-10T09:58:53.934Z,13.62
2022-10-10T10:01:26.383Z,13.80
2022-10-10T10:04:27.819Z,13.92
2022-10-10T10:07:07.646Z,13.92
2022-10-10T10:09:36.627Z,14.09
2022-10-10T10:12:05.625Z,14.32
2022-10-10T10:14:39.305Z,14.48
2022-10-10T10:17:16.024Z,14.60
2022-10-10T10:19:46.637Z,14.71
2022-10-10T10:22:40.628Z,14.86
2022-10-10T10:25:33.974Z,14.93
2022-10-10T10:28:14.293Z,14.93
2022-10-10T10:30:44.009Z,14.90
2022-10-10T10:33:33.429Z,14.89
2022-10-10T10:36:25.535Z,15.05
2022-10-10T10:39:20.269Z,15.12
2022-10-10T10:42:21.504Z,15.12
2022-10-10T10:45:01.425Z,15.08
2022-10-10T10:47:52.138Z,14.72
2022-10-10T10:50:27.356Z,14.84
2022-10-10T10:53:11.895Z,15.17
2022-10-10T10:56:08.979Z,15.32
2022-10-10T11:02:26.529Z,15.93
2022-10-10T11:05:39.912Z,16.23
2022-10-10T11:08:25.563Z,16.73
2022-10-10T11:11:16.926Z,17.11
2022-10-10T11:14:23.431Z,17.24
2022-10-10T11:16:59.039Z,17.69
2022-10-10T11:19:39.612Z,17.40
2022-10-10T11:22:23.876Z,17.27
2022-10-10T11:25:03.652Z,17.90
2022-10-10T11:27:47.241Z,18.22
2022-10-10T11:30:32.091Z,18.54
2022-10-10T11:33:19.314Z,18.84
2022-10-10T11:35:55.541Z,19.24
2022-10-10T11:38:45.070Z,19.51
2022-10-10T11:41:28.404Z,19.64
2022-10-10T11:44:30.651Z,19.83
2022-10-10T11:47:55.123Z,19.51
2022-10-10T11:50:35.157Z,19.62
2022-10-10T11:53:22.877Z,20.25
2022-10-10T11:56:19.940Z,19.98
2022-10-10T11:58:58.983Z,20.27
2022-10-10T12:01:33.879Z,20.28
2022-10-10T12:04:07.649Z,20.45
2022-10-10T12:07:11.672Z,20.58
2022-10-10T12:09:46.016Z,20.88
2022-10-10T12:12:21.246Z,21.13
2022-10-10T12:14:54.689Z,21.46
2022-10-10T12:17:40.475Z,21.68
2022-10-10T12:20:35.929Z,21.90
2022-10-10T12:23:14.350Z,21.98
2022-10-10T12:25:48.207Z,22.42
2022-10-10T12:28:25.581Z,22.99
2022-10-10T12:30:58.566Z,22.79
2022-10-10T12:33:34.046Z,22.79
2022-10-10T12:36:29.692Z,23.48
2022-10-10T12:39:18.925Z,23.34
2022-10-10T12:41:47.802Z,24.09
2022-10-10T12:44:53.682Z,23.96
2022-10-10T12:47:59.723Z,23.96
2022-10-10T12:51:12.878Z,24.10
2022-10-10T12:53:55.784Z,23.94
2022-10-10T12:56:59.140Z,24.34
2022-10-10T12:59:36.902Z,24.46
2022-10-10T13:02:22.876Z,25.06
2022-10-10T13:04:56.445Z,24.89
2022-10-10T13:07:25.693Z,25.36
2022-10-10T13:10:05.300Z,25.64
2022-10-10T13:12:45.952Z,26.07
2022-10-10T13:15:20.586Z,25.29
2022-10-10T13:17:49.805Z,25.45
2022-10-10T13:20:41.024Z,25.25
2022-10-10T13:23:21.575Z,25.36
2022-10-10T13:25:56.075Z,25.76
2022-10-10T13:28:25.460Z,25.79
2022-10-10T13:30:55.857Z,25.80
2022-10-10T13:33:30.877Z,25.37
2022-10-10T13:36:07.633Z,25.30
2022-10-10T13:38:36.192Z,25.45
2022-10-10T13:41:07.680Z,25.43
2022-10-10T13:43:36.946Z,24.51
2022-10-10T13:46:30.686Z,24.26
2022-10-10T13:49:02.081Z,24.88
2022-10-10T13:51:48.384Z,25.17
2022-10-10T13:54:41.574Z,25.20
2022-10-10T13:57:27.611Z,25.10
2022-10-10T14:00:33.762Z,25.53
2022-10-10T14:03:20.126Z,25.66
2022-10-10T14:05:48.233Z,25.41
2022-10-10T14:08:20.427Z,25.11
2022-10-10T14:11:07.812Z,25.20
2022-10-10T14:13:39.597Z,24.46
2022-10-10T14:16:18.116Z,24.42
2022-10-10T14:18:47.032Z,24.39
2022-10-10T14:21:15.473Z,23.98
2022-10-10T14:23:45.696Z,23.74
2022-10-10T14:26:20.020Z,23.48
2022-10-10T14:28:49.602Z,23.22
2022-10-10T14:31:19.037Z,22.78
2022-10-10T14:33:49.866Z,22.62
2022-10-10T14:36:18.675Z,22.16
2022-10-10T14:38:46.980Z,21.82
2022-10-10T14:41:17.592Z,21.70
2022-10-10T14:43:46.169Z,21.51
2022-10-10T14:46:19.982Z,21.31
2022-10-10T14:48:51.183Z,20.95
2022-10-10T14:51:33.880Z,20.61
2022-10-10T14:54:10.871Z,20.34
2022-10-10T14:57:09.505Z,19.90
2022-10-10T14:59:46.079Z,19.51
2022-10-10T15:02:22.248Z,19.28
2022-10-10T15:04:51.113Z,19.04
2022-10-10T15:07:19.755Z,18.82
2022-10-10T15:10:27.614Z,18.56
2022-10-10T15:12:43.017Z,18.29
2022-10-10T15:15:14.038Z,18.08
2022-10-10T15:17:48.779Z,17.86
2022-10-10T15:20:19.237Z,17.70
2022-10-10T15:22:47.264Z,17.52
2022-10-10T15:25:16.828Z,17.38
2022-10-10T15:27:47.528Z,17.19
2022-10-10T15:30:16.395Z,17.07
2022-10-10T15:32:45.532Z,16.99
2022-10-10T15:35:19.113Z,16.91
2022-10-10T15:37:47.975Z,16.80
2022-10-10T15:40:20.630Z,16.69
2022-10-10T15:42:50.403Z,16.59
2022-10-10T15:45:43.619Z,16.50
2022-10-10T15:48:07.776Z,16.39
2022-10-10T15:50:42.581Z,16.30
2022-10-10T15:53:13.106Z,16.20
2022-10-10T15:55:46.011Z,16.08
2022-10-10T15:58:15.267Z,15.97
2022-10-10T16:00:45.093Z,15.88
2022-10-10T16:03:16.952Z,15.79
2022-10-10T16:05:45.543Z,15.68
2022-10-10T16:08:13.716Z,15.59
2022-10-10T16:10:43.353Z,15.51
2022-10-10T16:13:11.806Z,15.46
2022-10-10T16:15:40.826Z,15.42
2022-10-10T16:18:09.566Z,15.38
2022-10-10T16:20:39.316Z,15.33
2022-10-10T16:23:08.405Z,15.26
2022-10-10T16:25:36.887Z,15.21
2022-10-10T16:28:05.153Z,15.16
2022-10-10T16:30:33.449Z,15.13
2022-10-10T16:33:01.948Z,15.10
2022-10-10T16:35:30.078Z,15.07
2022-10-10T16:38:00.764Z,15.05
2022-10-10T16:40:30.410Z,15.02
2022-10-10T16:43:00.847Z,15.02
2022-10-10T16:45:29.449Z,15.01
2022-10-10T16:47:58.185Z,15.01
2022-10-10T16:50:26.359Z,15.02
2022-10-10T16:52:55.523Z,15.00
2022-10-10T16:55:23.648Z,14.97
2022-10-10T16:57:58.699Z,14.92
2022-10-10T17:00:26.981Z,14.86
2022-10-10T17:02:54.977Z,14.78
2022-10-10T17:05:23.090Z,14.72
2022-10-10T17:07:52.054Z,14.68
2022-10-10T17:10:20.212Z,14.64
2022-10-10T17:12:48.289Z,14.61
2022-10-10T17:15:16.253Z,14.55
2022-10-10T17:17:45.952Z,14.52
2022-10-10T17:20:14.336Z,14.47
2022-10-10T17:22:42.724Z,14.42
2022-10-10T17:25:11.005Z,14.37
2022-10-10T17:27:42.158Z,14.31
2022-10-10T17:30:12.701Z,14.25
2022-10-10T17:32:42.737Z,14.19
2022-10-10T17:35:12.161Z,14.17
2022-10-10T17:37:44.844Z,14.13
2022-10-10T17:40:13.079Z,14.12
2022-10-10T17:42:41.167Z,14.10
2022-10-10T17:45:10.359Z,14.11
2022-10-10T17:47:38.814Z,14.06
2022-10-10T17:50:09.438Z,14.04
2022-10-10T17:52:37.448Z,13.98
2022-10-10T17:55:06.174Z,13.95
2022-10-10T17:57:36.714Z,13.91
2022-10-10T18:00:06.519Z,13.88
2022-10-10T18:02:34.801Z,13.86
2022-10-10T18:05:03.495Z,13.83
2022-10-10T18:07:31.735Z,13.81
2022-10-10T18:09:59.888Z,13.77
2022-10-10T18:12:27.916Z,13.73
2022-10-10T18:14:55.982Z,13.68
2022-10-10T18:17:26.309Z,13.64
2022-10-10T18:19:54.575Z,13.57
2022-10-10T18:22:23.723Z,13.52
2022-10-10T18:24:54.276Z,13.48
2022-10-10T18:27:22.846Z,13.40
2022-10-10T18:29:50.802Z,13.34
2022-10-10T18:32:18.892Z,13.26
2022-10-10T18:34:46.854Z,13.21
2022-10-10T18:37:15.892Z,13.15
2022-10-10T18:39:44.093Z,13.10
2022-10-10T18:42:14.804Z,13.08
2022-10-10T18:44:44.065Z,13.02
2022-10-10T18:47:12.891Z,12.96
2022-10-10T18:49:41.598Z,12.90
2022-10-10T18:52:10.558Z,12.82
2022-10-10T18:54:38.898Z,12.72
2022-10-10T18:57:07.189Z,12.66
2022-10-10T18:59:35.333Z,12.60
2022-10-10T19:02:03.346Z,12.56
2022-10-10T19:04:31.573Z,12.53
2022-10-10T19:07:02.157Z,12.50
2022-10-10T19:09:30.248Z,12.46
2022-10-10T19:11:58.209Z,12.42
2022-10-10T19:14:26.322Z,12.39
2022-10-10T19:16:55.316Z,12.33
2022-10-10T19:19:26.599Z,12.25
2022-10-10T19:21:54.829Z,12.18
2022-10-10T19:24:22.940Z,12.14
2022-10-10T19:26:54.971Z,12.10
2022-10-10T19:29:25.208Z,12.07
2022-10-10T19:31:54.537Z,12.05
2022-10-10T19:34:23.646Z,12.03
2022-10-10T19:36:51.711Z,12.00
2022-10-10T19:39:19.648Z,11.97
2022-10-10T19:41:48.170Z,11.95
2022-10-10T19:44:16.232Z,11.93
2022-10-10T19:46:44.634Z,11.90
2022-10-10T19:49:12.660Z,11.88
2022-10-10T19:51:40.585Z,11.88
2022-10-10T19:54:08.755Z,11.89
2022-10-10T19:56:39.043Z,11.87
2022-10-10T19:59:09.108Z,11.81
2022-10-10T20:01:37.304Z,11.74
2022-10-10T20:04:05.372Z,11.68
2022-10-10T20:06:39.718Z,11.62
2022-10-10T20:09:10.782Z,11.56
2022-10-10T20:11:39.888Z,11.49
2022-10-10T20:14:08.027Z,11.43
2022-10-10T20:16:36.092Z,11.42
2022-10-10T20:19:06.952Z,11.38
2022-10-10T20:21:35.360Z,11.33
2022-10-10T20:24:07.431Z,11.25
2022-10-10T20:26:36.634Z,11.19
2022-10-10T20:29:05.285Z,11.15
2022-10-10T20:31:35.762Z,11.11
2022-10-10T20:34:05.619Z,11.06
2022-10-10T20:36:35.634Z,11.00
2022-10-10T20:39:08.288Z,10.97
2022-10-10T20:41:38.357Z,10.93
2022-10-10T20:44:08.579Z,10.87
2022-10-10T20:46:39.267Z,10.82
2022-10-10T20:49:12.943Z,10.80
2022-10-10T20:51:48.128Z,10.79
2022-10-10T20:54:18.818Z,10.78
2022-10-10T20:56:50.914Z,10.77
2022-10-10T20:59:21.052Z,10.77
2022-10-10T21:01:51.910Z,10.78
2022-10-10T21:04:20.069Z,10.77
2022-10-10T21:06:48.129Z,10.76
2022-10-10T21:09:16.243Z,10.74
2022-10-10T21:11:48.717Z,10.70
2022-10-10T21:14:19.026Z,10.68
2022-10-10T21:16:50.592Z,10.66
2022-10-10T21:19:18.501Z,10.63
2022-10-10T21:21:46.877Z,10.60
2022-10-10T21:24:15.507Z,10.58
2022-10-10T21:26:45.476Z,10.56
2022-10-10T21:29:16.414Z,10.54
2022-10-10T21:31:44.531Z,10.51
2022-10-10T21:34:18.820Z,10.48
2022-10-10T21:36:46.891Z,10.46
2022-10-10T21:39:15.449Z,10.43
2022-10-10T21:41:43.730Z,10.39
2022-10-10T21:44:15.906Z,10.37
2022-10-10T21:46:43.884Z,10.36
2022-10-10T21:49:13.991Z,10.34
2022-10-10T21:51:45.750Z,10.32
2022-10-10T21:54:14.738Z,10.32
2022-10-10T21:56:42.552Z,10.30
2022-10-10T21:59:11.783Z,10.25
2022-10-10T22:01:39.738Z,10.20
2022-10-10T22:04:08.393Z,10.14
2022-10-10T22:06:36.400Z,10.09
2022-10-10T22:09:05.252Z,10.07
2022-10-10T22:11:34.870Z,10.03
2022-10-10T22:14:04.513Z,10.02
2022-10-10T22:16:33.148Z,9.99
2022-10-10T22:19:03.849Z,9.94
2022-10-10T22:21:34.717Z,9.90
2022-10-10T22:24:06.641Z,9.85
2022-10-10T22:26:35.375Z,9.84
2022-10-10T22:29:04.584Z,9.83
2022-10-10T22:31:35.655Z,9.82
2022-10-10T22:34:05.978Z,9.83
2022-10-10T22:36:34.069Z,9.84
2022-10-10T22:39:03.494Z,9.84
2022-10-10T22:41:31.751Z,9.82
2022-10-10T22:43:59.860Z,9.79
2022-10-10T22:46:27.832Z,9.76
2022-10-10T22:48:55.823Z,9.74
2022-10-10T22:51:23.869Z,9.73
2022-10-10T22:53:52.115Z,9.72
2022-10-10T22:56:20.756Z,9.70
2022-10-10T22:58:50.474Z,9.69
2022-10-10T23:01:21.649Z,9.67
2022-10-10T23:03:50.194Z,9.63
2022-10-10T23:06:18.125Z,9.57
2022-10-10T23:08:46.616Z,9.53
2022-10-10T23:11:16.127Z,9.50
2022-10-10T23:13:44.307Z,9.50
2022-10-10T23:16:15.033Z,9.39
2022-10-10T23:18:42.985Z,9.26
2022-10-10T23:21:11.026Z,9.11
2022-10-10T23:23:39.024Z,9.12
2022-10-10T23:26:09.072Z,9.05
2022-10-10T23:28:37.213Z,8.99
2022-10-10T23:31:08.148Z,8.97
2022-10-10T23:33:37.245Z,8.82
2022-10-10T23:36:10.856Z,8.80
2022-10-10T23:38:39.754Z,8.81
2022-10-10T23:41:09.103Z,8.76
2022-10-10T23:43:37.336Z,8.74
2022-10-10T23:46:05.755Z,8.73
2022-10-10T23:48:34.150Z,8.69
2022-10-10T23:51:02.073Z,8.68
2022-10-10T23:53:29.997Z,8.66
2022-10-10T23:55:57.823Z,8.61
2022-10-10T23:58:26.070Z,8.63
