createdAt,value
2022-09-20T00:00:41.334Z,99.49
2022-09-20T00:03:15.411Z,99.48
2022-09-20T00:05:48.175Z,99.61
2022-09-20T00:08:20.140Z,99.87
2022-09-20T00:10:53.571Z,99.21
2022-09-20T00:13:25.651Z,99.23
2022-09-20T00:15:57.887Z,99.43
2022-09-20T00:18:30.179Z,100.00
2022-09-20T00:21:02.594Z,99.87
2022-09-20T00:23:36.526Z,99.89
2022-09-20T00:26:08.492Z,99.47
2022-09-20T00:28:41.659Z,99.68
2022-09-20T00:31:14.671Z,99.12
2022-09-20T00:34:05.685Z,98.85
2022-09-20T00:36:37.696Z,99.04
2022-09-20T00:39:12.842Z,99.00
2022-09-20T00:41:45.630Z,99.55
2022-09-20T00:44:58.010Z,99.83
2022-09-20T00:47:43.801Z,100.00
2022-09-20T00:50:43.424Z,99.69
2022-09-20T00:53:26.578Z,99.74
2022-09-20T00:56:09.014Z,99.78
2022-09-20T00:59:06.940Z,100.00
2022-09-20T01:01:39.270Z,100.00
2022-09-20T01:04:14.956Z,100.00
2022-09-20T01:06:48.132Z,100.00
2022-09-20T01:09:20.211Z,100.00
2022-09-20T01:11:55.753Z,100.00
2022-09-20T01:14:27.894Z,100.00
2022-09-20T01:17:04.618Z,100.00
2022-09-20T01:20:18.647Z,100.00
2022-09-20T01:23:02.351Z,100.00
2022-09-20T01:26:08.092Z,100.00
2022-09-20T01:28:42.494Z,100.00
2022-09-20T01:31:36.040Z,100.00
2022-09-20T01:34:48.848Z,99.76
2022-09-20T01:38:31.531Z,99.46
2022-09-20T01:41:18.216Z,98.70
2022-09-20T01:44:11.154Z,97.35
2022-09-20T01:46:44.189Z,95.75
2022-09-20T01:49:51.115Z,95.51
2022-09-20T01:52:56.187Z,96.44
2022-09-20T01:55:44.182Z,96.68
2022-09-20T01:58:24.910Z,97.58
2022-09-20T02:01:58.781Z,98.62
2022-09-20T02:05:11.097Z,100.00
2022-09-20T02:08:01.762Z,100.00
2022-09-20T02:11:12.610Z,100.00
2022-09-20T02:14:29.997Z,100.00
2022-09-20T02:17:41.556Z,100.00
2022-09-20T02:20:27.356Z,100.00
2022-09-20T02:23:29.927Z,100.00
2022-09-20T02:26:28.115Z,100.00
2022-09-20T02:29:15.916Z,100.00
2022-09-20T02:32:29.560Z,100.00
2022-09-20T02:35:30.688Z,100.00
2022-09-20T02:38:49.568Z,100.00
2022-09-20T02:41:42.515Z,100.00
2022-09-20T02:44:39.042Z,100.00
2022-09-20T02:47:36.269Z,100.00
2022-09-20T02:50:41.554Z,100.00
2022-09-20T02:53:35.188Z,100.00
2022-09-20T02:56:46.089Z,100.00
2022-09-20T02:59:39.461Z,100.00
2022-09-20T03:02:57.445Z,100.00
2022-09-20T03:06:49.486Z,100.00
2022-09-20T03:09:42.440Z,100.00
2022-09-20T03:12:33.701Z,100.00
2022-09-20T03:15:17.372Z,100.00
2022-09-20T03:18:08.338Z,100.00
2022-09-20T03:20:59.897Z,100.00
2022-09-20T03:23:50.491Z,100.00
2022-09-20T03:26:45.404Z,100.00
2022-09-20T03:29:47.396Z,100.00
2022-09-20T03:32:44.993Z,100.00
2022-09-20T03:36:30.007Z,100.00
2022-09-20T03:39:48.776Z,100.00
2022-09-20T03:42:27.059Z,100.00
2022-09-20T03:45:30.028Z,100.00
2022-09-20T03:48:37.098Z,100.00
2022-09-20T03:51:36.510Z,100.00
2022-09-20T03:54:48.924Z,100.00
2022-09-20T03:57:47.023Z,100.00
2022-09-20T04:00:37.223Z,100.00
2022-09-20T04:03:41.807Z,100.00
2022-09-20T04:07:13.184Z,100.00
2022-09-20T04:10:19.074Z,100.00
2022-09-20T04:12:53.632Z,100.00
2022-09-20T04:15:37.825Z,100.00
2022-09-20T04:18:58.329Z,100.00
2022-09-20T04:21:38.454Z,100.00
2022-09-20T04:24:28.908Z,100.00
2022-09-20T04:27:20.219Z,100.00
2022-09-20T04:29:58.389Z,100.00
2022-09-20T04:32:44.398Z,100.00
2022-09-20T04:35:58.272Z,100.00
2022-09-20T04:38:31.049Z,100.00
2022-09-20T04:41:31.323Z,100.00
2022-09-20T04:44:38.913Z,100.00
2022-09-20T04:47:35.873Z,100.00
2022-09-20T04:50:31.817Z,100.00
2022-09-20T04:53:40.553Z,100.00
2022-09-20T04:56:22.168Z,100.00
2022-09-20T04:59:08.253Z,100.00
2022-09-20T05:02:03.697Z,100.00
2022-09-20T05:05:01.995Z,100.00
2022-09-20T05:08:22.005Z,100.00
2022-09-20T05:11:42.420Z,100.00
2022-09-20T05:14:51.688Z,100.00
2022-09-20T05:18:01.425Z,100.00
2022-09-20T05:20:49.737Z,100.00
2022-09-20T05:23:57.159Z,100.00
2022-09-20T05:27:09.011Z,100.00
2022-09-20T05:29:51.327Z,100.00
2022-09-20T05:32:34.007Z,100.00
2022-09-20T05:35:29.622Z,100.00
2022-09-20T05:38:14.149Z,100.00
2022-09-20T05:41:35.316Z,100.00
2022-09-20T05:44:31.214Z,100.00
2022-09-20T05:47:19.281Z,100.00
2022-09-20T05:50:55.252Z,100.00
2022-09-20T05:53:42.497Z,100.00
2022-09-20T05:56:55.677Z,100.00
2022-09-20T05:59:47.918Z,100.00
2022-09-20T06:02:38.563Z,100.00
2022-09-20T06:05:35.069Z,100.00
2022-09-20T06:08:24.744Z,100.00
2022-09-20T06:11:20.305Z,100.00
2022-09-20T06:14:15.265Z,100.00
2022-09-20T06:17:18.998Z,100.00
2022-09-20T06:20:00.444Z,100.00
2022-09-20T06:22:47.237Z,100.00
2022-09-20T06:25:24.962Z,100.00
2022-09-20T06:28:13.765Z,100.00
2022-09-20T06:30:53.555Z,100.00
2022-09-20T06:33:28.491Z,100.00
2022-09-20T06:36:50.721Z,100.00
2022-09-20T06:40:10.841Z,100.00
2022-09-20T06:42:44.613Z,100.00
2022-09-20T06:45:16.514Z,100.00
2022-09-20T06:47:48.561Z,100.00
2022-09-20T06:50:20.513Z,100.00
2022-09-20T06:52:53.715Z,100.00
2022-09-20T06:55:31.188Z,100.00
2022-09-20T06:58:03.893Z,100.00
2022-09-20T07:00:36.234Z,100.00
2022-09-20T07:03:08.650Z,100.00
2022-09-20T07:05:40.849Z,100.00
2022-09-20T07:08:13.894Z,100.00
2022-09-20T07:10:45.831Z,100.00
2022-09-20T07:13:19.325Z,100.00
2022-09-20T07:15:51.275Z,100.00
2022-09-20T07:18:23.212Z,100.00
2022-09-20T07:20:58.848Z,99.97
2022-09-20T07:23:31.388Z,97.46
2022-09-20T07:26:03.677Z,98.15
2022-09-20T07:28:35.782Z,97.70
2022-09-20T07:31:07.760Z,97.93
2022-09-20T07:33:39.694Z,97.72
2022-09-20T07:36:12.506Z,97.65
2022-09-20T07:38:50.216Z,97.27
2022-09-20T07:41:24.726Z,97.33
2022-09-20T07:44:16.777Z,97.43
2022-09-20T07:46:59.772Z,97.39
2022-09-20T07:49:31.661Z,97.67
2022-09-20T07:52:04.312Z,96.58
2022-09-20T07:54:36.421Z,97.94
2022-09-20T07:57:08.460Z,97.15
2022-09-20T07:59:40.423Z,93.69
2022-09-20T08:02:16.045Z,93.91
2022-09-20T08:04:50.058Z,87.45
2022-09-20T08:07:22.038Z,87.54
2022-09-20T08:09:54.613Z,84.06
2022-09-20T08:15:21.512Z,82.99
2022-09-20T08:17:53.505Z,84.02
2022-09-20T08:20:25.506Z,84.72
2022-09-20T08:23:22.031Z,84.10
2022-09-20T08:25:51.302Z,83.41
2022-09-20T08:28:23.299Z,84.75
2022-09-20T08:31:07.451Z,82.87
2022-09-20T08:33:42.753Z,83.42
2022-09-20T08:36:21.335Z,82.38
2022-09-20T08:42:14.736Z,79.54
2022-09-20T08:45:00.523Z,80.12
2022-09-20T08:47:50.050Z,76.12
2022-09-20T08:50:22.820Z,77.86
2022-09-20T08:53:00.080Z,78.76
2022-09-20T08:55:37.563Z,78.92
2022-09-20T08:58:12.112Z,77.23
2022-09-20T09:00:47.054Z,77.93
2022-09-20T09:03:19.573Z,76.37
2022-09-20T09:05:58.216Z,77.57
2022-09-20T09:08:38.060Z,77.23
2022-09-20T09:11:16.002Z,72.72
2022-09-20T09:13:55.926Z,73.55
2022-09-20T09:16:35.800Z,73.54
2022-09-20T09:19:33.654Z,73.54
2022-09-20T09:22:06.519Z,70.38
2022-09-20T09:24:38.494Z,72.43
2022-09-20T09:27:19.993Z,72.63
2022-09-20T09:29:55.291Z,73.57
2022-09-20T09:32:33.011Z,73.69
2022-09-20T09:35:26.895Z,74.38
2022-09-20T09:38:02.728Z,71.55
2022-09-20T09:40:35.070Z,72.30
2022-09-20T09:43:20.354Z,73.15
2022-09-20T09:45:52.425Z,73.57
2022-09-20T09:48:28.125Z,76.20
2022-09-20T09:51:19.512Z,74.97
2022-09-20T09:53:51.805Z,75.38
2022-09-20T09:56:59.800Z,78.23
2022-09-20T09:59:50.228Z,81.16
2022-09-20T10:02:50.237Z,83.13
2022-09-20T10:05:41.248Z,85.96
2022-09-20T10:08:35.485Z,89.60
2022-09-20T10:11:49.166Z,91.88
2022-09-20T10:14:46.261Z,94.04
2022-09-20T10:18:17.326Z,94.22
2022-09-20T10:21:33.269Z,96.20
2022-09-20T10:24:37.010Z,97.66
2022-09-20T10:27:33.807Z,97.97
2022-09-20T10:30:23.975Z,98.36
2022-09-20T10:33:02.904Z,99.21
2022-09-20T10:36:01.954Z,99.13
2022-09-20T10:38:48.962Z,98.61
2022-09-20T10:42:01.449Z,97.63
2022-09-20T10:45:24.411Z,92.76
2022-09-20T10:48:13.827Z,85.44
2022-09-20T10:51:10.393Z,58.24
2022-09-20T10:54:14.221Z,49.72
2022-09-20T10:56:56.398Z,43.74
2022-09-20T11:00:22.352Z,49.24
2022-09-20T11:03:50.463Z,54.36
2022-09-20T11:07:15.925Z,43.74
2022-09-20T11:09:58.554Z,49.55
2022-09-20T11:12:50.980Z,54.46
2022-09-20T11:15:59.739Z,57.10
2022-09-20T11:18:48.475Z,58.05
2022-09-20T11:21:39.092Z,59.53
2022-09-20T11:24:51.628Z,61.33
2022-09-20T11:27:56.285Z,64.56
2022-09-20T11:30:51.718Z,68.08
2022-09-20T11:33:41.333Z,70.66
2022-09-20T11:36:26.210Z,71.64
2022-09-20T11:39:12.220Z,73.17
2022-09-20T11:41:44.962Z,73.52
2022-09-20T11:44:20.181Z,73.80
2022-09-20T11:47:05.245Z,74.32
2022-09-20T11:50:53.269Z,74.82
2022-09-20T11:53:48.566Z,75.23
2022-09-20T11:56:29.194Z,74.73
2022-09-20T11:59:05.789Z,70.55
2022-09-20T12:01:43.669Z,65.68
2022-09-20T12:04:32.347Z,66.75
2022-09-20T12:07:25.857Z,57.17
2022-09-20T12:10:20.846Z,58.83
2022-09-20T12:13:18.452Z,52.57
2022-09-20T12:16:09.906Z,53.61
2022-09-20T12:18:56.758Z,56.75
2022-09-20T12:21:28.816Z,61.11
2022-09-20T12:24:15.501Z,62.27
2022-09-20T12:26:48.602Z,57.95
2022-09-20T12:29:23.680Z,56.65
2022-09-20T12:31:58.486Z,49.94
2022-09-20T12:34:36.935Z,54.48
2022-09-20T12:37:10.365Z,51.64
2022-09-20T12:39:55.671Z,51.13
2022-09-20T12:42:32.334Z,48.45
2022-09-20T12:45:17.093Z,48.07
2022-09-20T12:47:55.082Z,49.29
2022-09-20T12:50:46.838Z,52.62
2022-09-20T12:53:18.865Z,56.20
2022-09-20T12:56:06.761Z,55.18
2022-09-20T12:58:53.302Z,53.66
2022-09-20T13:01:25.235Z,58.04
2022-09-20T13:04:40.407Z,57.22
2022-09-20T13:07:43.389Z,59.38
2022-09-20T13:10:27.560Z,55.54
2022-09-20T13:13:14.188Z,56.17
2022-09-20T13:15:53.560Z,57.77
2022-09-20T13:18:27.892Z,57.36
2022-09-20T13:21:06.475Z,61.69
2022-09-20T13:23:51.525Z,56.72
2022-09-20T13:26:33.548Z,60.48
2022-09-20T13:29:09.794Z,61.44
2022-09-20T13:31:41.696Z,60.41
2022-09-20T13:34:25.977Z,62.51
2022-09-20T13:36:59.503Z,62.82
2022-09-20T13:39:36.299Z,62.24
2022-09-20T13:42:19.392Z,63.75
2022-09-20T13:44:51.952Z,60.67
2022-09-20T13:47:26.483Z,61.09
2022-09-20T13:50:35.188Z,56.49
2022-09-20T13:53:39.328Z,51.92
2022-09-20T13:56:26.190Z,53.74
2022-09-20T13:59:05.288Z,52.39
2022-09-20T14:01:48.347Z,56.39
2022-09-20T14:04:26.365Z,54.06
2022-09-20T14:06:59.892Z,57.06
2022-09-20T14:09:35.873Z,58.89
2022-09-20T14:12:11.669Z,59.14
2022-09-20T14:14:44.250Z,56.76
2022-09-20T14:17:19.398Z,55.06
2022-09-20T14:19:57.747Z,58.18
2022-09-20T14:22:29.938Z,59.67
2022-09-20T14:25:23.169Z,59.37
2022-09-20T14:28:19.992Z,58.40
2022-09-20T14:30:52.135Z,58.89
2022-09-20T14:33:24.553Z,59.50
2022-09-20T14:35:56.466Z,57.27
2022-09-20T14:38:28.683Z,54.67
2022-09-20T14:41:00.801Z,58.99
2022-09-20T14:43:35.782Z,60.87
2022-09-20T14:46:16.798Z,59.35
2022-09-20T14:48:49.049Z,60.66
2022-09-20T14:51:25.603Z,60.29
2022-09-20T14:54:25.557Z,60.38
2022-09-20T14:56:58.993Z,58.79
2022-09-20T14:59:43.124Z,52.75
2022-09-20T15:02:16.196Z,54.46
2022-09-20T15:04:59.487Z,56.33
2022-09-20T15:07:31.590Z,55.76
2022-09-20T15:10:05.148Z,57.03
2022-09-20T15:12:37.052Z,57.48
2022-09-20T15:15:17.787Z,56.18
2022-09-20T15:17:49.710Z,56.87
2022-09-20T15:20:24.592Z,56.67
2022-09-20T15:22:58.051Z,57.15
2022-09-20T15:25:30.181Z,54.72
2022-09-20T15:28:02.384Z,54.40
2022-09-20T15:30:34.385Z,55.83
2022-09-20T15:33:06.335Z,60.43
2022-09-20T15:35:40.377Z,61.12
2022-09-20T15:38:14.077Z,61.71
2022-09-20T15:40:49.142Z,60.55
2022-09-20T15:43:26.322Z,62.35
2022-09-20T15:46:01.999Z,62.80
2022-09-20T15:48:34.008Z,64.10
2022-09-20T15:51:08.662Z,64.76
2022-09-20T15:53:48.729Z,62.68
2022-09-20T15:56:24.008Z,64.24
2022-09-20T15:59:05.409Z,63.95
2022-09-20T16:01:43.850Z,64.47
2022-09-20T16:04:21.383Z,62.68
2022-09-20T16:06:54.196Z,63.12
2022-09-20T16:09:26.105Z,63.59
2022-09-20T16:12:00.366Z,66.00
2022-09-20T16:14:32.342Z,65.77
2022-09-20T16:17:04.537Z,65.13
2022-09-20T16:19:38.429Z,66.42
2022-09-20T16:22:12.620Z,66.26
2022-09-20T16:24:44.809Z,65.82
2022-09-20T16:27:18.493Z,66.05
2022-09-20T16:29:50.498Z,66.88
2022-09-20T16:32:22.436Z,66.74
2022-09-20T16:34:55.028Z,67.37
2022-09-20T16:37:32.858Z,66.30
2022-09-20T16:40:05.385Z,65.65
2022-09-20T16:42:38.176Z,65.38
2022-09-20T16:45:10.457Z,65.26
2022-09-20T16:47:42.444Z,63.11
2022-09-20T16:50:14.861Z,64.31
2022-09-20T16:52:47.300Z,64.11
2022-09-20T16:55:20.759Z,66.01
2022-09-20T16:57:52.754Z,65.96
2022-09-20T17:00:25.035Z,67.04
2022-09-20T17:02:56.977Z,68.02
2022-09-20T17:05:29.516Z,68.77
2022-09-20T17:08:01.775Z,68.96
2022-09-20T17:10:33.674Z,68.42
2022-09-20T17:13:07.565Z,69.86
2022-09-20T17:15:39.955Z,70.53
2022-09-20T17:18:15.456Z,71.79
2022-09-20T17:20:49.388Z,72.69
2022-09-20T17:23:21.400Z,73.88
2022-09-20T17:26:06.937Z,73.96
2022-09-20T17:28:44.240Z,73.93
2022-09-20T17:31:19.447Z,74.91
2022-09-20T17:33:52.220Z,76.03
2022-09-20T17:36:24.709Z,76.54
2022-09-20T17:39:03.838Z,77.68
2022-09-20T17:41:37.510Z,79.32
2022-09-20T17:44:10.424Z,79.85
2022-09-20T17:46:45.875Z,79.94
2022-09-20T17:49:20.611Z,80.56
2022-09-20T17:51:54.972Z,80.78
2022-09-20T17:54:26.898Z,81.67
2022-09-20T17:56:58.799Z,82.24
2022-09-20T17:59:30.966Z,82.22
2022-09-20T18:02:02.937Z,83.00
2022-09-20T18:04:35.059Z,83.07
2022-09-20T18:07:07.197Z,83.21
2022-09-20T18:09:39.166Z,83.28
2022-09-20T18:12:16.665Z,83.96
2022-09-20T18:14:50.261Z,84.17
2022-09-20T18:17:22.152Z,84.89
2022-09-20T18:19:54.133Z,85.10
2022-09-20T18:22:26.060Z,85.45
2022-09-20T18:24:57.995Z,85.80
2022-09-20T18:27:30.735Z,85.40
2022-09-20T18:30:02.856Z,85.57
2022-09-20T18:32:34.858Z,85.96
2022-09-20T18:35:07.234Z,85.70
2022-09-20T18:37:39.267Z,85.77
2022-09-20T18:40:11.453Z,85.68
2022-09-20T18:42:43.540Z,85.99
2022-09-20T18:45:17.631Z,86.42
2022-09-20T18:47:50.419Z,86.66
2022-09-20T18:50:24.569Z,87.16
2022-09-20T18:52:59.112Z,87.43
2022-09-20T18:55:31.468Z,88.12
2022-09-20T18:58:03.661Z,88.49
2022-09-20T19:00:36.010Z,88.00
2022-09-20T19:03:44.925Z,88.77
2022-09-20T19:06:20.360Z,88.15
2022-09-20T19:09:08.587Z,88.21
2022-09-20T19:11:48.924Z,88.46
2022-09-20T19:14:52.690Z,89.00
2022-09-20T19:17:40.407Z,88.93
2022-09-20T19:20:32.703Z,88.65
2022-09-20T19:23:19.318Z,88.16
2022-09-20T19:26:22.150Z,88.15
2022-09-20T19:28:58.022Z,88.45
2022-09-20T19:31:32.958Z,88.36
2022-09-20T19:34:16.764Z,88.56
2022-09-20T19:36:58.255Z,89.12
2022-09-20T19:40:19.015Z,88.78
2022-09-20T19:43:04.890Z,89.45
2022-09-20T19:45:48.870Z,89.95
2022-09-20T19:48:24.549Z,90.26
2022-09-20T19:50:57.811Z,90.46
2022-09-20T19:53:30.320Z,90.17
2022-09-20T19:56:26.240Z,90.24
2022-09-20T19:58:58.565Z,90.28
2022-09-20T20:01:31.379Z,90.17
2022-09-20T20:04:03.895Z,90.37
2022-09-20T20:07:07.728Z,90.49
2022-09-20T20:10:05.931Z,90.47
2022-09-20T20:12:55.651Z,90.61
2022-09-20T20:15:42.868Z,90.97
2022-09-20T20:18:34.379Z,91.33
2022-09-20T20:21:34.266Z,91.79
2022-09-20T20:24:21.859Z,91.53
2022-09-20T20:26:53.879Z,91.35
2022-09-20T20:29:25.883Z,91.56
2022-09-20T20:31:57.791Z,91.90
2022-09-20T20:34:30.278Z,92.21
2022-09-20T20:37:02.208Z,92.47
2022-09-20T20:39:34.402Z,92.59
2022-09-20T20:42:06.744Z,92.41
2022-09-20T20:44:38.852Z,92.51
2022-09-20T20:47:11.469Z,93.03
2022-09-20T20:49:43.625Z,93.09
2022-09-20T20:52:15.538Z,93.30
2022-09-20T20:54:48.432Z,93.35
2022-09-20T20:57:20.576Z,93.70
2022-09-20T20:59:53.132Z,93.66
2022-09-20T21:02:25.196Z,93.81
2022-09-20T21:04:57.306Z,93.67
2022-09-20T21:07:29.308Z,93.98
2022-09-20T21:10:01.851Z,94.08
2022-09-20T21:12:33.774Z,94.14
2022-09-20T21:15:06.604Z,94.84
2022-09-20T21:17:38.528Z,94.69
2022-09-20T21:20:10.708Z,95.33
2022-09-20T21:22:42.623Z,95.12
2022-09-20T21:25:14.591Z,94.83
2022-09-20T21:27:46.589Z,95.32
2022-09-20T21:30:18.612Z,95.77
2022-09-20T21:32:55.807Z,95.93
2022-09-20T21:35:27.869Z,96.27
2022-09-20T21:37:59.905Z,95.84
2022-09-20T21:40:31.959Z,96.00
2022-09-20T21:43:04.108Z,95.99
2022-09-20T21:45:40.429Z,95.60
2022-09-20T21:48:12.420Z,95.91
2022-09-20T21:50:44.392Z,95.78
2022-09-20T21:53:18.151Z,95.94
2022-09-20T21:55:56.092Z,96.12
2022-09-20T21:58:28.554Z,96.23
2022-09-20T22:01:11.817Z,96.66
2022-09-20T22:03:46.863Z,96.43
2022-09-20T22:06:28.154Z,96.17
2022-09-20T22:09:03.832Z,96.48
2022-09-20T22:11:39.356Z,96.09
2022-09-20T22:14:13.120Z,96.67
2022-09-20T22:16:47.336Z,96.87
2022-09-20T22:19:20.422Z,97.05
2022-09-20T22:21:52.473Z,96.52
2022-09-20T22:24:24.957Z,96.62
2022-09-20T22:26:56.953Z,96.52
2022-09-20T22:29:28.988Z,96.61
2022-09-20T22:32:01.068Z,96.49
2022-09-20T22:34:32.985Z,96.68
2022-09-20T22:37:04.918Z,96.87
2022-09-20T22:39:36.848Z,97.29
2022-09-20T22:42:08.832Z,97.10
2022-09-20T22:44:40.822Z,96.94
2022-09-20T22:47:12.793Z,97.12
2022-09-20T22:49:44.814Z,97.34
2022-09-20T22:52:17.006Z,97.52
2022-09-20T22:54:48.915Z,97.21
2022-09-20T22:57:20.921Z,97.39
2022-09-20T22:59:52.913Z,97.57
2022-09-20T23:02:25.028Z,97.14
2022-09-20T23:04:56.969Z,97.32
2022-09-20T23:07:28.903Z,96.87
2022-09-20T23:10:00.843Z,96.96
2022-09-20T23:12:32.981Z,97.08
2022-09-20T23:15:07.057Z,97.55
2022-09-20T23:17:42.061Z,97.13
2022-09-20T23:20:14.472Z,97.19
2022-09-20T23:22:46.399Z,97.33
2022-09-20T23:25:18.332Z,97.48
2022-09-20T23:27:50.278Z,97.84
2022-09-20T23:30:22.238Z,98.19
2022-09-20T23:32:54.589Z,97.92
2022-09-20T23:35:28.817Z,98.35
2022-09-20T23:38:01.044Z,98.11
2022-09-20T23:40:34.065Z,97.96
2022-09-20T23:43:06.194Z,97.85
2022-09-20T23:45:40.236Z,98.29
2022-09-20T23:48:12.293Z,98.17
2022-09-20T23:50:44.468Z,98.72
2022-09-20T23:53:16.605Z,98.62
2022-09-20T23:55:48.532Z,98.33
2022-09-20T23:58:21.096Z,98.08
