createdAt,value
2023-03-06T00:03:47.854Z,30.30
2023-03-06T00:04:47.736Z,31.55
2023-03-06T01:56:40.665Z,29.70
2023-03-06T01:57:40.665Z,30.28
2023-03-06T01:58:40.537Z,31.15
2023-03-06T01:59:40.485Z,30.11
2023-03-06T02:33:38.397Z,30.67
2023-03-06T02:34:38.349Z,28.03
2023-03-06T02:35:38.402Z,30.63
2023-03-06T02:36:38.212Z,32.03
2023-03-06T02:37:38.156Z,30.23
2023-03-06T02:38:38.094Z,29.46
2023-03-06T02:39:38.029Z,29.99
2023-03-06T02:40:37.965Z,31.78
2023-03-06T02:41:37.902Z,31.11
2023-03-06T02:42:37.855Z,30.71
2023-03-06T02:43:37.794Z,30.22
2023-03-06T02:44:37.719Z,30.67
2023-03-06T04:50:30.904Z,39.52
2023-03-06T04:51:30.868Z,36.55
2023-03-06T04:52:30.824Z,39.35
2023-03-06T04:53:30.795Z,33.13
2023-03-06T04:54:30.769Z,33.82
2023-03-06T04:55:30.736Z,35.33
2023-03-06T04:56:30.689Z,35.06
2023-03-06T04:57:30.646Z,37.43
2023-03-06T04:58:30.614Z,34.71
2023-03-06T04:59:30.569Z,35.10
2023-03-06T05:00:30.539Z,35.09
2023-03-06T05:01:30.492Z,35.72
2023-03-06T05:02:30.468Z,38.04
2023-03-06T05:03:30.412Z,34.21
2023-03-06T05:04:30.379Z,30.78
2023-03-06T05:05:30.340Z,36.33
2023-03-06T05:06:30.297Z,33.69
2023-03-06T05:07:30.255Z,35.10
2023-03-06T05:08:30.213Z,35.76
2023-03-06T05:09:30.209Z,33.61
2023-03-06T05:10:30.129Z,36.07
2023-03-06T05:11:30.091Z,35.88
2023-03-06T05:12:30.057Z,35.03
2023-03-06T05:13:30.018Z,32.95
2023-03-06T05:14:29.971Z,36.07
2023-03-06T05:15:29.996Z,37.34
2023-03-06T05:16:29.913Z,37.70
2023-03-06T05:17:29.810Z,36.54
2023-03-06T05:18:29.795Z,34.33
2023-03-06T05:19:29.721Z,34.01
2023-03-06T05:20:29.667Z,35.52
2023-03-06T05:21:29.633Z,34.56
2023-03-06T05:22:29.590Z,35.28
2023-03-06T05:23:29.546Z,32.00
2023-03-06T05:24:29.511Z,32.70
2023-03-06T05:25:29.477Z,32.17
2023-03-06T05:26:29.429Z,32.72
2023-03-06T05:27:29.393Z,33.07
2023-03-06T05:39:28.900Z,33.95
2023-03-06T05:40:28.848Z,32.42
2023-03-06T05:41:28.803Z,32.53
2023-03-06T05:42:28.901Z,32.81
2023-03-06T05:43:28.739Z,33.32
2023-03-06T05:44:28.679Z,33.70
2023-03-06T05:45:28.652Z,31.71
2023-03-06T05:46:28.609Z,30.99
2023-03-06T05:47:28.562Z,31.72
2023-03-06T05:48:28.521Z,32.80
2023-03-06T05:49:28.477Z,33.77
2023-03-06T05:50:28.436Z,33.83
2023-03-06T05:51:28.405Z,31.22
2023-03-06T05:57:28.147Z,27.83
2023-03-06T05:58:28.119Z,31.24
2023-03-06T05:59:28.064Z,32.11
2023-03-06T06:00:28.020Z,30.48
2023-03-06T06:01:27.981Z,32.11
2023-03-06T06:02:27.981Z,30.74
2023-03-06T06:03:27.967Z,31.94
2023-03-06T06:04:27.870Z,30.86
2023-03-06T06:05:27.821Z,31.03
2023-03-06T06:06:27.825Z,30.68
2023-03-06T06:07:27.738Z,31.86
2023-03-06T07:59:20.727Z,188.00
2023-03-06T08:00:20.617Z,193.80
2023-03-06T08:01:20.531Z,197.02
2023-03-06T08:02:21.433Z,200.52
2023-03-06T08:03:20.423Z,205.22
2023-03-06T08:04:20.428Z,208.85
2023-03-06T08:05:20.307Z,212.32
2023-03-06T08:06:20.274Z,219.07
2023-03-06T08:07:20.216Z,220.00
2023-03-06T08:08:20.185Z,225.01
2023-03-06T08:09:20.128Z,226.55
2023-03-06T08:10:20.072Z,230.50
2023-03-06T08:11:20.067Z,232.96
2023-03-06T08:12:19.954Z,237.09
2023-03-06T08:13:19.891Z,242.08
2023-03-06T08:14:19.838Z,245.74
2023-03-06T08:15:19.809Z,249.64
2023-03-06T08:16:19.744Z,248.86
2023-03-06T08:17:19.657Z,249.33
2023-03-06T08:18:19.639Z,248.02
2023-03-06T08:19:19.548Z,249.48
2023-03-06T08:20:20.393Z,250.00
2023-03-06T08:21:19.421Z,248.24
2023-03-06T08:22:19.373Z,248.22
2023-03-06T08:23:19.321Z,247.90
2023-03-06T08:24:19.276Z,248.55
2023-03-06T08:25:19.224Z,249.12
2023-03-06T08:26:19.168Z,247.36
2023-03-06T08:27:19.267Z,248.09
2023-03-06T08:28:19.064Z,246.27
2023-03-06T08:29:19.045Z,246.49
2023-03-06T08:30:18.972Z,248.07
2023-03-06T08:31:19.060Z,247.03
2023-03-06T08:32:18.964Z,247.56
2023-03-06T08:33:18.837Z,246.25
2023-03-06T08:34:18.790Z,245.10
2023-03-06T08:35:18.739Z,245.62
2023-03-06T08:36:18.652Z,244.26
2023-03-06T08:37:18.639Z,244.08
2023-03-06T08:38:18.493Z,243.90
2023-03-06T08:39:18.392Z,242.31
2023-03-06T08:40:18.323Z,241.40
2023-03-06T08:41:18.237Z,241.16
2023-03-06T08:42:18.159Z,241.36
2023-03-06T08:43:18.295Z,240.24
2023-03-06T08:44:18.005Z,238.13
2023-03-06T08:45:17.888Z,239.17
2023-03-06T08:46:17.773Z,237.78
2023-03-06T09:14:14.844Z,218.32
2023-03-06T09:16:14.670Z,220.66
2023-03-06T09:17:14.699Z,219.06
2023-03-06T09:18:14.456Z,219.77
2023-03-06T09:19:14.391Z,217.30
2023-03-06T09:20:14.332Z,220.14
2023-03-06T09:21:14.285Z,220.29
2023-03-06T09:22:14.201Z,219.56
2023-03-06T09:23:14.163Z,220.81
2023-03-06T09:24:14.148Z,221.59
2023-03-06T09:25:14.080Z,220.41
2023-03-06T09:26:14.029Z,220.79
2023-03-06T09:27:13.967Z,218.87
2023-03-06T09:28:13.928Z,217.79
2023-03-06T09:29:13.883Z,219.02
2023-03-06T09:30:13.869Z,216.74
2023-03-06T09:31:13.869Z,218.55
2023-03-06T09:32:13.787Z,217.22
2023-03-06T09:33:13.693Z,217.59
2023-03-06T09:34:13.636Z,217.32
2023-03-06T09:35:13.615Z,216.56
2023-03-06T09:36:13.553Z,216.37
2023-03-06T09:37:14.244Z,213.70
2023-03-06T09:38:13.449Z,216.27
2023-03-06T09:39:13.399Z,217.12
2023-03-06T09:40:13.353Z,217.04
2023-03-06T09:41:13.287Z,213.38
2023-03-06T10:50:08.489Z,193.27
2023-03-06T10:52:07.639Z,192.12
2023-03-06T10:53:07.525Z,191.42
2023-03-06T10:54:07.422Z,191.59
2023-03-06T10:55:07.327Z,190.75
2023-03-06T10:56:07.240Z,189.91
2023-03-06T10:57:07.141Z,192.12
2023-03-06T10:58:07.036Z,191.17
2023-03-06T10:59:06.928Z,190.55
2023-03-06T11:00:06.824Z,189.97
2023-03-06T11:01:06.770Z,189.26
2023-03-06T11:02:06.655Z,189.94
2023-03-06T11:03:06.557Z,191.09
2023-03-06T11:04:06.481Z,189.13
2023-03-06T11:05:06.349Z,188.47
2023-03-06T11:06:06.274Z,187.80
2023-03-06T11:07:06.162Z,185.59
2023-03-06T11:08:06.048Z,187.53
2023-03-06T11:09:05.958Z,186.05
2023-03-06T11:10:05.842Z,186.19
2023-03-06T11:11:05.826Z,187.09
2023-03-06T11:12:05.699Z,186.42
2023-03-06T11:13:05.606Z,187.26
2023-03-06T11:14:05.479Z,187.19
2023-03-06T11:15:05.448Z,186.97
2023-03-06T11:16:05.303Z,189.77
2023-03-06T11:17:05.178Z,190.20
2023-03-06T11:18:05.081Z,191.87
2023-03-06T11:19:04.974Z,191.47
2023-03-06T11:20:04.863Z,193.06
2023-03-06T11:21:04.756Z,191.77
2023-03-06T11:22:04.648Z,192.83
2023-03-06T11:23:04.548Z,191.36
2023-03-06T11:24:04.523Z,190.28
2023-03-06T11:25:04.510Z,189.85
2023-03-06T11:27:04.345Z,188.17
2023-03-06T11:28:04.248Z,186.25
2023-03-06T11:29:04.192Z,187.78
2023-03-06T11:30:04.044Z,185.32
2023-03-06T11:32:03.832Z,184.62
2023-03-06T11:33:03.708Z,185.77
2023-03-06T11:34:03.616Z,184.04
2023-03-06T11:35:03.500Z,185.60
2023-03-06T11:36:03.398Z,184.31
2023-03-06T11:37:03.359Z,183.03
2023-03-06T11:38:03.367Z,185.13
2023-03-06T12:41:57.891Z,82.02
2023-03-06T12:42:57.844Z,96.38
2023-03-06T12:43:57.794Z,84.91
2023-03-06T12:44:57.760Z,44.04
2023-03-06T12:45:57.726Z,0.00
2023-03-06T12:46:57.658Z,0.00
2023-03-06T12:47:57.618Z,22.37
2023-03-06T12:48:57.556Z,52.97
2023-03-06T12:49:57.501Z,66.54
2023-03-06T12:50:57.459Z,80.39
2023-03-06T12:51:57.379Z,92.41
2023-03-06T12:52:57.283Z,97.30
2023-03-06T12:53:57.188Z,104.52
2023-03-06T12:54:57.108Z,106.48
2023-03-06T12:55:57.101Z,110.69
2023-03-06T12:56:56.966Z,113.32
2023-03-06T12:57:56.881Z,113.36
2023-03-06T12:58:56.812Z,117.31
2023-03-06T12:59:56.764Z,119.80
2023-03-06T13:01:03.562Z,122.69
2023-03-06T13:01:57.566Z,122.80
2023-03-06T13:02:56.454Z,123.21
2023-03-06T13:03:56.333Z,123.61
2023-03-06T13:05:56.664Z,128.36
2023-03-06T13:06:56.005Z,130.81
2023-03-06T13:07:55.884Z,133.45
2023-03-06T13:08:55.774Z,135.23
2023-03-06T13:09:55.654Z,134.40
2023-03-06T13:10:55.548Z,137.35
2023-03-06T13:11:56.102Z,137.36
2023-03-06T13:12:55.363Z,138.64
2023-03-06T13:13:55.311Z,139.08
2023-03-06T13:14:55.344Z,139.86
2023-03-06T13:15:55.207Z,141.85
2023-03-06T13:16:55.148Z,143.37
2023-03-06T13:17:55.090Z,144.42
2023-03-06T13:18:55.042Z,145.78
2023-03-06T13:19:54.977Z,146.95
2023-03-06T13:20:54.914Z,148.33
2023-03-06T13:21:54.853Z,147.15
2023-03-06T13:22:54.798Z,149.14
2023-03-06T13:23:54.754Z,150.74
2023-03-06T13:24:55.048Z,150.45
2023-03-06T13:25:55.622Z,150.59
2023-03-06T13:26:54.486Z,150.94
2023-03-06T13:27:54.357Z,152.39
2023-03-06T13:28:54.269Z,153.89
2023-03-06T13:29:54.140Z,156.49
2023-03-06T13:30:54.066Z,157.72
2023-03-06T13:31:53.909Z,158.80
2023-03-06T13:32:53.830Z,158.06
2023-03-06T13:33:53.698Z,158.91
2023-03-06T13:34:53.582Z,158.28
2023-03-06T13:35:53.562Z,159.04
2023-03-06T13:36:53.462Z,161.42
2023-03-06T13:37:53.403Z,161.98
2023-03-06T13:38:53.366Z,162.67
2023-03-06T13:39:53.313Z,162.91
2023-03-06T14:15:50.250Z,173.39
2023-03-06T14:16:50.770Z,174.53
2023-03-06T14:17:49.944Z,175.86
2023-03-06T14:18:49.896Z,173.24
2023-03-06T14:19:49.734Z,174.22
2023-03-06T14:20:49.624Z,174.19
2023-03-06T14:21:49.545Z,174.59
2023-03-06T14:22:49.435Z,174.80
2023-03-06T14:23:49.333Z,173.57
2023-03-06T14:24:49.231Z,174.37
2023-03-06T14:25:49.117Z,174.56
2023-03-06T14:26:49.012Z,173.60
2023-03-06T14:27:48.914Z,175.38
2023-03-06T14:28:48.814Z,176.29
2023-03-06T14:29:48.785Z,175.86
2023-03-06T14:30:48.634Z,176.22
2023-03-06T14:31:48.540Z,174.89
2023-03-06T14:32:48.433Z,174.59
2023-03-06T14:33:48.314Z,174.79
2023-03-06T14:34:48.228Z,175.82
2023-03-06T14:35:48.230Z,176.42
2023-03-06T14:36:48.028Z,174.60
2023-03-06T14:37:47.934Z,175.99
2023-03-06T14:38:47.822Z,176.35
2023-03-06T14:39:47.732Z,174.88
2023-03-06T14:40:47.620Z,175.15
2023-03-06T14:41:47.513Z,176.42
2023-03-06T14:42:47.414Z,174.29
2023-03-06T14:43:47.302Z,174.40
2023-03-06T14:44:47.202Z,174.58
2023-03-06T14:45:47.104Z,173.93
2023-03-06T14:46:47.054Z,174.90
2023-03-06T14:47:46.940Z,174.93
2023-03-06T14:48:46.850Z,175.06
2023-03-06T14:49:46.761Z,175.86
2023-03-06T14:50:46.686Z,176.28
2023-03-06T14:51:46.556Z,177.05
2023-03-06T14:52:46.443Z,175.88
2023-03-06T14:53:46.338Z,175.21
2023-03-06T14:54:46.252Z,176.90
2023-03-06T14:55:46.170Z,175.86
2023-03-06T14:56:46.190Z,175.91
2023-03-06T14:57:46.002Z,175.92
2023-03-06T14:58:45.872Z,178.31
2023-03-06T14:59:45.788Z,177.27
2023-03-06T15:00:45.702Z,176.16
2023-03-06T15:01:45.628Z,175.27
2023-03-06T15:02:45.571Z,175.14
2023-03-06T15:03:45.387Z,175.22
2023-03-06T15:04:45.308Z,175.84
2023-03-06T15:05:45.198Z,177.34
2023-03-06T15:06:45.238Z,176.23
2023-03-06T15:07:44.979Z,176.53
2023-03-06T15:08:44.870Z,173.69
2023-03-06T15:09:44.768Z,173.95
2023-03-06T15:10:44.658Z,174.86
2023-03-06T15:11:44.577Z,174.84
2023-03-06T15:12:44.455Z,175.05
2023-03-06T15:13:44.348Z,175.42
2023-03-06T15:14:44.244Z,174.76
2023-03-06T15:15:44.148Z,173.07
2023-03-06T15:16:44.101Z,173.56
2023-03-06T15:17:43.949Z,173.87
2023-03-06T15:18:43.853Z,174.31
2023-03-06T15:19:43.755Z,174.93
2023-03-06T15:20:43.672Z,174.16
2023-03-06T15:21:43.558Z,175.59
2023-03-06T15:22:43.516Z,172.72
2023-03-06T15:23:43.377Z,174.58
2023-03-06T15:24:43.299Z,174.48
2023-03-06T16:40:37.149Z,175.00
2023-03-06T16:41:37.101Z,173.90
2023-03-06T16:42:37.019Z,174.74
2023-03-06T16:43:36.961Z,175.42
2023-03-06T16:45:36.825Z,175.79
2023-03-06T17:18:34.937Z,173.92
2023-03-06T17:19:34.889Z,173.62
2023-03-06T17:20:34.848Z,174.28
2023-03-06T17:21:34.764Z,173.88
2023-03-06T17:22:34.756Z,175.03
2023-03-06T17:23:34.672Z,174.65
2023-03-06T17:24:34.600Z,173.19
2023-03-06T17:25:34.534Z,175.84
2023-03-06T17:26:34.504Z,175.40
2023-03-06T17:27:34.442Z,173.88
2023-03-06T17:28:34.380Z,175.70
2023-03-06T17:29:34.321Z,174.67
2023-03-06T17:30:34.273Z,173.24
2023-03-06T17:31:34.244Z,173.89
2023-03-06T17:32:34.236Z,174.48
2023-03-06T17:33:34.121Z,173.31
2023-03-06T17:34:34.070Z,175.33
2023-03-06T17:35:34.076Z,173.28
2023-03-06T17:36:33.990Z,174.72
2023-03-06T17:37:33.948Z,177.06
2023-03-06T17:38:33.893Z,174.54
2023-03-06T17:39:33.846Z,172.47
2023-03-06T17:40:33.813Z,173.33
2023-03-06T17:41:33.756Z,171.61
2023-03-06T17:42:33.716Z,174.42
2023-03-06T17:43:33.679Z,175.16
2023-03-06T17:44:33.635Z,171.63
2023-03-06T17:45:33.595Z,172.51
2023-03-06T17:46:33.617Z,176.98
2023-03-06T17:47:33.507Z,173.67
2023-03-06T17:48:33.490Z,173.93
2023-03-06T17:49:33.430Z,173.06
2023-03-06T17:50:33.406Z,173.80
2023-03-06T17:51:33.362Z,174.80
2023-03-06T17:52:33.323Z,171.62
2023-03-06T19:45:28.081Z,170.07
2023-03-06T19:46:28.037Z,168.75
2023-03-06T19:47:28.010Z,168.51
2023-03-06T19:48:27.972Z,169.73
2023-03-06T19:49:27.951Z,168.77
2023-03-06T19:50:27.910Z,167.74
2023-03-06T19:51:27.863Z,170.66
2023-03-06T19:52:27.827Z,169.69
2023-03-06T19:53:27.777Z,169.80
2023-03-06T19:54:27.746Z,167.82
2023-03-06T19:55:27.694Z,169.25
2023-03-06T19:56:27.652Z,171.25
2023-03-06T19:57:27.619Z,170.93
2023-03-06T19:58:27.595Z,167.65
2023-03-06T19:59:27.534Z,169.83
2023-03-06T20:00:27.503Z,168.86
2023-03-06T20:01:27.521Z,166.40
2023-03-06T20:02:27.413Z,167.78
2023-03-06T20:03:27.355Z,167.47
2023-03-06T20:04:27.385Z,167.39
2023-03-06T20:05:27.281Z,164.58
2023-03-06T20:06:27.239Z,165.73
2023-03-06T20:07:27.221Z,169.96
2023-03-06T20:08:27.161Z,167.60
2023-03-06T20:09:27.129Z,167.55
2023-03-06T20:10:27.091Z,166.53
2023-03-06T20:11:27.054Z,168.61
2023-03-06T20:12:27.016Z,166.63
2023-03-06T20:13:27.002Z,165.84
2023-03-06T20:14:26.949Z,165.88
2023-03-06T20:15:26.957Z,167.06
2023-03-06T20:16:26.888Z,168.00
2023-03-06T20:17:26.871Z,166.29
2023-03-06T20:18:26.834Z,166.08
2023-03-06T20:19:26.787Z,168.15
2023-03-06T20:20:26.767Z,165.78
2023-03-06T20:21:26.718Z,166.38
2023-03-06T20:22:26.678Z,163.48
2023-03-06T20:23:26.661Z,166.23
2023-03-06T20:24:26.595Z,168.25
2023-03-06T20:25:26.555Z,166.70
2023-03-06T20:26:27.504Z,165.42
2023-03-06T20:27:26.470Z,165.98
2023-03-06T20:28:26.423Z,166.68
2023-03-06T20:29:28.229Z,164.52
2023-03-06T20:30:31.476Z,164.65
2023-03-06T20:31:27.281Z,164.81
2023-03-06T20:32:26.189Z,165.36
2023-03-06T20:33:26.041Z,164.95
2023-03-06T20:38:25.509Z,165.51
2023-03-06T20:39:25.424Z,164.04
2023-03-06T20:40:25.391Z,163.50
2023-03-06T20:41:25.316Z,164.29
2023-03-06T20:42:25.306Z,165.36
2023-03-06T20:43:25.241Z,165.17
2023-03-06T20:44:25.190Z,162.23
2023-03-06T20:45:25.159Z,165.26
2023-03-06T20:46:25.126Z,164.05
2023-03-06T20:47:25.086Z,165.42
2023-03-06T20:48:25.055Z,164.70
2023-03-06T20:49:27.185Z,165.21
2023-03-06T20:50:24.964Z,161.89
2023-03-06T20:51:24.930Z,164.04
2023-03-06T20:52:24.881Z,162.70
2023-03-06T20:53:24.840Z,165.64
2023-03-06T20:54:24.804Z,164.61
2023-03-06T20:55:24.766Z,160.65
2023-03-06T20:56:24.731Z,161.53
2023-03-06T20:57:24.703Z,163.10
2023-03-06T20:58:24.674Z,163.23
2023-03-06T20:59:24.636Z,163.35
2023-03-06T21:00:24.602Z,164.92
2023-03-06T21:01:24.601Z,163.17
2023-03-06T21:02:24.526Z,160.95
2023-03-06T21:03:24.504Z,162.46
2023-03-06T21:04:24.446Z,162.16
2023-03-06T21:05:24.381Z,163.12
2023-03-06T21:06:24.345Z,162.63
2023-03-06T21:07:24.289Z,162.87
2023-03-06T21:08:24.262Z,161.53
2023-03-06T21:09:24.204Z,161.89
2023-03-06T21:10:24.149Z,159.01
2023-03-06T21:11:24.080Z,163.13
2023-03-06T21:12:24.033Z,161.06
2023-03-06T21:13:23.980Z,163.04
2023-03-06T21:14:23.909Z,160.12
2023-03-06T21:15:23.867Z,161.75
2023-03-06T21:16:23.863Z,160.95
2023-03-06T21:17:23.798Z,163.63
2023-03-06T21:18:23.762Z,161.67
2023-03-06T21:19:23.715Z,161.26
2023-03-06T21:20:23.670Z,163.16
2023-03-06T21:21:23.633Z,161.41
2023-03-06T21:22:23.604Z,162.11
2023-03-06T21:23:23.555Z,161.15
2023-03-06T21:24:23.487Z,159.08
2023-03-06T21:25:23.411Z,161.02
2023-03-06T21:26:23.353Z,161.70
2023-03-06T21:27:23.299Z,160.35
2023-03-06T22:22:20.531Z,152.01
2023-03-06T22:23:20.469Z,151.68
2023-03-06T22:25:20.397Z,155.19
2023-03-06T22:26:20.347Z,152.48
2023-03-06T22:28:20.284Z,152.93
2023-03-06T22:29:20.224Z,153.55
2023-03-06T22:30:20.187Z,151.85
2023-03-06T22:31:20.204Z,152.35
2023-03-06T22:33:20.119Z,154.67
2023-03-06T22:34:20.039Z,151.19
2023-03-06T23:16:17.801Z,150.34
2023-03-06T23:17:17.751Z,149.96
2023-03-06T23:18:17.699Z,149.68
2023-03-06T23:19:17.645Z,149.81
2023-03-06T23:20:17.590Z,146.35
2023-03-06T23:21:17.538Z,144.71
2023-03-06T23:22:17.487Z,149.58
2023-03-06T23:23:17.441Z,149.06
2023-03-06T23:24:17.393Z,148.94
2023-03-06T23:25:17.345Z,148.56
2023-03-06T23:26:17.303Z,146.37
2023-03-06T23:27:17.259Z,147.54
2023-03-06T23:28:17.224Z,145.89
2023-03-06T23:29:17.197Z,148.39
2023-03-06T23:30:17.172Z,147.44
2023-03-06T23:31:17.163Z,144.30
2023-03-06T23:32:17.087Z,148.14
2023-03-06T23:33:17.001Z,148.38
2023-03-06T23:34:16.964Z,145.38
2023-03-06T23:35:16.906Z,145.58
2023-03-06T23:36:16.838Z,147.07
2023-03-06T23:37:16.787Z,141.62
2023-03-06T23:38:16.756Z,145.81
2023-03-06T23:39:16.713Z,147.05
2023-03-06T23:40:16.625Z,147.27
2023-03-06T23:41:16.560Z,143.66
2023-03-06T23:42:16.495Z,145.23
2023-03-06T23:43:16.437Z,144.78
2023-03-06T23:44:16.354Z,147.69
2023-03-06T23:45:16.296Z,142.85
2023-03-06T23:46:16.229Z,142.93
2023-03-06T23:47:16.152Z,145.15
2023-03-06T23:48:16.085Z,145.40
2023-03-06T23:49:16.015Z,146.13
2023-03-06T23:50:15.958Z,143.08
2023-03-06T23:51:15.900Z,146.33
2023-03-06T23:52:15.817Z,144.22
2023-03-06T23:53:15.720Z,146.97
2023-03-06T23:54:15.634Z,143.82
2023-03-06T23:55:15.545Z,146.19
2023-03-06T23:56:15.506Z,146.01
2023-03-06T23:57:15.385Z,143.42
2023-03-06T23:58:15.316Z,143.18
2023-03-06T23:59:15.245Z,142.37
