createdAt,value
2023-04-01T00:03:57.226Z,21.35
2023-04-01T00:07:58.662Z,21.53
2023-04-01T00:12:00.034Z,21.87
2023-04-01T00:16:03.365Z,21.38
2023-04-01T00:20:08.185Z,21.14
2023-04-01T00:24:09.515Z,20.95
2023-04-01T00:28:10.938Z,21.33
2023-04-01T00:32:12.989Z,21.19
2023-04-01T00:36:17.297Z,21.74
2023-04-01T00:40:27.171Z,21.77
2023-04-01T00:44:34.198Z,21.17
2023-04-01T00:48:39.584Z,21.55
2023-04-01T00:52:41.331Z,21.83
2023-04-01T00:56:49.697Z,21.50
2023-04-01T01:00:52.405Z,21.11
2023-04-01T01:04:53.820Z,20.93
2023-04-01T01:09:16.224Z,21.20
2023-04-01T01:13:33.297Z,21.24
2023-04-01T01:18:09.906Z,21.45
2023-04-01T01:22:43.813Z,21.34
2023-04-01T01:26:48.162Z,21.06
2023-04-01T01:31:11.134Z,21.87
2023-04-01T01:35:36.452Z,21.24
2023-04-01T01:39:39.656Z,21.55
2023-04-01T01:43:44.502Z,21.55
2023-04-01T01:47:47.074Z,21.55
2023-04-01T01:51:49.153Z,21.93
2023-04-01T01:55:50.736Z,21.63
2023-04-01T01:59:56.404Z,21.42
2023-04-01T02:03:59.320Z,21.09
2023-04-01T02:08:07.603Z,20.77
2023-04-01T02:12:13.904Z,21.48
2023-04-01T02:16:32.666Z,21.10
2023-04-01T02:20:38.449Z,21.10
2023-04-01T02:24:41.510Z,20.91
2023-04-01T02:28:46.197Z,20.74
2023-04-01T02:32:49.287Z,20.70
2023-04-01T02:36:52.028Z,20.41
2023-04-01T02:41:00.564Z,19.97
2023-04-01T02:45:02.265Z,19.77
2023-04-01T02:49:04.507Z,20.29
2023-04-01T02:53:09.484Z,20.10
2023-04-01T02:57:10.930Z,20.38
2023-04-01T03:01:12.491Z,20.42
2023-04-01T03:05:14.393Z,20.65
2023-04-01T03:09:16.157Z,20.53
2023-04-01T03:13:17.514Z,20.44
2023-04-01T03:17:18.844Z,20.21
2023-04-01T03:21:22.783Z,20.74
2023-04-01T03:25:24.280Z,20.65
2023-04-01T03:29:26.033Z,20.70
2023-04-01T03:33:27.452Z,20.92
2023-04-01T03:37:28.813Z,20.41
2023-04-01T03:41:31.659Z,20.72
2023-04-01T03:45:33.419Z,20.74
2023-04-01T03:49:35.265Z,20.69
2023-04-01T03:53:36.795Z,20.92
2023-04-01T03:57:38.211Z,20.84
2023-04-01T04:01:39.735Z,20.73
2023-04-01T04:05:48.657Z,20.70
2023-04-01T04:09:49.958Z,20.55
2023-04-01T04:13:51.477Z,20.78
2023-04-01T04:17:52.961Z,20.97
2023-04-01T04:21:54.382Z,20.91
2023-04-01T04:26:02.477Z,20.91
2023-04-01T04:30:06.273Z,20.97
2023-04-01T04:34:07.676Z,20.96
2023-04-01T04:38:09.092Z,21.12
2023-04-01T04:42:10.582Z,20.84
2023-04-01T04:46:12.072Z,20.68
2023-04-01T04:50:13.873Z,20.88
2023-04-01T04:54:15.379Z,20.96
2023-04-01T04:58:16.972Z,20.66
2023-04-01T05:02:18.389Z,20.72
2023-04-01T05:06:22.950Z,20.51
2023-04-01T05:10:24.964Z,20.69
2023-04-01T05:14:26.337Z,20.69
2023-04-01T05:18:27.775Z,20.73
2023-04-01T05:22:29.037Z,20.53
2023-04-01T05:26:30.581Z,20.59
2023-04-01T05:30:32.058Z,20.75
2023-04-01T05:34:34.728Z,20.79
2023-04-01T05:38:36.314Z,19.95
2023-04-01T05:42:38.442Z,20.44
2023-04-01T05:46:39.992Z,20.71
2023-04-01T05:50:42.813Z,20.68
2023-04-01T05:54:44.210Z,20.69
2023-04-01T05:58:51.138Z,20.42
2023-04-01T06:02:53.300Z,20.66
2023-04-01T06:06:57.798Z,20.78
2023-04-01T06:11:41.546Z,20.80
2023-04-01T06:15:55.259Z,20.81
2023-04-01T06:20:25.711Z,20.51
2023-04-01T06:24:58.210Z,20.48
2023-04-01T06:29:16.817Z,20.82
2023-04-01T06:33:31.173Z,20.98
2023-04-01T06:38:06.228Z,20.94
2023-04-01T06:42:25.708Z,21.08
2023-04-01T06:46:48.539Z,20.42
2023-04-01T06:51:14.659Z,20.70
2023-04-01T06:55:26.998Z,20.93
2023-04-01T06:59:33.283Z,20.90
2023-04-01T07:03:40.936Z,21.14
2023-04-01T07:07:54.117Z,21.08
2023-04-01T07:12:01.586Z,20.93
2023-04-01T07:16:11.942Z,21.08
2023-04-01T07:20:38.190Z,21.14
2023-04-01T07:24:44.094Z,21.07
2023-04-01T07:28:45.935Z,20.65
2023-04-01T07:33:02.198Z,21.04
2023-04-01T07:37:31.702Z,21.08
2023-04-01T07:41:51.520Z,20.91
2023-04-01T07:46:32.012Z,21.17
2023-04-01T07:51:04.319Z,20.78
2023-04-01T07:55:22.387Z,21.15
2023-04-01T07:59:32.787Z,20.90
2023-04-01T08:03:56.607Z,21.13
2023-04-01T08:08:27.523Z,21.34
2023-04-01T08:12:36.211Z,21.21
2023-04-01T08:16:49.738Z,20.98
2023-04-01T08:21:01.466Z,21.26
2023-04-01T08:25:08.611Z,21.03
2023-04-01T08:29:14.962Z,20.50
2023-04-01T08:33:30.148Z,21.13
2023-04-01T08:37:36.027Z,20.79
2023-04-01T08:41:56.063Z,20.74
2023-04-01T08:46:12.375Z,20.70
2023-04-01T08:50:46.150Z,20.84
2023-04-01T08:55:07.174Z,21.60
2023-04-01T08:59:17.588Z,21.46
2023-04-01T09:03:31.808Z,21.26
2023-04-01T09:07:46.033Z,21.15
2023-04-01T09:12:09.351Z,21.50
2023-04-01T09:16:23.723Z,21.50
2023-04-01T09:21:08.413Z,21.26
2023-04-01T09:25:22.865Z,20.83
2023-04-01T09:29:32.557Z,21.00
2023-04-01T09:34:12.629Z,20.67
2023-04-01T09:38:38.722Z,21.20
2023-04-01T09:42:46.102Z,21.23
2023-04-01T09:47:15.409Z,20.68
2023-04-01T09:51:40.939Z,21.48
2023-04-01T09:56:04.612Z,20.45
2023-04-01T10:00:36.758Z,21.12
2023-04-01T10:04:47.254Z,21.92
2023-04-01T10:09:10.704Z,21.56
2023-04-01T10:13:39.880Z,21.93
2023-04-01T10:17:59.920Z,22.08
2023-04-01T10:22:28.378Z,21.67
2023-04-01T10:26:59.418Z,21.81
2023-04-01T10:31:36.875Z,22.06
2023-04-01T10:36:29.686Z,22.35
2023-04-01T10:41:06.573Z,21.48
2023-04-01T10:45:31.714Z,21.24
2023-04-01T10:49:47.161Z,21.99
2023-04-01T10:53:51.491Z,21.86
2023-04-01T10:58:30.290Z,22.34
2023-04-01T11:03:04.196Z,22.86
2023-04-01T11:07:36.645Z,22.43
2023-04-01T11:11:53.317Z,22.84
2023-04-01T11:16:09.809Z,23.02
2023-04-01T11:20:21.893Z,22.49
2023-04-01T11:25:01.306Z,22.83
2023-04-01T11:29:44.378Z,23.00
2023-04-01T11:34:14.292Z,23.55
2023-04-01T11:38:39.099Z,23.12
2023-04-01T11:43:09.423Z,22.98
2023-04-01T11:47:23.739Z,22.32
2023-04-01T11:51:58.550Z,22.88
2023-04-01T11:56:34.252Z,22.65
2023-04-01T12:00:38.447Z,22.53
2023-04-01T12:04:55.664Z,22.57
2023-04-01T12:09:09.513Z,22.50
2023-04-01T12:13:29.837Z,22.43
2023-04-01T12:17:46.718Z,23.21
2023-04-01T12:22:09.824Z,22.81
2023-04-01T12:26:23.404Z,23.43
2023-04-01T12:30:36.115Z,23.14
2023-04-01T12:35:18.250Z,23.24
2023-04-01T12:39:44.488Z,22.48
2023-04-01T12:44:04.280Z,23.32
2023-04-01T12:48:27.417Z,23.67
2023-04-01T12:53:05.620Z,22.80
2023-04-01T12:57:28.774Z,22.98
2023-04-01T13:01:49.012Z,22.30
2023-04-01T13:06:16.893Z,22.97
2023-04-01T13:11:14.473Z,23.28
2023-04-01T13:15:29.440Z,22.85
2023-04-01T13:20:04.282Z,23.01
2023-04-01T13:24:23.833Z,23.10
2023-04-01T13:28:29.608Z,22.55
2023-04-01T13:32:44.060Z,22.77
2023-04-01T13:36:51.910Z,22.61
2023-04-01T13:41:07.038Z,22.10
2023-04-01T13:45:14.522Z,22.74
2023-04-01T13:49:15.779Z,22.70
2023-04-01T13:53:44.713Z,22.36
2023-04-01T13:58:16.718Z,22.34
2023-04-01T14:02:43.202Z,22.98
2023-04-01T14:07:01.781Z,23.07
2023-04-01T14:11:34.498Z,22.71
2023-04-01T14:15:54.065Z,22.56
2023-04-01T14:20:19.036Z,22.58
2023-04-01T14:24:29.586Z,22.32
2023-04-01T14:29:08.232Z,22.26
2023-04-01T14:33:32.266Z,21.90
2023-04-01T14:38:11.161Z,22.38
2023-04-01T14:42:46.096Z,21.52
2023-04-01T14:47:05.707Z,21.61
2023-04-01T14:51:21.717Z,21.37
2023-04-01T14:55:33.019Z,22.02
2023-04-01T14:59:40.941Z,22.56
2023-04-01T15:04:27.578Z,22.83
2023-04-01T15:08:56.893Z,22.16
2023-04-01T15:13:20.643Z,22.37
2023-04-01T15:17:56.246Z,22.52
2023-04-01T15:22:00.321Z,21.93
2023-04-01T15:26:34.124Z,22.26
2023-04-01T15:30:55.804Z,22.17
2023-04-01T15:35:15.210Z,22.50
2023-04-01T15:39:25.376Z,22.28
2023-04-01T15:43:46.837Z,21.79
2023-04-01T15:48:02.630Z,22.02
2023-04-01T15:52:12.697Z,22.29
2023-04-01T15:56:42.161Z,22.40
2023-04-01T16:00:55.870Z,22.17
2023-04-01T16:05:24.707Z,22.29
2023-04-01T16:10:00.037Z,21.76
2023-04-01T16:14:23.074Z,22.13
2023-04-01T16:18:25.828Z,22.43
2023-04-01T16:22:46.121Z,22.22
2023-04-01T16:26:58.770Z,22.27
2023-04-01T16:31:25.907Z,22.01
2023-04-01T16:36:01.921Z,21.70
2023-04-01T16:40:12.016Z,21.84
2023-04-01T16:44:28.117Z,21.61
2023-04-01T16:48:49.355Z,21.55
2023-04-01T16:53:12.176Z,21.73
2023-04-01T16:57:22.712Z,21.57
2023-04-01T17:01:30.095Z,21.57
2023-04-01T17:05:57.618Z,21.87
2023-04-01T17:10:16.174Z,21.61
2023-04-01T17:14:39.400Z,21.41
2023-04-01T17:19:13.138Z,21.51
2023-04-01T17:23:33.255Z,21.65
2023-04-01T17:27:52.314Z,21.60
2023-04-01T17:32:07.325Z,21.43
2023-04-01T17:36:27.655Z,21.41
2023-04-01T17:40:53.609Z,21.12
2023-04-01T17:45:11.934Z,20.95
2023-04-01T17:50:00.837Z,21.07
2023-04-01T17:54:25.941Z,20.89
2023-04-01T17:58:34.589Z,21.19
2023-04-01T18:03:05.112Z,21.14
2023-04-01T18:07:15.713Z,20.87
2023-04-01T18:11:41.591Z,20.78
2023-04-01T18:16:17.086Z,20.86
2023-04-01T18:20:27.822Z,20.68
2023-04-01T18:24:41.432Z,20.63
2023-04-01T18:28:50.817Z,20.67
2023-04-01T18:32:59.869Z,21.02
2023-04-01T18:37:23.671Z,21.08
2023-04-01T18:41:36.238Z,20.86
2023-04-01T18:45:46.723Z,21.13
2023-04-01T18:50:13.083Z,20.88
2023-04-01T18:54:41.435Z,20.86
2023-04-01T18:59:28.491Z,21.04
2023-04-01T19:03:48.151Z,20.92
2023-04-01T19:08:12.821Z,20.96
2023-04-01T19:12:35.926Z,20.73
2023-04-01T19:17:05.912Z,20.89
2023-04-01T19:21:27.033Z,20.89
2023-04-01T19:25:50.747Z,20.65
2023-04-01T19:30:26.337Z,20.71
2023-04-01T19:34:42.115Z,20.83
2023-04-01T19:39:11.150Z,20.91
2023-04-01T19:43:24.719Z,20.51
2023-04-01T19:48:04.272Z,20.80
2023-04-01T19:52:36.755Z,20.49
2023-04-01T19:56:48.825Z,20.74
2023-04-01T20:00:55.102Z,20.14
2023-04-01T20:05:06.281Z,20.49
2023-04-01T20:09:45.267Z,20.16
2023-04-01T20:14:18.052Z,20.45
2023-04-01T20:18:25.892Z,20.46
2023-04-01T20:22:39.414Z,20.50
2023-04-01T20:26:49.181Z,20.18
2023-04-01T20:31:00.678Z,20.37
2023-04-01T20:35:26.514Z,20.53
2023-04-01T20:40:03.590Z,20.59
2023-04-01T20:44:17.090Z,20.56
2023-04-01T20:48:36.693Z,20.32
2023-04-01T20:52:58.518Z,20.70
2023-04-01T20:57:24.582Z,20.55
2023-04-01T21:01:38.309Z,20.49
2023-04-01T21:06:09.290Z,20.47
2023-04-01T21:10:33.871Z,20.34
2023-04-01T21:15:08.392Z,20.47
2023-04-01T21:19:44.651Z,20.43
2023-04-01T21:24:01.028Z,20.56
2023-04-01T21:28:23.613Z,20.54
2023-04-01T21:32:53.187Z,20.31
2023-04-01T21:37:11.514Z,20.40
2023-04-01T21:41:26.615Z,20.23
2023-04-01T21:45:42.050Z,20.50
2023-04-01T21:49:52.476Z,20.46
2023-04-01T21:54:06.060Z,20.29
2023-04-01T21:58:39.265Z,20.41
2023-04-01T22:03:10.375Z,20.46
2023-04-01T22:07:39.328Z,20.54
2023-04-01T22:11:55.318Z,20.53
2023-04-01T22:16:26.554Z,20.62
2023-04-01T22:21:07.616Z,20.56
2023-04-01T22:25:17.781Z,20.62
2023-04-01T22:29:37.928Z,20.64
2023-04-01T22:33:54.782Z,20.57
2023-04-01T22:38:24.184Z,20.63
2023-04-01T22:42:36.538Z,20.63
2023-04-01T22:46:49.957Z,20.79
2023-04-01T22:51:00.917Z,20.59
2023-04-01T22:55:24.395Z,20.53
2023-04-01T22:59:38.466Z,20.40
2023-04-01T23:03:42.420Z,20.50
2023-04-01T23:08:01.399Z,20.55
2023-04-01T23:12:14.004Z,20.74
2023-04-01T23:16:19.288Z,20.71
2023-04-01T23:20:35.546Z,20.73
2023-04-01T23:25:00.189Z,20.88
2023-04-01T23:29:09.613Z,20.85
2023-04-01T23:33:20.283Z,20.84
2023-04-01T23:37:29.083Z,20.75
2023-04-01T23:41:35.017Z,20.89
2023-04-01T23:45:37.624Z,20.62
2023-04-01T23:49:51.667Z,20.52
2023-04-01T23:54:11.534Z,20.37
2023-04-01T23:58:28.207Z,19.02
