createdAt,value
2022-09-12T00:03:42.220Z,65.01
2022-09-12T00:08:44.356Z,62.88
2022-09-12T00:13:46.516Z,62.23
2022-09-12T00:18:48.492Z,54.52
2022-09-12T00:23:51.017Z,60.21
2022-09-12T00:28:53.213Z,50.11
2022-09-12T00:33:56.878Z,51.80
2022-09-12T00:38:59.466Z,50.06
2022-09-12T00:44:12.104Z,45.63
2022-09-12T00:49:35.390Z,43.42
2022-09-12T00:55:01.502Z,44.79
2022-09-12T01:00:17.355Z,49.62
2022-09-12T01:05:19.791Z,48.21
2022-09-12T01:10:21.711Z,48.61
2022-09-12T01:15:23.892Z,48.29
2022-09-12T01:20:58.085Z,48.83
2022-09-12T01:26:30.957Z,46.86
2022-09-12T01:32:03.962Z,50.13
2022-09-12T01:37:16.013Z,48.15
2022-09-12T01:42:40.575Z,47.17
2022-09-12T01:47:46.903Z,47.31
2022-09-12T01:52:58.971Z,46.53
2022-09-12T01:58:11.983Z,46.90
2022-09-12T02:03:20.509Z,45.86
2022-09-12T02:08:29.164Z,45.31
2022-09-12T02:13:31.021Z,44.59
2022-09-12T02:18:33.407Z,44.88
2022-09-12T02:23:38.557Z,46.08
2022-09-12T02:28:42.562Z,47.08
2022-09-12T02:33:47.535Z,48.93
2022-09-12T02:38:49.588Z,50.53
2022-09-12T02:43:52.707Z,51.12
2022-09-12T02:48:54.956Z,51.64
2022-09-12T02:53:57.358Z,53.52
2022-09-12T02:59:03.789Z,51.47
2022-09-12T03:04:43.910Z,52.76
2022-09-12T03:09:48.395Z,51.44
2022-09-12T03:15:01.693Z,49.91
2022-09-12T03:20:17.125Z,51.49
2022-09-12T03:25:33.387Z,49.46
2022-09-12T03:30:40.835Z,48.55
2022-09-12T03:35:43.251Z,47.24
2022-09-12T03:40:45.519Z,47.43
2022-09-12T03:45:51.077Z,52.14
2022-09-12T03:50:53.096Z,49.67
2022-09-12T03:55:54.955Z,58.91
2022-09-12T04:00:57.058Z,65.43
2022-09-12T04:06:31.380Z,68.66
2022-09-12T04:11:33.438Z,66.01
2022-09-12T04:16:35.761Z,67.33
2022-09-12T04:21:37.903Z,67.03
2022-09-12T04:26:39.768Z,63.91
2022-09-12T04:31:42.267Z,60.84
2022-09-12T04:36:44.297Z,63.20
2022-09-12T04:41:46.635Z,64.13
2022-09-12T04:46:48.820Z,64.14
2022-09-12T04:51:53.234Z,66.20
2022-09-12T04:56:55.247Z,64.98
2022-09-12T05:01:57.156Z,62.36
2022-09-12T05:06:59.041Z,64.63
2022-09-12T05:12:05.490Z,64.16
2022-09-12T05:17:07.967Z,63.42
2022-09-12T05:22:09.981Z,64.14
2022-09-12T05:33:52.742Z,60.78
2022-09-12T05:38:54.636Z,59.64
2022-09-12T05:43:59.239Z,59.74
2022-09-12T05:49:10.154Z,59.49
2022-09-12T05:54:13.846Z,59.31
2022-09-12T05:59:18.787Z,59.31
2022-09-12T06:04:20.825Z,58.42
2022-09-12T06:09:25.414Z,59.00
2022-09-12T06:14:27.363Z,58.09
2022-09-12T06:19:29.382Z,57.97
2022-09-12T06:24:31.292Z,58.42
2022-09-12T06:29:33.045Z,58.03
2022-09-12T06:34:36.645Z,58.05
2022-09-12T06:39:38.628Z,57.23
2022-09-12T06:44:41.366Z,56.88
2022-09-12T06:49:43.241Z,56.84
2022-09-12T06:54:45.161Z,56.14
2022-09-12T06:59:47.106Z,56.47
2022-09-12T07:04:51.884Z,56.02
2022-09-12T07:09:54.323Z,56.26
2022-09-12T07:15:00.303Z,55.98
2022-09-12T07:20:11.971Z,56.26
2022-09-12T07:25:14.064Z,55.99
2022-09-12T07:30:16.474Z,55.25
2022-09-12T07:35:18.264Z,54.43
2022-09-12T07:40:20.133Z,52.94
2022-09-12T07:45:22.215Z,52.35
2022-09-12T07:50:24.127Z,52.69
2022-09-12T07:55:26.472Z,52.06
2022-09-12T08:00:35.985Z,51.58
2022-09-12T08:05:37.913Z,50.89
2022-09-12T08:18:04.454Z,47.94
2022-09-12T08:23:06.426Z,48.47
2022-09-12T08:28:08.462Z,50.54
2022-09-12T08:33:10.919Z,49.90
2022-09-12T08:38:13.377Z,48.61
2022-09-12T08:43:33.460Z,49.00
2022-09-12T08:48:35.856Z,47.54
2022-09-12T08:53:37.749Z,46.34
2022-09-12T08:58:43.558Z,42.64
2022-09-12T09:04:06.300Z,40.49
2022-09-12T09:09:47.036Z,37.43
2022-09-12T09:15:52.091Z,36.35
2022-09-12T09:20:59.675Z,35.59
2022-09-12T09:27:29.718Z,36.26
2022-09-12T09:32:38.567Z,36.58
2022-09-12T09:37:43.554Z,37.88
2022-09-12T09:43:00.539Z,37.39
2022-09-12T09:48:21.568Z,37.39
2022-09-12T09:54:36.349Z,37.20
2022-09-12T09:59:38.191Z,36.70
2022-09-12T10:12:22.387Z,37.29
2022-09-12T10:17:34.462Z,39.33
2022-09-12T10:22:38.417Z,42.04
2022-09-12T10:27:41.768Z,43.16
2022-09-12T10:32:50.721Z,48.19
2022-09-12T10:37:59.587Z,48.68
2022-09-12T10:43:03.012Z,48.91
2022-09-12T10:48:32.473Z,50.07
2022-09-12T10:53:42.050Z,43.81
2022-09-12T10:59:41.229Z,47.49
2022-09-12T11:04:58.381Z,41.24
2022-09-12T11:10:16.067Z,45.58
2022-09-12T11:15:36.809Z,41.86
2022-09-12T11:20:58.091Z,41.68
2022-09-12T11:26:05.802Z,42.14
2022-09-12T11:31:30.996Z,42.22
2022-09-12T11:36:44.670Z,42.09
2022-09-12T11:41:58.959Z,54.04
2022-09-12T11:47:01.440Z,53.23
2022-09-12T11:52:36.633Z,57.40
2022-09-12T11:57:44.939Z,54.18
2022-09-12T12:02:50.013Z,54.62
2022-09-12T12:07:57.593Z,54.13
2022-09-12T12:13:02.136Z,54.66
2022-09-12T12:18:08.154Z,53.49
2022-09-12T12:23:24.932Z,48.83
2022-09-12T12:28:38.952Z,51.43
2022-09-12T12:33:44.051Z,53.55
2022-09-12T12:38:46.112Z,58.68
2022-09-12T12:43:52.745Z,58.88
2022-09-12T12:50:04.338Z,55.67
2022-09-12T12:55:12.547Z,53.16
2022-09-12T13:00:20.420Z,54.79
2022-09-12T13:05:24.806Z,54.94
2022-09-12T13:10:29.463Z,48.45
2022-09-12T13:15:37.342Z,44.28
2022-09-12T13:20:53.661Z,45.65
2022-09-12T13:26:00.740Z,49.27
2022-09-12T13:31:16.172Z,43.83
2022-09-12T13:36:42.597Z,45.75
2022-09-12T13:41:44.453Z,42.82
2022-09-12T13:46:46.780Z,41.17
2022-09-12T13:51:56.639Z,38.45
2022-09-12T13:56:59.998Z,38.48
2022-09-12T14:02:02.001Z,35.74
2022-09-12T14:07:24.398Z,35.66
2022-09-12T14:12:29.703Z,37.67
2022-09-12T14:17:36.434Z,46.67
2022-09-12T14:22:39.221Z,39.99
2022-09-12T14:27:49.446Z,40.97
2022-09-12T14:33:09.797Z,40.05
2022-09-12T14:38:17.695Z,38.00
2022-09-12T14:43:24.457Z,36.93
2022-09-12T14:48:28.804Z,37.46
2022-09-12T14:53:34.984Z,38.15
2022-09-12T14:58:38.422Z,37.69
2022-09-12T15:03:48.863Z,37.98
2022-09-12T15:08:53.952Z,39.28
2022-09-12T15:13:56.036Z,39.96
2022-09-12T15:18:58.014Z,40.55
2022-09-12T15:23:59.805Z,39.03
2022-09-12T15:30:10.610Z,38.75
2022-09-12T15:35:18.061Z,37.55
2022-09-12T15:40:20.251Z,38.00
2022-09-12T15:45:28.039Z,37.84
2022-09-12T15:50:30.990Z,37.94
2022-09-12T15:55:33.066Z,37.65
2022-09-12T16:00:34.969Z,37.88
2022-09-12T16:05:38.839Z,38.10
2022-09-12T16:10:43.191Z,39.47
2022-09-12T16:15:45.168Z,38.79
2022-09-12T16:20:47.248Z,38.71
2022-09-12T16:27:01.136Z,38.64
2022-09-12T16:32:03.421Z,39.50
2022-09-12T16:37:05.933Z,38.39
2022-09-12T16:42:07.760Z,38.18
2022-09-12T16:47:09.663Z,38.31
2022-09-12T16:53:20.787Z,38.02
2022-09-12T16:58:22.871Z,38.19
2022-09-12T17:03:24.914Z,38.79
2022-09-12T17:09:36.774Z,38.12
2022-09-12T17:14:38.850Z,38.57
2022-09-12T17:19:40.919Z,39.52
2022-09-12T17:24:43.040Z,40.88
2022-09-12T17:29:44.897Z,39.14
2022-09-12T17:34:46.917Z,37.52
2022-09-12T17:39:49.194Z,35.38
2022-09-12T17:44:51.133Z,36.47
2022-09-12T17:50:01.699Z,37.32
2022-09-12T17:55:15.893Z,35.96
2022-09-12T18:00:18.062Z,34.50
2022-09-12T18:05:20.048Z,33.74
2022-09-12T18:10:21.887Z,34.84
2022-09-12T18:16:33.717Z,34.40
2022-09-12T18:21:35.731Z,35.05
2022-09-12T18:26:38.152Z,34.73
2022-09-12T18:31:40.037Z,37.15
2022-09-12T18:36:43.739Z,37.30
2022-09-12T18:41:45.713Z,36.76
2022-09-12T18:46:47.888Z,37.08
2022-09-12T18:51:49.840Z,37.29
2022-09-12T18:56:51.730Z,36.78
2022-09-12T19:01:53.851Z,37.25
2022-09-12T19:06:55.810Z,37.12
2022-09-12T19:11:57.682Z,36.14
2022-09-12T19:16:59.523Z,35.34
2022-09-12T19:22:01.375Z,34.45
2022-09-12T19:27:03.553Z,34.35
2022-09-12T19:32:05.513Z,33.74
2022-09-12T19:37:07.726Z,33.51
2022-09-12T19:42:09.750Z,33.90
2022-09-12T19:48:21.051Z,33.08
2022-09-12T19:53:22.948Z,35.85
2022-09-12T19:58:25.118Z,36.81
2022-09-12T20:03:27.057Z,38.62
2022-09-12T20:08:29.095Z,38.83
2022-09-12T20:13:30.999Z,39.94
2022-09-12T20:18:33.002Z,40.61
2022-09-12T20:23:34.917Z,41.08
2022-09-12T20:28:38.082Z,41.34
2022-09-12T20:33:40.410Z,41.02
2022-09-12T20:38:46.518Z,35.26
2022-09-12T20:43:52.625Z,33.28
2022-09-12T20:48:54.909Z,33.82
2022-09-12T20:53:58.670Z,33.64
2022-09-12T20:59:01.219Z,34.59
2022-09-12T21:04:04.858Z,35.23
2022-09-12T21:09:07.953Z,36.44
2022-09-12T21:14:10.669Z,36.26
2022-09-12T21:19:12.539Z,41.31
2022-09-12T21:24:15.276Z,43.99
2022-09-12T21:29:17.269Z,48.22
2022-09-12T21:34:19.345Z,48.38
2022-09-12T21:39:22.445Z,46.84
2022-09-12T21:44:24.233Z,46.50
2022-09-12T21:49:58.976Z,49.13
2022-09-12T21:55:00.910Z,53.81
2022-09-12T22:00:05.545Z,52.72
2022-09-12T22:05:10.548Z,50.38
2022-09-12T22:10:12.398Z,52.72
2022-09-12T22:16:24.486Z,53.17
2022-09-12T22:21:26.476Z,43.48
2022-09-12T22:26:29.423Z,43.20
2022-09-12T22:31:32.103Z,40.34
2022-09-12T22:36:37.044Z,39.27
2022-09-12T22:41:40.760Z,37.41
2022-09-12T22:46:42.752Z,37.65
2022-09-12T22:51:44.681Z,35.80
2022-09-12T22:56:46.925Z,35.55
2022-09-12T23:01:48.743Z,35.57
2022-09-12T23:06:50.628Z,35.91
2022-09-12T23:11:52.806Z,36.59
2022-09-12T23:16:54.692Z,36.35
2022-09-12T23:21:56.626Z,36.76
2022-09-12T23:26:59.817Z,36.24
2022-09-12T23:32:03.495Z,37.30
2022-09-12T23:37:05.291Z,37.24
2022-09-12T23:42:07.263Z,37.23
2022-09-12T23:47:41.593Z,37.35
2022-09-12T23:52:45.501Z,37.95
2022-09-12T23:57:47.392Z,37.87
