createdAt,value
2022-11-17T00:00:09.264Z,8.20
2022-11-17T00:02:42.099Z,8.37
2022-11-17T00:05:14.884Z,8.33
2022-11-17T00:07:49.010Z,9.03
2022-11-17T00:10:21.956Z,9.10
2022-11-17T00:13:14.827Z,9.63
2022-11-17T00:15:47.635Z,8.63
2022-11-17T00:18:37.980Z,8.33
2022-11-17T00:21:21.678Z,8.43
2022-11-17T00:23:54.685Z,9.10
2022-11-17T00:26:31.004Z,9.33
2022-11-17T00:29:06.448Z,8.43
2022-11-17T00:32:08.169Z,8.87
2022-11-17T00:34:40.991Z,8.53
2022-11-17T00:37:14.352Z,8.57
2022-11-17T00:39:47.044Z,9.83
2022-11-17T00:42:19.773Z,9.30
2022-11-17T00:44:53.961Z,8.97
2022-11-17T00:47:26.648Z,9.30
2022-11-17T00:50:01.708Z,9.70
2022-11-17T00:52:34.493Z,9.03
2022-11-17T00:55:10.366Z,8.90
2022-11-17T00:57:43.275Z,9.40
2022-11-17T01:00:20.294Z,9.83
2022-11-17T01:02:52.865Z,8.73
2022-11-17T01:05:29.018Z,8.57
2022-11-17T01:08:05.386Z,9.57
2022-11-17T01:10:38.468Z,9.43
2022-11-17T01:13:11.302Z,8.60
2022-11-17T01:15:45.334Z,8.03
2022-11-17T01:18:18.060Z,9.50
2022-11-17T01:20:51.257Z,9.00
2022-11-17T01:23:24.065Z,9.03
2022-11-17T01:26:01.629Z,8.30
2022-11-17T01:28:36.436Z,7.20
2022-11-17T01:31:12.573Z,7.93
2022-11-17T01:33:45.608Z,8.23
2022-11-17T01:36:20.048Z,8.17
2022-11-17T01:38:52.766Z,8.27
2022-11-17T01:41:26.849Z,8.70
2022-11-17T01:44:00.253Z,7.73
2022-11-17T01:46:34.844Z,7.93
2022-11-17T01:49:11.009Z,8.37
2022-11-17T01:51:48.061Z,7.23
2022-11-17T01:54:23.165Z,7.90
2022-11-17T01:56:57.959Z,7.73
2022-11-17T01:59:32.105Z,7.80
2022-11-17T02:02:06.193Z,7.27
2022-11-17T02:04:40.716Z,7.83
2022-11-17T02:07:16.020Z,7.97
2022-11-17T02:09:49.376Z,8.60
2022-11-17T02:12:26.557Z,7.77
2022-11-17T02:15:01.487Z,8.53
2022-11-17T02:17:37.533Z,8.20
2022-11-17T02:20:14.221Z,8.23
2022-11-17T02:22:56.778Z,7.37
2022-11-17T02:25:50.511Z,8.27
2022-11-17T02:28:28.883Z,7.93
2022-11-17T02:31:08.584Z,7.93
2022-11-17T02:33:49.311Z,7.97
2022-11-17T02:36:24.520Z,8.53
2022-11-17T02:39:00.611Z,7.93
2022-11-17T02:41:36.832Z,8.50
2022-11-17T02:44:13.541Z,8.57
2022-11-17T02:46:47.863Z,8.10
2022-11-17T02:49:22.999Z,9.03
2022-11-17T02:51:57.260Z,9.20
2022-11-17T02:54:31.047Z,9.00
2022-11-17T02:57:03.985Z,8.53
2022-11-17T02:59:42.284Z,8.93
2022-11-17T03:02:20.942Z,8.73
2022-11-17T03:05:01.340Z,8.00
2022-11-17T03:07:41.610Z,8.53
2022-11-17T03:10:18.343Z,8.17
2022-11-17T03:12:54.946Z,8.37
2022-11-17T03:15:31.995Z,9.13
2022-11-17T03:18:07.792Z,9.30
2022-11-17T03:20:42.378Z,8.37
2022-11-17T03:23:18.038Z,8.23
2022-11-17T03:25:54.868Z,9.07
2022-11-17T03:28:29.084Z,8.10
2022-11-17T03:31:06.485Z,8.43
2022-11-17T03:33:40.560Z,8.40
2022-11-17T03:36:14.784Z,8.50
2022-11-17T03:38:50.579Z,8.00
2022-11-17T03:41:26.209Z,9.00
2022-11-17T03:43:59.997Z,8.10
2022-11-17T03:46:35.502Z,7.80
2022-11-17T03:49:14.635Z,8.97
2022-11-17T03:51:47.755Z,8.27
2022-11-17T03:54:23.016Z,7.63
2022-11-17T03:56:58.756Z,8.33
2022-11-17T03:59:34.722Z,7.87
2022-11-17T04:02:08.855Z,7.90
2022-11-17T04:04:59.022Z,9.27
2022-11-17T04:07:34.075Z,9.20
2022-11-17T04:10:07.477Z,8.53
2022-11-17T04:12:59.944Z,8.33
2022-11-17T04:15:52.491Z,8.67
2022-11-17T04:18:27.652Z,8.97
2022-11-17T04:21:00.461Z,9.00
2022-11-17T04:23:33.481Z,9.33
2022-11-17T04:26:23.769Z,8.67
2022-11-17T04:28:56.556Z,8.33
2022-11-17T04:31:30.208Z,9.40
2022-11-17T04:34:05.316Z,9.10
2022-11-17T04:36:40.798Z,9.07
2022-11-17T04:39:16.005Z,9.90
2022-11-17T04:41:56.178Z,9.23
2022-11-17T04:44:29.853Z,9.13
2022-11-17T04:47:05.619Z,9.10
2022-11-17T04:49:39.687Z,9.60
2022-11-17T04:52:12.447Z,9.23
2022-11-17T04:54:45.053Z,9.03
2022-11-17T04:57:17.683Z,9.10
2022-11-17T04:59:50.594Z,9.83
2022-11-17T05:02:23.357Z,8.70
2022-11-17T05:04:57.439Z,9.37
2022-11-17T05:07:32.931Z,9.20
2022-11-17T05:10:06.206Z,9.73
2022-11-17T05:12:56.369Z,10.00
2022-11-17T05:15:42.914Z,9.67
2022-11-17T05:18:15.643Z,9.57
2022-11-17T05:20:49.711Z,9.80
2022-11-17T05:23:39.602Z,10.93
2022-11-17T05:26:12.227Z,10.23
2022-11-17T05:28:45.015Z,10.63
2022-11-17T05:31:17.761Z,10.17
2022-11-17T05:33:50.597Z,10.10
2022-11-17T05:36:25.633Z,10.23
2022-11-17T05:38:58.416Z,10.17
2022-11-17T05:41:33.531Z,8.73
2022-11-17T05:44:06.496Z,9.97
2022-11-17T05:46:39.222Z,9.63
2022-11-17T05:49:11.937Z,10.63
2022-11-17T05:51:49.940Z,10.27
2022-11-17T05:54:28.916Z,9.90
2022-11-17T05:57:05.640Z,9.87
2022-11-17T05:59:41.061Z,9.70
2022-11-17T06:02:16.321Z,10.40
2022-11-17T06:04:50.111Z,9.97
2022-11-17T06:07:24.267Z,11.57
2022-11-17T06:09:59.383Z,10.23
2022-11-17T06:12:34.567Z,10.13
2022-11-17T06:15:07.908Z,10.23
2022-11-17T06:17:42.968Z,10.77
2022-11-17T06:20:19.626Z,10.57
2022-11-17T06:22:56.855Z,9.97
2022-11-17T06:25:30.021Z,10.17
2022-11-17T06:28:03.883Z,10.33
2022-11-17T06:30:37.566Z,10.40
2022-11-17T06:33:11.233Z,10.47
2022-11-17T06:35:45.691Z,10.20
2022-11-17T06:38:19.710Z,11.30
2022-11-17T06:40:52.780Z,10.23
2022-11-17T06:43:25.598Z,11.20
2022-11-17T06:45:58.479Z,11.30
2022-11-17T06:48:35.456Z,11.73
2022-11-17T06:51:08.589Z,11.27
2022-11-17T06:53:42.870Z,11.53
2022-11-17T06:56:17.499Z,12.00
2022-11-17T06:58:50.287Z,11.07
2022-11-17T07:01:23.307Z,11.50
2022-11-17T07:03:56.126Z,10.97
2022-11-17T07:06:28.925Z,11.17
2022-11-17T07:09:02.963Z,11.73
2022-11-17T07:11:36.292Z,10.93
2022-11-17T07:14:17.659Z,11.10
2022-11-17T07:16:50.580Z,10.43
2022-11-17T07:19:23.438Z,11.20
2022-11-17T07:21:57.813Z,10.77
2022-11-17T07:24:31.886Z,10.80
2022-11-17T07:27:06.701Z,10.07
2022-11-17T07:29:39.477Z,10.80
2022-11-17T07:32:16.815Z,10.50
2022-11-17T07:34:49.666Z,11.57
2022-11-17T07:37:22.495Z,10.63
2022-11-17T07:39:56.537Z,9.40
2022-11-17T07:42:29.280Z,10.87
2022-11-17T07:45:02.048Z,9.60
2022-11-17T07:47:34.826Z,9.43
2022-11-17T07:50:07.732Z,10.20
2022-11-17T07:52:43.664Z,10.50
2022-11-17T07:55:17.936Z,9.63
2022-11-17T07:57:55.395Z,9.13
2022-11-17T08:00:29.144Z,9.23
2022-11-17T08:03:05.259Z,8.60
2022-11-17T08:05:43.243Z,8.83
2022-11-17T08:08:16.410Z,8.13
2022-11-17T08:10:50.573Z,9.23
2022-11-17T08:13:24.287Z,8.43
2022-11-17T08:15:57.429Z,8.93
2022-11-17T08:18:30.882Z,9.10
2022-11-17T08:21:04.442Z,9.43
2022-11-17T08:23:37.563Z,9.43
2022-11-17T08:26:14.080Z,8.90
2022-11-17T08:28:52.296Z,8.87
2022-11-17T08:31:29.680Z,9.07
2022-11-17T08:34:02.753Z,9.10
2022-11-17T08:36:35.994Z,9.20
2022-11-17T08:39:09.036Z,8.97
2022-11-17T08:41:43.342Z,9.50
2022-11-17T08:44:16.281Z,9.13
2022-11-17T08:46:49.274Z,9.13
2022-11-17T08:49:22.076Z,9.90
2022-11-17T08:51:54.916Z,9.50
2022-11-17T08:54:27.791Z,9.50
2022-11-17T08:57:02.065Z,9.43
2022-11-17T08:59:34.940Z,9.57
2022-11-17T09:02:08.042Z,9.93
2022-11-17T09:04:42.498Z,9.53
2022-11-17T09:07:15.302Z,10.13
2022-11-17T09:09:48.582Z,9.70
2022-11-17T09:12:23.301Z,10.47
2022-11-17T09:14:56.096Z,10.50
2022-11-17T09:17:28.854Z,11.37
2022-11-17T09:20:01.806Z,10.03
2022-11-17T09:22:34.474Z,10.20
2022-11-17T09:25:12.005Z,11.33
2022-11-17T09:27:50.387Z,10.40
2022-11-17T09:30:23.280Z,10.63
2022-11-17T09:32:56.185Z,10.00
2022-11-17T09:35:29.042Z,12.07
2022-11-17T09:38:04.264Z,10.90
2022-11-17T09:40:38.175Z,10.27
2022-11-17T09:43:21.292Z,10.63
2022-11-17T09:45:56.012Z,11.53
2022-11-17T09:48:41.157Z,10.63
2022-11-17T09:51:16.687Z,10.23
2022-11-17T09:53:51.999Z,11.73
2022-11-17T09:56:27.345Z,10.93
2022-11-17T09:59:04.267Z,13.57
2022-11-17T10:01:37.202Z,13.80
2022-11-17T10:04:12.444Z,11.00
2022-11-17T10:06:47.510Z,11.70
2022-11-17T10:09:25.706Z,11.90
2022-11-17T10:12:09.411Z,10.20
2022-11-17T10:14:43.684Z,10.70
2022-11-17T10:17:16.787Z,10.77
2022-11-17T10:19:49.740Z,9.60
2022-11-17T10:22:28.553Z,9.50
2022-11-17T10:25:01.312Z,11.40
2022-11-17T10:27:34.806Z,10.43
2022-11-17T10:30:21.560Z,10.43
2022-11-17T10:32:55.212Z,9.80
2022-11-17T10:35:30.272Z,10.20
2022-11-17T10:38:06.875Z,14.33
2022-11-17T10:40:48.268Z,10.57
2022-11-17T10:43:24.597Z,11.30
2022-11-17T10:46:00.247Z,10.13
2022-11-17T10:48:33.534Z,9.27
2022-11-17T10:51:09.239Z,10.53
2022-11-17T10:53:46.530Z,10.00
2022-11-17T10:56:21.762Z,9.67
2022-11-17T10:59:20.995Z,10.00
2022-11-17T11:01:55.236Z,9.67
2022-11-17T11:04:29.924Z,9.50
2022-11-17T11:07:13.635Z,9.47
2022-11-17T11:09:49.517Z,10.00
2022-11-17T11:12:26.134Z,10.73
2022-11-17T11:15:00.116Z,10.50
2022-11-17T11:17:34.251Z,11.20
2022-11-17T11:20:08.646Z,10.00
2022-11-17T11:22:46.884Z,9.53
2022-11-17T11:25:27.901Z,9.67
2022-11-17T11:28:09.633Z,9.40
2022-11-17T11:30:46.045Z,9.87
2022-11-17T11:33:32.409Z,9.17
2022-11-17T11:36:11.421Z,8.73
2022-11-17T11:38:50.235Z,9.70
2022-11-17T11:41:40.219Z,9.37
2022-11-17T11:44:31.657Z,9.17
2022-11-17T11:47:07.158Z,8.77
2022-11-17T11:49:43.480Z,9.27
2022-11-17T11:52:20.216Z,9.07
2022-11-17T11:54:55.350Z,9.17
2022-11-17T11:57:30.032Z,8.83
2022-11-17T12:00:04.999Z,9.13
2022-11-17T12:02:43.415Z,8.70
2022-11-17T12:05:22.790Z,8.93
2022-11-17T12:07:59.914Z,8.43
2022-11-17T12:10:35.298Z,9.10
2022-11-17T12:13:13.408Z,8.43
2022-11-17T12:15:48.345Z,8.83
2022-11-17T12:18:31.495Z,9.37
2022-11-17T12:21:07.315Z,8.13
2022-11-17T12:23:58.007Z,9.50
2022-11-17T12:26:31.813Z,9.27
2022-11-17T12:29:23.313Z,9.03
2022-11-17T12:31:56.533Z,8.83
2022-11-17T12:34:30.623Z,8.20
2022-11-17T12:37:21.836Z,8.93
2022-11-17T12:39:57.268Z,9.37
2022-11-17T12:42:30.506Z,9.67
2022-11-17T12:45:04.711Z,9.53
2022-11-17T12:47:38.514Z,11.87
2022-11-17T12:50:21.195Z,9.50
2022-11-17T12:53:18.275Z,8.63
2022-11-17T12:56:12.581Z,9.20
2022-11-17T12:58:52.386Z,9.20
2022-11-17T13:01:28.611Z,10.20
2022-11-17T13:04:05.461Z,8.33
2022-11-17T13:06:38.448Z,8.80
2022-11-17T13:09:13.216Z,8.73
2022-11-17T13:11:59.075Z,8.83
2022-11-17T13:14:33.668Z,8.73
2022-11-17T13:17:12.411Z,9.07
2022-11-17T13:19:48.960Z,9.30
2022-11-17T13:22:21.866Z,9.93
2022-11-17T13:28:30.756Z,8.73
2022-11-17T13:31:05.307Z,8.93
2022-11-17T13:33:40.459Z,13.83
2022-11-17T13:36:18.161Z,9.77
2022-11-17T13:38:52.005Z,8.87
2022-11-17T13:41:26.296Z,9.70
2022-11-17T13:43:59.146Z,9.23
2022-11-17T13:46:35.620Z,9.77
2022-11-17T13:49:23.341Z,9.47
2022-11-17T13:51:56.245Z,10.50
2022-11-17T13:54:29.133Z,9.63
2022-11-17T13:57:04.782Z,9.23
2022-11-17T13:59:39.047Z,10.50
2022-11-17T14:02:29.427Z,10.00
2022-11-17T14:05:19.892Z,10.00
2022-11-17T14:07:53.131Z,9.33
2022-11-17T14:10:31.378Z,10.37
2022-11-17T14:13:19.649Z,10.60
2022-11-17T14:15:57.236Z,9.30
2022-11-17T14:18:34.205Z,10.33
2022-11-17T14:21:08.374Z,10.30
2022-11-17T14:23:41.440Z,10.30
2022-11-17T14:26:21.615Z,9.60
2022-11-17T14:28:55.196Z,9.03
2022-11-17T14:31:28.037Z,8.63
2022-11-17T14:34:02.121Z,9.33
2022-11-17T14:36:36.180Z,9.63
2022-11-17T14:39:13.996Z,9.20
2022-11-17T14:41:47.804Z,10.10
2022-11-17T14:44:21.827Z,10.33
2022-11-17T14:46:54.737Z,10.43
2022-11-17T14:49:28.863Z,9.70
2022-11-17T14:52:02.698Z,10.13
2022-11-17T14:54:38.590Z,10.77
2022-11-17T14:57:11.475Z,10.67
2022-11-17T14:59:44.315Z,10.50
2022-11-17T15:02:18.847Z,10.40
2022-11-17T15:04:53.759Z,9.57
2022-11-17T15:07:27.437Z,9.93
2022-11-17T15:10:00.193Z,9.83
2022-11-17T15:12:32.874Z,10.33
2022-11-17T15:15:06.021Z,10.00
2022-11-17T15:17:38.891Z,10.50
2022-11-17T15:20:13.299Z,12.17
2022-11-17T15:22:48.603Z,11.17
2022-11-17T15:25:21.569Z,14.30
2022-11-17T15:27:55.267Z,11.90
2022-11-17T15:30:28.348Z,12.23
2022-11-17T15:33:03.495Z,11.93
2022-11-17T15:35:37.876Z,12.30
2022-11-17T15:38:13.281Z,12.97
2022-11-17T15:40:53.603Z,12.37
2022-11-17T15:43:27.515Z,11.47
2022-11-17T15:46:07.333Z,12.77
2022-11-17T15:48:43.367Z,14.10
2022-11-17T15:51:19.634Z,12.67
2022-11-17T15:53:53.265Z,11.80
2022-11-17T15:56:26.860Z,12.57
2022-11-17T15:59:08.754Z,11.93
2022-11-17T16:01:41.648Z,11.67
2022-11-17T16:04:15.542Z,11.20
2022-11-17T16:06:49.944Z,12.23
2022-11-17T16:09:22.875Z,12.27
2022-11-17T16:11:55.645Z,13.30
2022-11-17T16:14:28.650Z,12.70
2022-11-17T16:17:01.488Z,12.50
2022-11-17T16:19:34.365Z,12.20
2022-11-17T16:22:11.507Z,11.50
2022-11-17T16:24:44.368Z,11.33
2022-11-17T16:27:19.451Z,12.03
2022-11-17T16:29:52.487Z,13.10
2022-11-17T16:32:25.158Z,12.07
2022-11-17T16:34:59.984Z,12.53
2022-11-17T16:37:34.479Z,11.60
2022-11-17T16:40:07.993Z,11.73
2022-11-17T16:42:41.005Z,11.90
2022-11-17T16:45:13.893Z,12.07
2022-11-17T16:47:46.931Z,12.13
2022-11-17T16:50:19.917Z,12.27
2022-11-17T16:52:54.525Z,12.07
2022-11-17T16:55:27.259Z,11.43
2022-11-17T16:58:00.020Z,12.17
2022-11-17T17:00:33.171Z,12.30
2022-11-17T17:03:06.018Z,12.43
2022-11-17T17:05:40.405Z,11.20
2022-11-17T17:08:14.778Z,12.20
2022-11-17T17:10:48.276Z,12.17
2022-11-17T17:13:21.017Z,11.83
2022-11-17T17:15:54.228Z,12.60
2022-11-17T17:18:26.953Z,12.80
2022-11-17T17:20:59.902Z,12.50
2022-11-17T17:23:35.152Z,12.77
2022-11-17T17:26:09.300Z,12.50
2022-11-17T17:28:43.800Z,12.90
2022-11-17T17:31:21.280Z,13.60
2022-11-17T17:33:55.962Z,13.00
2022-11-17T17:36:30.218Z,15.60
2022-11-17T17:39:04.209Z,14.30
2022-11-17T17:41:39.715Z,13.17
2022-11-17T17:44:14.985Z,12.60
2022-11-17T17:46:48.729Z,13.77
2022-11-17T17:49:22.678Z,13.50
2022-11-17T17:51:55.552Z,12.80
2022-11-17T17:54:29.673Z,14.07
2022-11-17T17:57:02.931Z,13.43
2022-11-17T17:59:37.859Z,13.37
2022-11-17T18:02:10.835Z,13.90
2022-11-17T18:04:44.390Z,14.40
2022-11-17T18:07:17.486Z,13.67
2022-11-17T18:09:56.596Z,14.70
2022-11-17T18:12:29.673Z,13.60
2022-11-17T18:15:03.047Z,14.93
2022-11-17T18:17:36.369Z,14.90
2022-11-17T18:20:10.898Z,14.77
2022-11-17T18:22:43.929Z,15.67
2022-11-17T18:25:20.371Z,14.07
2022-11-17T18:27:53.107Z,14.37
2022-11-17T18:30:26.814Z,14.10
2022-11-17T18:33:02.956Z,14.50
2022-11-17T18:35:36.519Z,14.07
2022-11-17T18:38:09.381Z,14.40
2022-11-17T18:40:43.512Z,14.43
2022-11-17T18:43:16.327Z,14.53
2022-11-17T18:45:49.102Z,14.47
2022-11-17T18:48:21.842Z,15.40
2022-11-17T18:51:18.349Z,14.93
2022-11-17T18:53:47.879Z,14.30
2022-11-17T18:56:23.125Z,15.47
2022-11-17T18:58:55.975Z,15.93
2022-11-17T19:01:30.092Z,14.70
2022-11-17T19:04:03.552Z,13.67
2022-11-17T19:06:37.305Z,14.47
2022-11-17T19:09:10.792Z,14.97
2022-11-17T19:11:45.170Z,16.27
2022-11-17T19:14:18.050Z,14.93
2022-11-17T19:16:53.082Z,15.53
2022-11-17T19:19:25.918Z,14.30
2022-11-17T19:21:58.753Z,16.70
2022-11-17T19:24:31.686Z,15.07
2022-11-17T19:27:05.893Z,15.27
2022-11-17T19:29:40.231Z,15.00
2022-11-17T19:32:13.961Z,15.07
2022-11-17T19:34:46.783Z,16.93
2022-11-17T19:37:21.238Z,15.47
2022-11-17T19:39:54.063Z,16.60
2022-11-17T19:42:29.243Z,15.83
2022-11-17T19:45:02.107Z,15.13
2022-11-17T19:47:35.019Z,15.03
2022-11-17T19:50:10.876Z,15.90
2022-11-17T19:52:46.704Z,16.17
2022-11-17T19:55:19.553Z,16.40
2022-11-17T19:57:55.977Z,17.30
2022-11-17T20:00:28.714Z,16.93
2022-11-17T20:03:02.837Z,15.70
2022-11-17T20:05:35.639Z,18.03
2022-11-17T20:08:09.187Z,16.43
2022-11-17T20:10:42.545Z,16.57
2022-11-17T20:13:16.891Z,16.00
2022-11-17T20:15:56.487Z,16.63
2022-11-17T20:18:29.814Z,16.90
2022-11-17T20:21:04.850Z,16.73
2022-11-17T20:23:38.888Z,17.33
2022-11-17T20:26:12.652Z,16.43
2022-11-17T20:28:47.851Z,17.07
2022-11-17T20:31:25.272Z,16.97
2022-11-17T20:34:00.443Z,16.70
2022-11-17T20:36:34.189Z,16.70
2022-11-17T20:39:08.277Z,17.33
2022-11-17T20:41:41.082Z,16.87
2022-11-17T20:44:24.755Z,15.93
2022-11-17T20:46:57.743Z,15.50
2022-11-17T20:49:30.400Z,15.80
2022-11-17T20:52:04.629Z,17.73
2022-11-17T20:54:39.657Z,17.23
2022-11-17T20:57:12.474Z,15.23
2022-11-17T20:59:46.657Z,16.13
2022-11-17T21:02:19.469Z,17.00
2022-11-17T21:04:52.279Z,16.60
2022-11-17T21:07:25.315Z,15.77
2022-11-17T21:10:01.004Z,16.13
2022-11-17T21:12:34.025Z,16.83
2022-11-17T21:15:08.776Z,16.57
2022-11-17T21:17:59.296Z,15.97
2022-11-17T21:20:33.292Z,15.20
2022-11-17T21:23:06.042Z,15.77
2022-11-17T21:25:39.057Z,15.27
2022-11-17T21:28:11.943Z,14.93
2022-11-17T21:30:46.271Z,15.63
2022-11-17T21:33:19.215Z,15.17
2022-11-17T21:35:51.913Z,15.40
2022-11-17T21:38:24.659Z,15.50
2022-11-17T21:41:01.757Z,15.37
2022-11-17T21:43:36.525Z,16.07
2022-11-17T21:46:14.441Z,15.60
2022-11-17T21:48:47.835Z,14.50
2022-11-17T21:51:21.798Z,15.70
2022-11-17T21:53:55.609Z,14.80
2022-11-17T21:56:29.051Z,15.00
2022-11-17T21:59:02.794Z,16.07
2022-11-17T22:01:36.951Z,14.73
2022-11-17T22:04:15.901Z,15.13
2022-11-17T22:06:48.617Z,14.67
2022-11-17T22:09:21.348Z,15.37
2022-11-17T22:12:01.717Z,15.70
2022-11-17T22:14:34.490Z,14.37
2022-11-17T22:17:08.574Z,14.63
2022-11-17T22:19:41.310Z,15.63
2022-11-17T22:22:17.089Z,14.23
2022-11-17T22:24:50.155Z,14.63
2022-11-17T22:27:30.082Z,14.23
2022-11-17T22:30:02.982Z,15.13
2022-11-17T22:32:39.031Z,15.30
2022-11-17T22:35:16.214Z,15.43
2022-11-17T22:37:49.487Z,15.03
2022-11-17T22:40:22.635Z,15.40
2022-11-17T22:42:55.288Z,16.03
2022-11-17T22:45:31.783Z,15.43
2022-11-17T22:48:06.349Z,16.40
2022-11-17T22:50:39.120Z,15.87
2022-11-17T22:53:11.992Z,16.47
2022-11-17T22:55:44.817Z,16.20
2022-11-17T22:58:17.938Z,16.33
2022-11-17T23:00:52.987Z,15.57
2022-11-17T23:03:27.172Z,16.43
2022-11-17T23:06:02.278Z,15.73
2022-11-17T23:08:35.077Z,15.33
2022-11-17T23:11:35.363Z,17.53
2022-11-17T23:14:04.139Z,16.50
2022-11-17T23:16:37.590Z,16.57
2022-11-17T23:19:14.259Z,16.07
2022-11-17T23:21:47.240Z,16.53
2022-11-17T23:24:19.954Z,16.30
2022-11-17T23:26:52.693Z,15.07
2022-11-17T23:29:27.921Z,16.57
2022-11-17T23:32:00.799Z,16.40
2022-11-17T23:34:37.899Z,17.43
2022-11-17T23:37:10.779Z,16.83
2022-11-17T23:39:44.355Z,17.63
2022-11-17T23:42:17.232Z,16.10
2022-11-17T23:44:49.893Z,16.40
2022-11-17T23:47:23.207Z,16.83
2022-11-17T23:49:57.657Z,16.93
2022-11-17T23:52:32.529Z,17.70
2022-11-17T23:55:05.435Z,17.50
2022-11-17T23:57:38.292Z,17.73
