createdAt,value
2022-12-31T00:00:19.655Z,1001.42
2022-12-31T00:01:19.983Z,1001.44
2022-12-31T00:02:20.482Z,1001.45
2022-12-31T00:03:20.872Z,1001.43
2022-12-31T00:04:21.083Z,1001.44
2022-12-31T00:05:21.420Z,1001.41
2022-12-31T00:06:21.821Z,1001.40
2022-12-31T00:07:22.142Z,1001.35
2022-12-31T00:08:22.586Z,1001.37
2022-12-31T00:09:22.878Z,1001.31
2022-12-31T00:10:23.274Z,1001.34
2022-12-31T00:11:23.597Z,1001.26
2022-12-31T00:12:23.956Z,1001.33
2022-12-31T00:13:24.310Z,1001.30
2022-12-31T00:14:24.670Z,1001.34
2022-12-31T00:15:25.023Z,1001.35
2022-12-31T00:16:25.393Z,1001.38
2022-12-31T00:17:25.718Z,1001.41
2022-12-31T00:18:26.120Z,1001.42
2022-12-31T00:19:26.465Z,1001.35
2022-12-31T00:20:26.780Z,1001.35
2022-12-31T00:21:27.147Z,1001.39
2022-12-31T00:22:27.468Z,1001.42
2022-12-31T00:23:27.828Z,1001.46
2022-12-31T00:24:28.173Z,1001.45
2022-12-31T00:25:28.563Z,1001.50
2022-12-31T00:26:28.908Z,1001.46
2022-12-31T00:27:29.267Z,1001.47
2022-12-31T00:28:29.613Z,1001.51
2022-12-31T00:29:29.964Z,1001.49
2022-12-31T00:30:30.415Z,1001.51
2022-12-31T00:31:30.688Z,1001.50
2022-12-31T00:32:31.018Z,1001.50
2022-12-31T00:33:31.427Z,1001.45
2022-12-31T00:34:31.776Z,1001.53
2022-12-31T00:35:32.121Z,1001.53
2022-12-31T00:36:32.487Z,1001.61
2022-12-31T00:37:32.821Z,1001.59
2022-12-31T00:38:33.191Z,1001.63
2022-12-31T00:39:33.533Z,1001.64
2022-12-31T00:40:33.883Z,1001.66
2022-12-31T00:41:34.260Z,1001.63
2022-12-31T00:42:34.618Z,1001.66
2022-12-31T00:43:34.980Z,1001.61
2022-12-31T00:44:35.334Z,1001.58
2022-12-31T00:45:35.678Z,1001.63
2022-12-31T00:47:14.909Z,1001.64
2022-12-31T00:48:16.279Z,1001.79
2022-12-31T00:49:16.671Z,1001.79
2022-12-31T00:50:17.019Z,1001.84
2022-12-31T00:51:17.377Z,1001.84
2022-12-31T00:52:17.715Z,1001.82
2022-12-31T00:53:18.055Z,1001.80
2022-12-31T00:54:18.483Z,1001.82
2022-12-31T00:55:18.798Z,1001.80
2022-12-31T00:56:19.138Z,1001.75
2022-12-31T00:57:19.484Z,1001.76
2022-12-31T00:58:19.870Z,1001.77
2022-12-31T00:59:20.235Z,1001.82
2022-12-31T01:00:20.616Z,1001.75
2022-12-31T01:01:21.103Z,1001.75
2022-12-31T01:02:21.478Z,1001.70
2022-12-31T01:03:21.713Z,1001.71
2022-12-31T01:04:22.026Z,1001.75
2022-12-31T01:05:22.388Z,1001.74
2022-12-31T01:06:22.748Z,1001.70
2022-12-31T01:07:23.086Z,1001.69
2022-12-31T01:08:23.432Z,1001.72
2022-12-31T01:09:23.820Z,1001.75
2022-12-31T01:10:24.172Z,1001.75
2022-12-31T01:11:24.551Z,1001.79
2022-12-31T01:12:24.888Z,1001.80
2022-12-31T01:13:25.245Z,1001.81
2022-12-31T01:14:25.627Z,1001.87
2022-12-31T01:15:25.994Z,1001.89
2022-12-31T01:16:26.334Z,1001.92
2022-12-31T01:17:26.732Z,1001.84
2022-12-31T01:18:27.069Z,1001.87
2022-12-31T01:19:27.424Z,1001.91
2022-12-31T01:20:27.758Z,1001.91
2022-12-31T01:21:28.111Z,1001.96
2022-12-31T01:22:28.469Z,1001.93
2022-12-31T01:23:28.802Z,1002.07
2022-12-31T01:24:29.206Z,1001.96
2022-12-31T01:25:29.506Z,1001.93
2022-12-31T01:26:29.863Z,1001.96
2022-12-31T01:27:30.237Z,1001.96
2022-12-31T01:28:30.601Z,1001.95
2022-12-31T01:29:30.951Z,1001.94
2022-12-31T01:30:31.315Z,1001.99
2022-12-31T01:31:31.694Z,1001.97
2022-12-31T01:32:32.025Z,1002.01
2022-12-31T01:33:32.350Z,1001.92
2022-12-31T01:34:32.767Z,1001.95
2022-12-31T01:35:33.100Z,1002.05
2022-12-31T01:36:33.461Z,1002.10
2022-12-31T01:37:33.810Z,1002.04
2022-12-31T01:38:34.150Z,1002.01
2022-12-31T01:39:34.535Z,1002.05
2022-12-31T01:40:34.872Z,1002.01
2022-12-31T01:41:35.223Z,1002.03
2022-12-31T01:42:35.563Z,1002.01
2022-12-31T01:43:35.910Z,1001.99
2022-12-31T01:44:36.300Z,1001.97
2022-12-31T01:45:36.642Z,1001.97
2022-12-31T01:46:37.077Z,1001.98
2022-12-31T01:47:37.362Z,1002.01
2022-12-31T01:48:37.691Z,1001.98
2022-12-31T01:49:38.109Z,1002.05
2022-12-31T01:50:38.441Z,1002.02
2022-12-31T01:51:38.790Z,1001.99
2022-12-31T01:52:39.174Z,1001.96
2022-12-31T01:53:41.054Z,1002.02
2022-12-31T01:54:39.865Z,1002.03
2022-12-31T01:55:40.206Z,1002.04
2022-12-31T01:56:40.605Z,1002.00
2022-12-31T01:57:40.929Z,1002.02
2022-12-31T01:58:41.340Z,1001.99
2022-12-31T01:59:41.699Z,1002.06
2022-12-31T02:00:42.033Z,1002.01
2022-12-31T02:01:42.611Z,1002.02
2022-12-31T02:02:42.838Z,1002.05
2022-12-31T02:03:43.094Z,1002.10
2022-12-31T02:04:43.500Z,1002.05
2022-12-31T02:05:43.840Z,1002.00
2022-12-31T02:06:44.207Z,1002.03
2022-12-31T02:07:44.562Z,1002.01
2022-12-31T02:08:44.900Z,1002.00
2022-12-31T02:09:45.382Z,1002.02
2022-12-31T02:10:45.659Z,1001.99
2022-12-31T02:11:46.004Z,1001.92
2022-12-31T02:12:46.343Z,1001.96
2022-12-31T02:13:46.767Z,1001.98
2022-12-31T02:14:47.165Z,1001.98
2022-12-31T02:15:47.613Z,1001.96
2022-12-31T02:16:47.825Z,1002.04
2022-12-31T02:17:48.173Z,1002.10
2022-12-31T02:18:48.518Z,1001.98
2022-12-31T02:19:48.872Z,1001.98
2022-12-31T02:20:49.234Z,1001.90
2022-12-31T02:21:49.565Z,1001.92
2022-12-31T02:22:49.963Z,1001.89
2022-12-31T02:23:50.314Z,1001.90
2022-12-31T02:24:50.672Z,1001.92
2022-12-31T02:25:51.013Z,1001.87
2022-12-31T02:26:51.365Z,1001.88
2022-12-31T02:27:51.713Z,1001.88
2022-12-31T02:28:52.059Z,1001.91
2022-12-31T02:29:52.407Z,1001.95
2022-12-31T02:30:52.769Z,1001.83
2022-12-31T02:31:53.095Z,1001.87
2022-12-31T02:32:53.487Z,1001.91
2022-12-31T02:33:53.827Z,1001.94
2022-12-31T02:34:54.217Z,1001.92
2022-12-31T02:35:54.560Z,1001.86
2022-12-31T02:36:54.912Z,1001.83
2022-12-31T02:37:55.247Z,1001.88
2022-12-31T02:38:55.595Z,1001.89
2022-12-31T02:39:55.953Z,1001.83
2022-12-31T02:40:56.338Z,1001.83
2022-12-31T02:41:56.671Z,1001.86
2022-12-31T02:42:57.015Z,1001.91
2022-12-31T02:43:57.355Z,1001.89
2022-12-31T02:44:57.752Z,1001.77
2022-12-31T02:45:58.099Z,1001.75
2022-12-31T02:46:58.471Z,1001.84
2022-12-31T02:47:58.824Z,1001.90
2022-12-31T02:48:59.182Z,1001.84
2022-12-31T02:49:59.532Z,1001.74
2022-12-31T02:50:59.868Z,1001.75
2022-12-31T02:52:00.218Z,1001.81
2022-12-31T02:53:00.583Z,1001.84
2022-12-31T02:54:00.916Z,1001.86
2022-12-31T02:55:01.282Z,1001.85
2022-12-31T02:56:01.642Z,1001.84
2022-12-31T02:57:01.975Z,1001.85
2022-12-31T02:58:02.366Z,1001.91
2022-12-31T02:59:02.715Z,1001.98
2022-12-31T03:00:03.076Z,1002.02
2022-12-31T03:01:03.546Z,1001.94
2022-12-31T03:02:03.876Z,1001.90
2022-12-31T03:03:04.144Z,1001.96
2022-12-31T03:04:04.500Z,1001.95
2022-12-31T03:05:04.863Z,1001.95
2022-12-31T03:06:05.205Z,1001.93
2022-12-31T03:07:05.554Z,1001.99
2022-12-31T03:08:05.905Z,1001.93
2022-12-31T03:09:06.247Z,1002.05
2022-12-31T03:10:06.625Z,1002.03
2022-12-31T03:11:12.967Z,1002.06
2022-12-31T03:12:07.342Z,1001.99
2022-12-31T03:13:07.706Z,1002.02
2022-12-31T03:14:08.068Z,1002.00
2022-12-31T03:15:08.439Z,1001.99
2022-12-31T03:16:08.849Z,1001.97
2022-12-31T03:17:09.145Z,1002.01
2022-12-31T03:18:09.493Z,1001.97
2022-12-31T03:19:09.859Z,1001.96
2022-12-31T03:20:10.241Z,1001.97
2022-12-31T03:21:10.592Z,1002.00
2022-12-31T03:22:10.907Z,1002.00
2022-12-31T03:23:11.269Z,1001.98
2022-12-31T03:24:11.615Z,1002.01
2022-12-31T03:25:11.988Z,1002.08
2022-12-31T03:26:12.387Z,1002.03
2022-12-31T03:27:12.718Z,1002.03
2022-12-31T03:28:13.083Z,1002.03
2022-12-31T03:29:13.451Z,1001.99
2022-12-31T03:30:13.781Z,1001.98
2022-12-31T03:31:14.190Z,1001.98
2022-12-31T03:32:14.487Z,1001.99
2022-12-31T03:33:14.833Z,1002.00
2022-12-31T03:34:15.224Z,1001.96
2022-12-31T03:35:15.620Z,1002.00
2022-12-31T03:36:15.925Z,1002.08
2022-12-31T03:37:16.285Z,1001.95
2022-12-31T03:38:16.628Z,1001.99
2022-12-31T03:39:16.980Z,1001.92
2022-12-31T03:40:17.342Z,1001.94
2022-12-31T03:41:17.703Z,1001.91
2022-12-31T03:42:18.069Z,1001.94
2022-12-31T03:43:18.427Z,1001.85
2022-12-31T03:44:18.770Z,1001.94
2022-12-31T03:45:19.132Z,1001.91
2022-12-31T03:46:19.542Z,1001.94
2022-12-31T03:47:19.828Z,1001.98
2022-12-31T03:48:20.178Z,1001.95
2022-12-31T03:49:20.534Z,1002.01
2022-12-31T03:50:20.890Z,1001.94
2022-12-31T03:51:21.231Z,1001.82
2022-12-31T03:52:21.611Z,1001.93
2022-12-31T03:53:21.977Z,1001.89
2022-12-31T03:54:22.324Z,1001.91
2022-12-31T03:55:22.707Z,1001.88
2022-12-31T03:56:23.051Z,1001.95
2022-12-31T03:57:23.390Z,1001.89
2022-12-31T03:58:23.740Z,1001.90
2022-12-31T03:59:24.151Z,1001.94
2022-12-31T04:00:24.493Z,1001.88
2022-12-31T04:01:24.992Z,1001.91
2022-12-31T04:02:28.866Z,1001.93
2022-12-31T04:03:25.569Z,1001.86
2022-12-31T04:04:25.908Z,1001.93
2022-12-31T04:05:26.280Z,1001.93
2022-12-31T04:06:26.619Z,1001.97
2022-12-31T04:07:26.971Z,1001.94
2022-12-31T04:08:27.329Z,1001.96
2022-12-31T04:09:27.678Z,1001.97
2022-12-31T04:10:28.082Z,1002.01
2022-12-31T04:11:28.384Z,1002.05
2022-12-31T04:12:28.758Z,1002.04
2022-12-31T04:13:29.102Z,1002.10
2022-12-31T04:14:29.485Z,1002.14
2022-12-31T04:15:29.862Z,1002.19
2022-12-31T04:16:30.257Z,1002.22
2022-12-31T04:17:30.566Z,1002.14
2022-12-31T04:18:30.929Z,1002.17
2022-12-31T04:19:31.268Z,1002.15
2022-12-31T04:20:31.651Z,1002.15
2022-12-31T04:21:35.203Z,1002.14
2022-12-31T04:22:32.366Z,1002.13
2022-12-31T04:23:32.703Z,1002.16
2022-12-31T04:24:33.062Z,1002.12
2022-12-31T04:25:33.419Z,1002.14
2022-12-31T04:26:33.771Z,1002.16
2022-12-31T04:27:34.115Z,1002.18
2022-12-31T04:28:34.467Z,1002.20
2022-12-31T04:29:34.838Z,1002.17
2022-12-31T04:30:35.208Z,1002.21
2022-12-31T04:31:35.607Z,1002.30
2022-12-31T04:32:35.902Z,1002.29
2022-12-31T04:33:36.258Z,1002.29
2022-12-31T04:34:36.609Z,1002.27
2022-12-31T04:35:36.973Z,1002.23
2022-12-31T04:36:37.340Z,1002.11
2022-12-31T04:37:37.679Z,1002.10
2022-12-31T04:38:38.036Z,1001.98
2022-12-31T04:39:38.383Z,1002.04
2022-12-31T04:40:38.762Z,1002.09
2022-12-31T04:41:39.101Z,1002.12
2022-12-31T04:42:39.491Z,1002.13
2022-12-31T04:43:39.805Z,1002.11
2022-12-31T04:44:40.182Z,1002.14
2022-12-31T04:45:40.588Z,1002.11
2022-12-31T04:46:40.859Z,1002.12
2022-12-31T04:47:41.263Z,1002.11
2022-12-31T04:48:41.611Z,1002.07
2022-12-31T04:49:41.948Z,1002.09
2022-12-31T04:50:42.367Z,1002.07
2022-12-31T04:51:42.680Z,1002.16
2022-12-31T04:52:43.238Z,1002.12
2022-12-31T04:53:43.416Z,1002.11
2022-12-31T04:54:43.767Z,1002.13
2022-12-31T04:55:44.130Z,1002.10
2022-12-31T04:56:44.474Z,1002.12
2022-12-31T04:57:44.830Z,1002.12
2022-12-31T04:58:45.193Z,1002.13
2022-12-31T04:59:45.556Z,1002.05
2022-12-31T05:00:45.911Z,1002.02
2022-12-31T05:01:46.396Z,1002.06
2022-12-31T05:02:46.984Z,1002.05
2022-12-31T05:03:46.986Z,1002.06
2022-12-31T05:04:47.328Z,1002.03
2022-12-31T05:05:47.700Z,1001.96
2022-12-31T05:06:48.067Z,1002.01
2022-12-31T05:07:48.415Z,1001.95
2022-12-31T05:08:48.797Z,1001.88
2022-12-31T05:09:49.146Z,1001.90
2022-12-31T05:10:49.564Z,1001.79
2022-12-31T05:11:49.871Z,1001.73
2022-12-31T05:12:50.234Z,1001.75
2022-12-31T05:13:50.621Z,1001.64
2022-12-31T05:14:50.943Z,1001.61
2022-12-31T05:15:51.313Z,1001.59
2022-12-31T05:16:51.674Z,1001.51
2022-12-31T05:17:52.004Z,1001.47
2022-12-31T05:18:52.362Z,1001.51
2022-12-31T05:19:52.701Z,1001.49
2022-12-31T05:20:53.080Z,1001.48
2022-12-31T05:21:53.417Z,1001.54
2022-12-31T05:22:53.799Z,1001.58
2022-12-31T05:23:54.156Z,1001.56
2022-12-31T05:24:54.506Z,1001.66
2022-12-31T05:25:54.882Z,1001.63
2022-12-31T05:26:55.211Z,1001.66
2022-12-31T05:27:55.559Z,1001.67
2022-12-31T05:28:55.915Z,1001.65
2022-12-31T05:29:56.299Z,1001.70
2022-12-31T05:30:56.696Z,1001.74
2022-12-31T05:31:56.973Z,1001.76
2022-12-31T05:32:57.324Z,1001.79
2022-12-31T05:33:57.679Z,1001.83
2022-12-31T05:34:58.034Z,1001.84
2022-12-31T05:35:58.398Z,1001.91
2022-12-31T05:36:58.727Z,1001.91
2022-12-31T05:37:59.078Z,1001.94
2022-12-31T05:38:59.434Z,1002.01
2022-12-31T05:39:59.794Z,1002.07
2022-12-31T05:41:00.191Z,1002.15
2022-12-31T05:42:00.527Z,1002.18
2022-12-31T05:43:00.874Z,1002.19
2022-12-31T05:44:01.283Z,1002.23
2022-12-31T05:45:01.592Z,1002.26
2022-12-31T05:46:02.011Z,1002.30
2022-12-31T05:47:02.327Z,1002.33
2022-12-31T05:48:02.655Z,1002.35
2022-12-31T05:49:03.048Z,1002.34
2022-12-31T05:50:03.427Z,1002.34
2022-12-31T05:51:03.786Z,1002.42
2022-12-31T05:52:04.152Z,1002.43
2022-12-31T05:53:04.487Z,1002.41
2022-12-31T05:54:04.831Z,1002.42
2022-12-31T05:55:05.209Z,1002.35
2022-12-31T05:56:05.593Z,1002.33
2022-12-31T05:57:05.925Z,1002.30
2022-12-31T05:58:06.282Z,1002.38
2022-12-31T05:59:06.643Z,1002.41
2022-12-31T06:00:06.975Z,1002.28
2022-12-31T06:01:07.341Z,1002.29
2022-12-31T06:02:07.687Z,1002.31
2022-12-31T06:03:08.157Z,1002.30
2022-12-31T06:04:08.397Z,1002.32
2022-12-31T06:05:08.732Z,1002.33
2022-12-31T06:06:09.101Z,1002.39
2022-12-31T06:07:09.439Z,1002.39
2022-12-31T06:08:09.792Z,1002.36
2022-12-31T06:09:10.143Z,1002.42
2022-12-31T06:10:10.481Z,1002.40
2022-12-31T06:11:10.908Z,1002.50
2022-12-31T06:12:11.214Z,1002.59
2022-12-31T06:13:11.591Z,1002.65
2022-12-31T06:14:11.925Z,1002.65
2022-12-31T06:15:12.287Z,1002.64
2022-12-31T06:16:12.700Z,1002.60
2022-12-31T06:17:13.022Z,1002.58
2022-12-31T06:18:13.378Z,1002.59
2022-12-31T06:19:13.730Z,1002.62
2022-12-31T06:20:14.082Z,1002.54
2022-12-31T06:21:14.439Z,1002.63
2022-12-31T06:22:14.784Z,1002.59
2022-12-31T06:23:15.132Z,1002.63
2022-12-31T06:24:15.513Z,1002.60
2022-12-31T06:25:15.893Z,1002.57
2022-12-31T06:26:16.256Z,1002.62
2022-12-31T06:27:16.610Z,1002.58
2022-12-31T06:28:20.438Z,1002.52
2022-12-31T06:29:17.381Z,1002.52
2022-12-31T06:30:17.731Z,1002.56
2022-12-31T06:31:18.143Z,1002.52
2022-12-31T06:32:18.430Z,1002.62
2022-12-31T06:33:18.809Z,1002.64
2022-12-31T06:34:19.175Z,1002.64
2022-12-31T06:35:19.516Z,1002.50
2022-12-31T06:36:19.894Z,1002.50
2022-12-31T06:37:20.237Z,1002.46
2022-12-31T06:38:20.603Z,1002.49
2022-12-31T06:39:20.952Z,1002.47
2022-12-31T06:40:21.313Z,1002.42
2022-12-31T06:41:21.678Z,1002.42
2022-12-31T06:42:22.023Z,1002.45
2022-12-31T06:43:22.372Z,1002.51
2022-12-31T06:44:22.771Z,1002.57
2022-12-31T06:45:23.115Z,1002.50
2022-12-31T06:46:23.552Z,1002.50
2022-12-31T06:47:23.807Z,1002.51
2022-12-31T06:48:24.201Z,1002.52
2022-12-31T06:49:24.553Z,1002.50
2022-12-31T06:50:24.903Z,1002.43
2022-12-31T06:51:25.286Z,1002.39
2022-12-31T06:52:25.649Z,1002.38
2022-12-31T06:53:25.947Z,1002.36
2022-12-31T06:54:26.346Z,1002.34
2022-12-31T06:55:26.657Z,1002.31
2022-12-31T06:56:33.478Z,1002.35
2022-12-31T06:57:27.406Z,1002.32
2022-12-31T06:58:27.746Z,1002.33
2022-12-31T06:59:28.157Z,1002.44
2022-12-31T07:00:28.465Z,1002.47
2022-12-31T07:01:28.956Z,1002.50
2022-12-31T07:02:29.295Z,1002.52
2022-12-31T07:03:29.623Z,1002.63
2022-12-31T07:04:29.909Z,1002.58
2022-12-31T07:05:30.256Z,1002.55
2022-12-31T07:06:30.657Z,1002.51
2022-12-31T07:07:31.005Z,1002.47
2022-12-31T07:08:31.397Z,1002.61
2022-12-31T07:09:31.755Z,1002.63
2022-12-31T07:10:31.869Z,1002.64
2022-12-31T07:11:32.205Z,1002.66
2022-12-31T07:12:32.359Z,1002.75
2022-12-31T07:13:32.487Z,1002.72
2022-12-31T07:14:32.779Z,1002.69
2022-12-31T07:15:33.069Z,1002.71
2022-12-31T07:16:33.404Z,1002.69
2022-12-31T07:17:33.545Z,1002.67
2022-12-31T07:18:33.814Z,1002.70
2022-12-31T07:19:33.977Z,1002.70
2022-12-31T07:20:34.267Z,1002.69
2022-12-31T07:21:34.447Z,1002.49
2022-12-31T07:22:34.621Z,1002.47
2022-12-31T07:23:34.776Z,1002.61
2022-12-31T07:24:34.948Z,1002.71
2022-12-31T07:25:35.118Z,1002.69
2022-12-31T07:26:35.347Z,1002.75
2022-12-31T07:27:35.539Z,1002.76
2022-12-31T07:28:35.664Z,1002.77
2022-12-31T07:29:35.818Z,1002.80
2022-12-31T07:30:35.989Z,1002.81
2022-12-31T07:31:36.221Z,1002.82
2022-12-31T07:32:36.330Z,1002.80
2022-12-31T07:33:36.643Z,1002.71
2022-12-31T07:34:36.799Z,1002.71
2022-12-31T07:35:36.992Z,1002.67
2022-12-31T07:36:37.164Z,1002.64
2022-12-31T07:37:37.341Z,1002.70
2022-12-31T07:38:37.529Z,1002.72
2022-12-31T07:39:37.688Z,1002.73
2022-12-31T07:40:37.857Z,1002.79
2022-12-31T07:41:38.076Z,1002.87
2022-12-31T07:42:38.224Z,1002.90
2022-12-31T07:43:38.382Z,1002.93
2022-12-31T07:44:38.539Z,1002.96
2022-12-31T07:45:38.718Z,1003.00
2022-12-31T07:46:39.080Z,1002.98
2022-12-31T07:47:39.330Z,1002.96
2022-12-31T07:48:39.587Z,1002.91
2022-12-31T07:49:39.789Z,1002.94
2022-12-31T07:50:40.074Z,1002.99
2022-12-31T07:51:40.420Z,1002.97
2022-12-31T07:52:40.520Z,1003.02
2022-12-31T07:53:40.683Z,1003.02
2022-12-31T07:54:40.874Z,1003.06
2022-12-31T07:55:41.179Z,1003.12
2022-12-31T07:56:41.517Z,1003.12
2022-12-31T07:57:41.659Z,1003.18
2022-12-31T07:58:41.845Z,1003.15
2022-12-31T07:59:42.005Z,1003.20
2022-12-31T08:00:42.233Z,1003.25
2022-12-31T08:01:42.587Z,1003.28
2022-12-31T08:02:42.551Z,1003.28
2022-12-31T08:03:42.831Z,1003.21
2022-12-31T08:04:42.972Z,1003.08
2022-12-31T08:05:43.282Z,1003.06
2022-12-31T08:06:43.477Z,1003.05
2022-12-31T08:07:43.776Z,1002.94
2022-12-31T08:08:43.974Z,1002.78
2022-12-31T08:09:44.155Z,1002.83
2022-12-31T08:10:44.429Z,1002.89
2022-12-31T08:11:44.635Z,1002.92
2022-12-31T08:12:44.779Z,1002.97
2022-12-31T08:13:44.970Z,1003.03
2022-12-31T08:14:45.171Z,1002.95
2022-12-31T08:15:45.445Z,1002.97
2022-12-31T08:16:45.738Z,1002.93
2022-12-31T08:17:45.785Z,1002.84
2022-12-31T08:18:46.116Z,1002.82
2022-12-31T08:19:46.266Z,1002.80
2022-12-31T08:20:46.555Z,1002.78
2022-12-31T08:21:46.744Z,1002.79
2022-12-31T08:22:46.884Z,1002.87
2022-12-31T08:23:47.053Z,1002.91
2022-12-31T08:24:47.351Z,1002.86
2022-12-31T08:25:47.691Z,1002.88
2022-12-31T08:26:52.851Z,1002.96
2022-12-31T08:27:48.137Z,1003.03
2022-12-31T08:28:48.313Z,1003.01
2022-12-31T08:29:48.513Z,1002.99
2022-12-31T08:30:48.676Z,1002.93
2022-12-31T08:31:49.023Z,1002.92
2022-12-31T08:32:49.185Z,1002.88
2022-12-31T08:33:49.474Z,1002.84
2022-12-31T08:34:49.777Z,1002.86
2022-12-31T08:35:50.087Z,1002.88
2022-12-31T08:36:50.399Z,1002.94
2022-12-31T08:37:50.537Z,1002.92
2022-12-31T08:38:50.848Z,1002.98
2022-12-31T08:39:51.151Z,1002.99
2022-12-31T08:40:51.453Z,1003.04
2022-12-31T08:41:51.671Z,1003.05
2022-12-31T08:42:51.830Z,1003.07
2022-12-31T08:43:51.999Z,1003.10
2022-12-31T08:44:52.173Z,1003.12
2022-12-31T08:45:52.481Z,1003.14
2022-12-31T08:46:52.541Z,1003.08
2022-12-31T08:47:57.971Z,1003.00
2022-12-31T08:48:52.869Z,1002.99
2022-12-31T08:49:53.046Z,1002.93
2022-12-31T08:50:53.213Z,1002.86
2022-12-31T08:51:53.419Z,1002.80
2022-12-31T08:52:53.599Z,1002.76
2022-12-31T08:53:53.770Z,1002.75
2022-12-31T08:54:54.006Z,1002.83
2022-12-31T08:55:54.144Z,1002.75
2022-12-31T08:56:54.362Z,1002.75
2022-12-31T08:57:54.509Z,1002.75
2022-12-31T08:58:54.689Z,1002.80
2022-12-31T08:59:54.868Z,1002.82
2022-12-31T09:00:55.111Z,1002.78
2022-12-31T09:01:55.446Z,1002.84
2022-12-31T09:02:55.458Z,1002.84
2022-12-31T09:03:55.723Z,1002.77
2022-12-31T09:04:55.823Z,1002.82
2022-12-31T09:05:56.019Z,1002.76
2022-12-31T09:06:56.227Z,1002.84
2022-12-31T09:07:56.420Z,1002.88
2022-12-31T09:08:56.543Z,1002.76
2022-12-31T09:09:56.725Z,1002.83
2022-12-31T09:10:56.907Z,1002.80
2022-12-31T09:11:57.148Z,1002.79
2022-12-31T09:12:57.276Z,1002.81
2022-12-31T09:13:57.455Z,1002.87
2022-12-31T09:14:57.667Z,1002.81
2022-12-31T09:15:57.834Z,1002.80
2022-12-31T09:16:58.029Z,1002.88
2022-12-31T09:17:58.235Z,1002.86
2022-12-31T09:18:58.389Z,1002.86
2022-12-31T09:19:58.572Z,1002.87
2022-12-31T09:20:58.752Z,1002.88
2022-12-31T09:21:58.947Z,1002.86
2022-12-31T09:22:59.132Z,1002.89
2022-12-31T09:24:03.043Z,1002.93
2022-12-31T09:24:59.596Z,1002.91
2022-12-31T09:25:59.710Z,1002.94
2022-12-31T09:26:59.912Z,1002.91
2022-12-31T09:28:00.127Z,1002.87
2022-12-31T09:29:00.303Z,1002.89
2022-12-31T09:30:00.442Z,1002.85
2022-12-31T09:31:00.636Z,1002.96
2022-12-31T09:32:00.895Z,1002.98
2022-12-31T09:33:01.624Z,1002.94
2022-12-31T09:34:01.216Z,1002.81
2022-12-31T09:35:01.413Z,1002.79
2022-12-31T09:36:01.567Z,1003.02
2022-12-31T09:37:01.769Z,1003.03
2022-12-31T09:38:05.282Z,1003.01
2022-12-31T09:39:02.125Z,1003.09
2022-12-31T09:40:02.442Z,1003.07
2022-12-31T09:41:02.585Z,1003.10
2022-12-31T09:42:02.919Z,1003.06
2022-12-31T09:43:03.054Z,1003.11
2022-12-31T09:44:03.219Z,1003.11
2022-12-31T09:45:03.388Z,1003.14
2022-12-31T09:46:03.633Z,1003.14
2022-12-31T09:47:03.738Z,1003.12
2022-12-31T09:48:04.014Z,1003.11
2022-12-31T09:49:04.231Z,1003.10
2022-12-31T09:50:04.389Z,1003.11
2022-12-31T09:51:04.545Z,1003.08
2022-12-31T09:52:04.723Z,1003.11
2022-12-31T09:53:04.875Z,1003.06
2022-12-31T09:54:05.038Z,1003.01
2022-12-31T09:55:05.207Z,1002.97
2022-12-31T09:56:05.506Z,1003.03
2022-12-31T09:57:05.726Z,1003.04
2022-12-31T09:58:05.889Z,1003.00
2022-12-31T09:59:06.069Z,1002.99
2022-12-31T10:00:06.222Z,1002.98
2022-12-31T10:01:06.468Z,1002.94
2022-12-31T10:02:06.750Z,1002.90
2022-12-31T10:03:06.777Z,1002.90
2022-12-31T10:04:06.945Z,1002.94
2022-12-31T10:05:07.125Z,1002.93
2022-12-31T10:06:07.316Z,1002.92
2022-12-31T10:07:07.523Z,1002.93
2022-12-31T10:08:07.668Z,1002.94
2022-12-31T10:09:07.816Z,1002.90
2022-12-31T10:10:07.982Z,1002.86
2022-12-31T10:11:08.197Z,1002.91
2022-12-31T10:12:08.415Z,1002.94
2022-12-31T10:13:08.503Z,1002.98
2022-12-31T10:14:08.657Z,1002.96
2022-12-31T10:15:08.845Z,1002.91
2022-12-31T10:16:09.005Z,1002.88
2022-12-31T10:17:09.318Z,1002.88
2022-12-31T10:18:09.341Z,1002.86
2022-12-31T10:19:09.530Z,1002.84
2022-12-31T10:20:09.715Z,1002.86
2022-12-31T10:21:09.849Z,1002.89
2022-12-31T10:22:10.194Z,1002.84
2022-12-31T10:23:10.340Z,1002.91
2022-12-31T10:24:10.576Z,1002.86
2022-12-31T10:25:10.688Z,1002.92
2022-12-31T10:26:10.863Z,1002.91
2022-12-31T10:27:11.077Z,1002.89
2022-12-31T10:28:11.223Z,1002.86
2022-12-31T10:29:11.414Z,1002.87
2022-12-31T10:30:11.625Z,1002.84
2022-12-31T10:31:11.862Z,1002.80
2022-12-31T10:32:11.995Z,1002.82
2022-12-31T10:33:12.197Z,1002.82
2022-12-31T10:34:12.353Z,1002.81
2022-12-31T10:35:12.530Z,1002.80
2022-12-31T10:36:12.719Z,1002.76
2022-12-31T10:37:12.921Z,1002.72
2022-12-31T10:38:13.085Z,1002.72
2022-12-31T10:39:16.427Z,1002.82
2022-12-31T10:40:13.488Z,1002.81
2022-12-31T10:41:13.746Z,1002.88
2022-12-31T10:42:13.921Z,1002.88
2022-12-31T10:43:14.211Z,1002.90
2022-12-31T10:44:14.364Z,1002.80
2022-12-31T10:45:14.534Z,1002.84
2022-12-31T10:46:19.131Z,1002.69
2022-12-31T10:47:15.053Z,1002.69
2022-12-31T10:48:15.223Z,1002.65
2022-12-31T10:49:15.374Z,1002.72
2022-12-31T10:50:15.535Z,1002.76
2022-12-31T10:51:15.734Z,1002.74
2022-12-31T10:52:15.895Z,1002.85
2022-12-31T10:53:16.039Z,1002.88
2022-12-31T10:54:16.219Z,1002.83
2022-12-31T10:55:16.409Z,1002.79
2022-12-31T10:56:16.575Z,1002.78
2022-12-31T10:57:16.770Z,1002.79
2022-12-31T10:58:16.929Z,1002.75
2022-12-31T10:59:17.078Z,1002.72
2022-12-31T11:00:17.265Z,1002.63
2022-12-31T11:01:17.542Z,1002.56
2022-12-31T11:02:17.900Z,1002.66
2022-12-31T11:03:19.986Z,1002.63
2022-12-31T11:04:17.984Z,1002.67
2022-12-31T11:05:18.137Z,1002.70
2022-12-31T11:06:18.316Z,1002.70
2022-12-31T11:07:18.502Z,1002.71
2022-12-31T11:08:18.667Z,1002.74
2022-12-31T11:09:18.840Z,1002.75
2022-12-31T11:10:18.994Z,1002.81
2022-12-31T11:11:19.163Z,1002.88
2022-12-31T11:12:19.388Z,1002.90
2022-12-31T11:13:19.513Z,1002.89
2022-12-31T11:14:19.688Z,1002.97
2022-12-31T11:15:19.881Z,1002.99
2022-12-31T11:16:20.126Z,1003.05
2022-12-31T11:17:20.256Z,1003.01
2022-12-31T11:18:20.436Z,1003.00
2022-12-31T11:19:20.577Z,1003.00
2022-12-31T11:20:20.771Z,1002.98
2022-12-31T11:21:27.752Z,1002.87
2022-12-31T11:22:21.168Z,1002.87
2022-12-31T11:23:21.312Z,1002.78
2022-12-31T11:24:21.500Z,1002.73
2022-12-31T11:25:21.674Z,1002.83
2022-12-31T11:26:21.884Z,1002.77
2022-12-31T11:27:22.092Z,1002.81
2022-12-31T11:28:22.282Z,1002.83
2022-12-31T11:29:22.469Z,1002.85
2022-12-31T11:30:22.656Z,1002.90
2022-12-31T11:31:22.903Z,1002.96
2022-12-31T11:32:23.068Z,1002.90
2022-12-31T11:33:23.266Z,1002.94
2022-12-31T11:34:24.086Z,1002.92
2022-12-31T11:35:23.632Z,1002.92
2022-12-31T11:36:23.786Z,1003.01
2022-12-31T11:37:24.009Z,1002.93
2022-12-31T11:38:24.193Z,1002.98
2022-12-31T11:39:30.716Z,1002.98
2022-12-31T11:40:24.569Z,1002.92
2022-12-31T11:41:24.764Z,1003.05
2022-12-31T11:42:24.963Z,1002.99
2022-12-31T11:43:25.147Z,1002.93
2022-12-31T11:44:25.357Z,1002.99
2022-12-31T11:45:25.516Z,1002.95
2022-12-31T11:46:25.781Z,1002.99
2022-12-31T11:47:25.914Z,1002.93
2022-12-31T11:48:31.022Z,1003.03
2022-12-31T11:49:26.255Z,1002.86
2022-12-31T11:50:26.447Z,1002.94
2022-12-31T11:51:26.624Z,1002.85
2022-12-31T11:52:26.835Z,1002.86
2022-12-31T11:53:27.110Z,1002.85
2022-12-31T11:54:27.278Z,1002.86
2022-12-31T11:55:27.411Z,1002.80
2022-12-31T11:56:27.637Z,1002.83
2022-12-31T11:57:27.840Z,1002.91
2022-12-31T11:58:27.966Z,1002.85
2022-12-31T11:59:28.186Z,1002.84
2022-12-31T12:00:28.340Z,1002.88
2022-12-31T12:01:28.671Z,1002.73
2022-12-31T12:02:28.779Z,1002.72
2022-12-31T12:03:28.956Z,1002.54
2022-12-31T12:04:29.097Z,1002.71
2022-12-31T12:05:29.291Z,1002.62
2022-12-31T12:06:29.507Z,1002.68
2022-12-31T12:07:29.694Z,1002.64
2022-12-31T12:08:29.843Z,1002.78
2022-12-31T12:09:30.052Z,1002.77