createdAt,value
2019-05-20T00:00:35.896Z,52.70
2019-05-20T00:03:06.093Z,52.60
2019-05-20T00:05:36.285Z,52.60
2019-05-20T00:08:06.464Z,52.60
2019-05-20T00:10:36.595Z,52.70
2019-05-20T00:13:06.728Z,52.70
2019-05-20T00:15:36.852Z,52.70
2019-05-20T00:18:07.058Z,52.80
2019-05-20T00:20:37.182Z,52.80
2019-05-20T00:23:07.429Z,52.60
2019-05-20T00:25:37.565Z,52.80
2019-05-20T00:28:07.697Z,52.60
2019-05-20T00:30:37.925Z,52.60
2019-05-20T00:33:08.246Z,52.60
2019-05-20T00:35:38.363Z,52.70
2019-05-20T00:38:08.677Z,52.60
2019-05-20T00:40:38.816Z,52.90
2019-05-20T00:43:08.958Z,52.80
2019-05-20T00:45:39.080Z,52.70
2019-05-20T00:48:09.210Z,52.50
2019-05-20T00:50:39.412Z,52.80
2019-05-20T00:53:09.750Z,52.60
2019-05-20T00:55:40.087Z,52.80
2019-05-20T00:58:10.439Z,52.80
2019-05-20T01:00:40.710Z,52.70
2019-05-20T01:03:10.851Z,52.70
2019-05-20T01:05:42.299Z,52.80
2019-05-20T01:08:12.395Z,52.80
2019-05-20T01:10:42.663Z,52.80
2019-05-20T01:13:12.841Z,52.80
2019-05-20T01:15:43.085Z,53.30
2019-05-20T01:18:13.469Z,52.90
2019-05-20T01:20:43.606Z,52.80
2019-05-20T01:23:15.178Z,52.50
2019-05-20T01:25:45.311Z,52.80
2019-05-20T01:28:15.551Z,52.80
2019-05-20T01:30:45.724Z,52.90
2019-05-20T01:33:15.855Z,53.00
2019-05-20T01:35:46.265Z,52.90
2019-05-20T01:38:16.662Z,53.10
2019-05-20T01:40:46.867Z,52.80
2019-05-20T01:43:17.014Z,52.90
2019-05-20T01:45:47.175Z,53.00
2019-05-20T01:48:17.312Z,52.90
2019-05-20T01:50:47.453Z,52.90
2019-05-20T01:53:17.601Z,52.90
2019-05-20T01:55:47.760Z,52.90
2019-05-20T01:58:17.922Z,52.90
2019-05-20T02:00:48.089Z,52.90
2019-05-20T02:03:31.174Z,52.80
2019-05-20T02:05:50.057Z,52.80
2019-05-20T02:08:20.183Z,52.90
2019-05-20T02:10:50.326Z,52.90
2019-05-20T02:13:20.448Z,52.80
2019-05-20T02:16:01.161Z,52.90
2019-05-20T02:18:31.277Z,52.90
2019-05-20T02:21:01.491Z,52.90
2019-05-20T02:23:31.619Z,52.90
2019-05-20T02:26:01.775Z,52.90
2019-05-20T02:28:31.898Z,52.90
2019-05-20T02:31:02.057Z,52.80
2019-05-20T02:33:50.002Z,52.90
2019-05-20T02:36:03.995Z,52.90
2019-05-20T02:38:34.123Z,52.90
2019-05-20T02:41:04.431Z,52.90
2019-05-20T02:43:34.560Z,52.90
2019-05-20T02:46:05.338Z,52.90
2019-05-20T02:48:35.532Z,52.90
2019-05-20T02:51:05.678Z,53.10
2019-05-20T02:53:35.813Z,52.80
2019-05-20T02:56:06.011Z,53.00
2019-05-20T02:58:39.099Z,53.00
2019-05-20T03:01:09.241Z,53.00
2019-05-20T03:03:39.371Z,53.00
2019-05-20T03:06:09.612Z,52.90
2019-05-20T03:08:40.824Z,52.90
2019-05-20T03:11:10.972Z,53.00
2019-05-20T03:13:41.098Z,53.00
2019-05-20T03:16:15.428Z,53.00
2019-05-20T03:18:43.068Z,53.00
2019-05-20T03:21:13.213Z,53.00
2019-05-20T03:23:43.423Z,53.00
2019-05-20T03:26:13.563Z,53.00
2019-05-20T03:28:43.690Z,53.00
2019-05-20T03:31:13.941Z,53.00
2019-05-20T03:33:44.078Z,53.00
2019-05-20T03:36:14.194Z,53.10
2019-05-20T03:38:44.376Z,53.00
2019-05-20T03:41:14.509Z,53.00
2019-05-20T03:43:47.609Z,53.00
2019-05-20T03:46:17.752Z,52.90
2019-05-20T03:48:47.877Z,53.00
2019-05-20T03:51:18.019Z,53.00
2019-05-20T03:53:48.152Z,53.00
2019-05-20T03:56:18.364Z,52.90
2019-05-20T03:58:49.613Z,53.00
2019-05-20T04:01:19.755Z,53.00
2019-05-20T04:03:49.888Z,53.10
2019-05-20T04:06:20.093Z,53.00
2019-05-20T04:08:50.226Z,52.90
2019-05-20T04:11:20.365Z,52.90
2019-05-20T04:13:50.508Z,53.00
2019-05-20T04:16:20.717Z,53.00
2019-05-20T04:18:54.037Z,53.00
2019-05-20T04:21:22.845Z,53.00
2019-05-20T04:23:52.980Z,53.10
2019-05-20T04:26:23.120Z,53.00
2019-05-20T04:28:53.253Z,53.10
2019-05-20T04:31:23.552Z,53.00
2019-05-20T04:33:53.760Z,53.00
2019-05-20T04:36:23.916Z,53.00
2019-05-20T04:38:55.756Z,53.00
2019-05-20T04:41:26.061Z,53.00
2019-05-20T04:43:56.187Z,53.10
2019-05-20T04:46:26.470Z,53.00
2019-05-20T04:48:56.769Z,53.00
2019-05-20T04:51:27.196Z,53.10
2019-05-20T04:53:58.320Z,53.10
2019-05-20T04:56:29.343Z,53.10
2019-05-20T04:58:59.663Z,53.10
2019-05-20T05:01:30.171Z,53.10
2019-05-20T05:04:00.493Z,53.10
2019-05-20T05:06:30.620Z,53.10
2019-05-20T05:09:00.754Z,53.20
2019-05-20T05:11:31.014Z,53.10
2019-05-20T05:14:01.113Z,53.10
2019-05-20T05:16:31.528Z,53.20
2019-05-20T05:19:01.672Z,53.20
2019-05-20T05:21:31.878Z,53.20
2019-05-20T05:24:02.185Z,53.20
2019-05-20T05:26:32.653Z,53.30
2019-05-20T05:29:04.426Z,53.20
2019-05-20T05:31:34.720Z,53.10
2019-05-20T05:34:04.859Z,53.10
2019-05-20T05:36:35.062Z,53.10
2019-05-20T05:39:06.932Z,53.10
2019-05-20T05:41:37.058Z,53.00
2019-05-20T05:44:07.189Z,53.00
2019-05-20T05:46:37.492Z,53.00
2019-05-20T05:49:07.632Z,52.90
2019-05-20T05:51:37.925Z,52.90
2019-05-20T05:54:08.343Z,52.90
2019-05-20T05:56:38.475Z,52.90
2019-05-20T05:59:08.620Z,52.90
2019-05-20T06:01:38.751Z,52.90
2019-05-20T06:04:10.516Z,53.00
2019-05-20T06:06:40.766Z,53.00
2019-05-20T06:09:10.973Z,53.10
2019-05-20T06:11:41.103Z,53.20
2019-05-20T06:14:11.242Z,53.10
2019-05-20T06:16:41.560Z,53.30
2019-05-20T06:19:11.818Z,53.40
2019-05-20T06:21:42.942Z,53.30
2019-05-20T06:24:13.078Z,53.20
2019-05-20T06:26:43.283Z,53.40
2019-05-20T06:29:13.415Z,53.40
2019-05-20T06:31:43.562Z,53.50
2019-05-20T06:34:13.980Z,53.40
2019-05-20T06:36:51.748Z,53.40
2019-05-20T06:39:21.896Z,53.40
2019-05-20T06:41:52.032Z,53.40
2019-05-20T06:44:22.179Z,53.40
2019-05-20T06:46:52.316Z,53.40
2019-05-20T06:49:22.452Z,53.40
2019-05-20T06:51:52.581Z,53.60
2019-05-20T06:54:22.737Z,53.50
2019-05-20T06:56:53.021Z,53.50
2019-05-20T06:59:23.425Z,53.50
2019-05-20T07:01:53.552Z,53.70
2019-05-20T07:04:23.686Z,54.00
2019-05-20T07:06:53.885Z,53.90
2019-05-20T07:09:24.092Z,53.90
2019-05-20T07:11:54.222Z,54.20
2019-05-20T07:14:24.368Z,54.60
2019-05-20T07:16:54.676Z,54.60
2019-05-20T07:19:24.943Z,54.70
2019-05-20T07:21:55.063Z,54.80
2019-05-20T07:24:25.265Z,54.90
2019-05-20T07:26:55.392Z,55.10
2019-05-20T07:29:25.628Z,55.20
2019-05-20T07:31:55.738Z,55.20
2019-05-20T07:34:28.630Z,55.40
2019-05-20T07:37:03.350Z,55.30
2019-05-20T07:39:30.608Z,55.50
2019-05-20T07:42:00.757Z,55.50
2019-05-20T07:44:30.908Z,55.60
2019-05-20T07:47:01.047Z,55.70
2019-05-20T07:49:31.216Z,55.80
2019-05-20T07:52:01.640Z,55.60
2019-05-20T07:54:31.774Z,55.50
2019-05-20T07:57:05.301Z,55.40
2019-05-20T07:59:35.427Z,55.40
2019-05-20T08:02:05.553Z,55.30
2019-05-20T08:04:35.708Z,55.50
2019-05-20T08:07:26.108Z,55.40
2019-05-20T08:09:45.279Z,55.30
2019-05-20T08:12:09.824Z,55.50
2019-05-20T08:14:39.975Z,55.60
2019-05-20T08:17:10.113Z,55.60
2019-05-20T08:19:40.252Z,55.50
2019-05-20T08:22:10.396Z,55.40
2019-05-20T08:24:40.535Z,55.60
2019-05-20T08:27:11.605Z,55.40
2019-05-20T08:29:41.745Z,55.30
2019-05-20T08:32:11.882Z,55.40
2019-05-20T08:34:42.032Z,55.40
2019-05-20T08:37:12.167Z,55.10
2019-05-20T08:39:42.317Z,55.30
2019-05-20T08:42:12.438Z,55.40
2019-05-20T08:44:42.587Z,55.20
2019-05-20T08:47:12.722Z,55.40
2019-05-20T08:49:43.405Z,55.70
2019-05-20T08:52:13.884Z,55.70
2019-05-20T08:54:44.096Z,55.80
2019-05-20T08:57:14.204Z,55.50
2019-05-20T08:59:44.406Z,55.60
2019-05-20T09:02:14.533Z,55.80
2019-05-20T09:04:44.690Z,55.50
2019-05-20T09:07:14.981Z,55.70
2019-05-20T09:09:45.115Z,55.50
2019-05-20T09:12:15.252Z,55.60
2019-05-20T09:14:45.446Z,55.70
2019-05-20T09:17:15.820Z,55.70
2019-05-20T09:19:47.378Z,55.60
2019-05-20T09:22:18.623Z,55.80
2019-05-20T09:24:49.151Z,55.80
2019-05-20T09:27:19.632Z,55.60
2019-05-20T09:29:50.062Z,55.50
2019-05-20T09:32:20.218Z,55.50
2019-05-20T09:34:50.433Z,55.30
2019-05-20T09:37:20.638Z,55.50
2019-05-20T09:39:50.861Z,55.60
2019-05-20T09:42:21.071Z,55.30
2019-05-20T09:44:51.220Z,55.30
2019-05-20T09:47:21.760Z,55.10
2019-05-20T09:49:51.940Z,55.10
2019-05-20T09:52:22.119Z,55.00
2019-05-20T09:54:52.392Z,54.90
2019-05-20T09:57:24.195Z,54.90
2019-05-20T09:59:54.319Z,54.70
2019-05-20T10:02:33.993Z,54.80
2019-05-20T10:04:56.289Z,54.50
2019-05-20T10:07:26.521Z,54.60
2019-05-20T10:09:56.821Z,54.50
2019-05-20T10:12:44.538Z,54.50
2019-05-20T10:14:59.991Z,54.50
2019-05-20T10:17:30.136Z,54.70
2019-05-20T10:20:01.384Z,54.70
2019-05-20T10:22:31.496Z,54.50
2019-05-20T10:25:03.395Z,54.70
2019-05-20T10:27:33.616Z,54.60
2019-05-20T10:30:05.679Z,54.60
2019-05-20T10:32:35.989Z,54.60
2019-05-20T10:35:09.250Z,54.50
2019-05-20T10:37:39.387Z,54.50
2019-05-20T10:40:09.538Z,54.40
2019-05-20T10:42:39.713Z,54.40
2019-05-20T10:45:09.809Z,54.30
2019-05-20T10:47:39.949Z,54.30
2019-05-20T10:50:10.174Z,54.30
2019-05-20T10:52:40.283Z,54.30
2019-05-20T10:55:10.406Z,54.40
2019-05-20T10:57:41.722Z,54.30
2019-05-20T11:00:13.467Z,54.50
2019-05-20T11:02:43.637Z,54.80
2019-05-20T11:05:13.944Z,54.80
2019-05-20T11:07:44.185Z,54.90
2019-05-20T11:10:14.791Z,55.30
2019-05-20T11:12:45.351Z,55.60
2019-05-20T11:15:15.494Z,55.70
2019-05-20T11:17:45.641Z,56.00
2019-05-20T11:20:15.795Z,55.90
2019-05-20T11:22:46.933Z,56.40
2019-05-20T11:25:17.069Z,56.30
2019-05-20T11:27:47.260Z,56.10
2019-05-20T11:30:17.410Z,56.30
2019-05-20T11:32:47.580Z,56.20
2019-05-20T11:35:17.728Z,56.20
2019-05-20T11:37:47.877Z,56.30
2019-05-20T11:40:18.091Z,56.20
2019-05-20T11:42:48.242Z,55.90
2019-05-20T11:45:19.352Z,55.80
2019-05-20T11:47:49.524Z,56.00
2019-05-20T11:50:19.659Z,55.80
2019-05-20T11:52:49.871Z,55.80
2019-05-20T11:55:19.964Z,55.80
2019-05-20T11:57:50.114Z,55.60
2019-05-20T12:00:20.394Z,55.30
2019-05-20T12:02:50.546Z,55.90
2019-05-20T12:05:22.413Z,55.80
2019-05-20T12:07:52.564Z,55.70
2019-05-20T12:10:23.483Z,55.60
2019-05-20T12:12:53.634Z,55.60
2019-05-20T12:15:24.441Z,55.60
2019-05-20T12:17:54.637Z,55.70
2019-05-20T12:20:24.725Z,55.50
2019-05-20T12:22:54.869Z,55.50
2019-05-20T12:25:25.122Z,55.40
2019-05-20T12:27:55.303Z,55.40
2019-05-20T12:30:25.461Z,55.40
2019-05-20T12:33:16.973Z,55.50
2019-05-20T12:35:27.454Z,55.40
2019-05-20T12:37:57.602Z,55.40
2019-05-20T12:40:27.786Z,55.40
2019-05-20T12:42:58.139Z,55.60
2019-05-20T12:45:28.300Z,55.60
2019-05-20T12:47:58.475Z,55.00
2019-05-20T12:50:28.632Z,55.30
2019-05-20T12:52:58.780Z,55.30
2019-05-20T12:55:28.946Z,55.40
2019-05-20T12:57:59.079Z,55.30
2019-05-20T13:00:29.401Z,55.20
2019-05-20T13:02:59.544Z,55.10
2019-05-20T13:05:29.758Z,55.20
2019-05-20T13:07:59.886Z,55.10
2019-05-20T13:10:32.243Z,55.10
2019-05-20T13:13:02.153Z,55.00
2019-05-20T13:15:32.312Z,55.30
2019-05-20T13:18:02.539Z,55.50
2019-05-20T13:20:32.694Z,55.30
2019-05-20T13:23:07.059Z,55.30
2019-05-20T13:25:36.031Z,55.30
2019-05-20T13:28:07.436Z,55.20
2019-05-20T13:30:37.939Z,55.10
2019-05-20T13:33:09.039Z,55.60
2019-05-20T13:35:39.152Z,55.40
2019-05-20T13:38:09.351Z,55.40
2019-05-20T13:40:46.323Z,55.30
2019-05-20T13:43:11.345Z,55.30
2019-05-20T13:45:41.625Z,55.30
2019-05-20T13:48:11.757Z,55.20
2019-05-20T13:50:42.169Z,55.20
2019-05-20T13:53:12.328Z,55.10
2019-05-20T13:55:42.453Z,55.20
2019-05-20T13:58:12.600Z,55.30
2019-05-20T14:00:42.742Z,55.20
2019-05-20T14:03:12.879Z,55.40
2019-05-20T14:05:43.041Z,55.30
2019-05-20T14:08:13.331Z,55.40
2019-05-20T14:10:43.798Z,55.40
2019-05-20T14:13:13.923Z,55.30
2019-05-20T14:15:44.082Z,55.30
2019-05-20T14:18:14.215Z,55.30
2019-05-20T14:20:44.518Z,55.20
2019-05-20T14:23:14.694Z,55.10
2019-05-20T14:25:45.365Z,55.30
2019-05-20T14:28:15.499Z,55.20
2019-05-20T14:30:46.476Z,55.80
2019-05-20T14:33:16.632Z,55.50
2019-05-20T14:35:46.837Z,55.30
2019-05-20T14:38:16.972Z,55.20
2019-05-20T14:40:47.174Z,55.20
2019-05-20T14:43:17.277Z,55.20
2019-05-20T14:45:47.455Z,55.20
2019-05-20T14:48:18.779Z,55.10
2019-05-20T14:50:49.049Z,55.20
2019-05-20T14:53:19.293Z,55.20
2019-05-20T14:55:49.427Z,55.30
2019-05-20T14:58:19.584Z,55.10
2019-05-20T15:00:49.820Z,55.20
2019-05-20T15:03:20.967Z,55.40
2019-05-20T15:05:51.694Z,55.30
2019-05-20T15:08:22.191Z,55.20
2019-05-20T15:10:54.025Z,55.30
2019-05-20T15:13:24.170Z,55.10
2019-05-20T15:15:54.477Z,55.20
2019-05-20T15:18:24.685Z,55.10
2019-05-20T15:20:54.838Z,55.10
2019-05-20T15:23:25.209Z,55.10
2019-05-20T15:25:55.435Z,55.10
2019-05-20T15:28:25.596Z,55.00
2019-05-20T15:30:55.735Z,55.00
2019-05-20T15:33:26.046Z,55.00
2019-05-20T15:35:56.191Z,55.10
2019-05-20T15:38:26.335Z,55.10
2019-05-20T15:40:56.474Z,55.10
2019-05-20T15:43:26.881Z,55.10
2019-05-20T15:45:57.026Z,55.60
2019-05-20T15:48:27.278Z,55.10
2019-05-20T15:50:57.619Z,55.20
2019-05-20T15:53:27.686Z,55.30
2019-05-20T15:55:57.869Z,55.20
2019-05-20T15:58:28.018Z,55.10
2019-05-20T16:00:58.332Z,55.40
2019-05-20T16:03:28.537Z,55.40
2019-05-20T16:06:00.271Z,55.40
2019-05-20T16:08:30.520Z,55.30
2019-05-20T16:11:00.852Z,55.40
2019-05-20T16:13:31.978Z,55.40
2019-05-20T16:16:02.145Z,55.20
2019-05-20T16:18:32.258Z,55.40
2019-05-20T16:21:02.396Z,55.60
2019-05-20T16:23:32.714Z,55.50
2019-05-20T16:26:02.882Z,55.80
2019-05-20T16:28:33.026Z,55.80
2019-05-20T16:31:04.291Z,55.60
2019-05-20T16:33:34.604Z,55.90
2019-05-20T16:36:04.910Z,56.00
2019-05-20T16:38:37.256Z,55.90
2019-05-20T16:41:07.682Z,56.00
2019-05-20T16:43:38.145Z,56.10
2019-05-20T16:46:08.315Z,56.10
2019-05-20T16:48:38.482Z,56.50
2019-05-20T16:51:08.586Z,56.50
2019-05-20T16:53:38.770Z,56.40
2019-05-20T16:56:08.906Z,56.60
2019-05-20T16:58:39.307Z,57.20
2019-05-20T17:01:09.724Z,56.90
2019-05-20T17:03:40.134Z,56.90
2019-05-20T17:06:10.279Z,56.90
2019-05-20T17:08:40.440Z,56.60
2019-05-20T17:11:10.609Z,56.70
2019-05-20T17:13:40.761Z,56.50
2019-05-20T17:16:10.888Z,56.70
2019-05-20T17:18:41.036Z,56.60
2019-05-20T17:21:11.164Z,56.40
2019-05-20T17:23:41.384Z,56.40
2019-05-20T17:26:11.521Z,56.80
2019-05-20T17:28:41.689Z,56.20
2019-05-20T17:31:11.935Z,56.00
2019-05-20T17:33:42.094Z,55.90
2019-05-20T17:36:12.234Z,55.80
2019-05-20T17:38:42.381Z,56.10
2019-05-20T17:41:12.588Z,55.90
2019-05-20T17:43:42.812Z,55.70
2019-05-20T17:46:13.228Z,56.00
2019-05-20T17:48:43.391Z,56.10
2019-05-20T17:51:13.616Z,56.00
2019-05-20T17:53:43.803Z,55.80
2019-05-20T17:56:14.022Z,56.10
2019-05-20T17:58:44.155Z,56.20
2019-05-20T18:01:16.082Z,56.20
2019-05-20T18:03:46.156Z,56.00
2019-05-20T18:06:16.334Z,55.70
2019-05-20T18:08:48.150Z,56.00
2019-05-20T18:11:20.244Z,56.20
2019-05-20T18:13:50.384Z,56.10
2019-05-20T18:16:20.524Z,56.30
2019-05-20T18:18:50.657Z,56.40
2019-05-20T18:21:20.782Z,56.50
2019-05-20T18:23:51.843Z,56.60
2019-05-20T18:26:21.970Z,56.70
2019-05-20T18:28:52.100Z,56.80
2019-05-20T18:31:32.009Z,56.90
2019-05-20T18:33:54.085Z,56.90
2019-05-20T18:36:24.228Z,56.80
2019-05-20T18:38:54.403Z,57.00
2019-05-20T18:41:24.771Z,57.10
2019-05-20T18:43:58.100Z,57.20
2019-05-20T18:46:28.244Z,57.10
2019-05-20T18:48:58.384Z,57.20
2019-05-20T18:51:28.515Z,57.20
2019-05-20T18:53:58.660Z,57.20
2019-05-20T18:56:28.795Z,57.20
2019-05-20T18:58:58.968Z,57.30
2019-05-20T19:01:29.073Z,57.20
2019-05-20T19:03:59.223Z,57.20
2019-05-20T19:06:29.460Z,57.20
2019-05-20T19:08:59.609Z,57.30
2019-05-20T19:11:29.820Z,57.40
2019-05-20T19:14:00.941Z,57.30
2019-05-20T19:16:31.062Z,57.50
2019-05-20T19:19:01.197Z,57.40
2019-05-20T19:21:31.346Z,57.30
2019-05-20T19:24:01.595Z,57.40
2019-05-20T19:26:31.731Z,57.40
2019-05-20T19:29:02.965Z,57.50
2019-05-20T19:31:33.145Z,57.30
2019-05-20T19:34:04.444Z,57.60
2019-05-20T19:36:34.660Z,57.60
2019-05-20T19:39:07.370Z,57.90
2019-05-20T19:41:40.141Z,57.50
2019-05-20T19:44:13.215Z,57.50
2019-05-20T19:46:44.521Z,57.50
2019-05-20T19:49:14.890Z,57.60
2019-05-20T19:51:45.040Z,57.60
2019-05-20T19:54:15.281Z,57.60
2019-05-20T19:56:45.413Z,57.60
2019-05-20T19:59:15.571Z,57.60
2019-05-20T20:01:45.727Z,57.50
2019-05-20T20:04:16.866Z,57.40
2019-05-20T20:06:47.143Z,57.30
2019-05-20T20:09:17.266Z,57.20
2019-05-20T20:11:47.475Z,57.40
2019-05-20T20:14:17.675Z,57.10
2019-05-20T20:16:47.986Z,57.00
2019-05-20T20:19:18.457Z,56.90
2019-05-20T20:21:48.790Z,56.70
2019-05-20T20:24:19.105Z,56.80
2019-05-20T20:26:49.406Z,56.70
2019-05-20T20:29:19.481Z,56.50
2019-05-20T20:31:49.685Z,56.70
2019-05-20T20:34:19.995Z,56.80
2019-05-20T20:36:50.216Z,56.50
2019-05-20T20:39:22.186Z,56.60
2019-05-20T20:41:52.320Z,56.60
2019-05-20T20:44:22.730Z,56.40
2019-05-20T20:46:54.287Z,56.70
2019-05-20T20:49:24.423Z,56.40
2019-05-20T20:51:55.729Z,56.50
2019-05-20T20:54:26.144Z,56.40
2019-05-20T20:56:56.241Z,56.50
2019-05-20T20:59:27.994Z,56.40
2019-05-20T21:01:59.289Z,56.60
2019-05-20T21:04:29.887Z,56.50
2019-05-20T21:07:00.462Z,56.40
2019-05-20T21:09:30.612Z,56.20
2019-05-20T21:12:02.556Z,56.40
2019-05-20T21:14:32.922Z,56.30
2019-05-20T21:17:03.161Z,56.30
2019-05-20T21:19:33.348Z,56.40
2019-05-20T21:22:03.489Z,56.40
2019-05-20T21:24:33.616Z,56.20
2019-05-20T21:27:04.362Z,56.40
2019-05-20T21:29:34.500Z,56.40
2019-05-20T21:32:04.809Z,56.10
2019-05-20T21:34:36.782Z,56.10
2019-05-20T21:37:06.966Z,56.10
2019-05-20T21:39:37.106Z,56.20
2019-05-20T21:42:07.224Z,56.40
2019-05-20T21:44:37.415Z,56.10
2019-05-20T21:47:07.766Z,56.40
2019-05-20T21:49:38.063Z,56.30
2019-05-20T21:52:08.207Z,56.30
2019-05-20T21:54:39.321Z,56.10
2019-05-20T21:57:09.454Z,56.10
2019-05-20T21:59:39.579Z,56.20
2019-05-20T22:02:09.790Z,56.10
2019-05-20T22:04:39.914Z,56.00
2019-05-20T22:07:10.175Z,56.00
2019-05-20T22:09:40.477Z,55.90
2019-05-20T22:12:10.615Z,56.00
2019-05-20T22:14:40.789Z,55.90
2019-05-20T22:17:11.212Z,56.00
2019-05-20T22:19:41.639Z,56.00
2019-05-20T22:22:19.466Z,56.10
2019-05-20T22:24:49.839Z,56.00
2019-05-20T22:27:19.986Z,55.80
2019-05-20T22:29:50.103Z,56.30
2019-05-20T22:32:20.259Z,55.80
2019-05-20T22:34:53.566Z,55.90
2019-05-20T22:37:22.213Z,55.80
2019-05-20T22:39:52.343Z,55.80
2019-05-20T22:42:22.483Z,55.80
2019-05-20T22:44:52.607Z,55.70
2019-05-20T22:47:22.747Z,55.90
2019-05-20T22:49:52.870Z,55.80
2019-05-20T22:52:23.009Z,55.80
2019-05-20T22:54:53.132Z,55.80
2019-05-20T22:57:23.281Z,55.80
2019-05-20T22:59:53.405Z,55.80
2019-05-20T23:02:23.538Z,55.80
2019-05-20T23:04:53.666Z,55.80
2019-05-20T23:07:23.801Z,55.90
2019-05-20T23:09:53.927Z,56.00
2019-05-20T23:12:25.151Z,55.80
2019-05-20T23:14:55.214Z,55.80
2019-05-20T23:17:25.364Z,55.80
2019-05-20T23:19:55.498Z,55.80
2019-05-20T23:22:26.721Z,55.80
2019-05-20T23:24:56.878Z,55.90
2019-05-20T23:27:27.011Z,55.70
2019-05-20T23:29:57.143Z,55.70
2019-05-20T23:32:27.346Z,55.70
2019-05-20T23:34:57.765Z,55.80
2019-05-20T23:37:27.911Z,55.80
2019-05-20T23:39:58.171Z,55.80
2019-05-20T23:42:28.470Z,55.70
2019-05-20T23:44:58.616Z,55.70
2019-05-20T23:47:28.916Z,55.80
2019-05-20T23:49:59.323Z,55.70
2019-05-20T23:52:29.451Z,56.20
2019-05-20T23:54:59.588Z,55.70
2019-05-20T23:57:29.728Z,55.70
2019-05-20T23:59:59.884Z,55.70
