createdAt,value
2018-07-12T00:01:50.596Z,31.83
2018-07-12T00:04:17.970Z,28.20
2018-07-12T00:06:45.304Z,35.13
2018-07-12T00:09:12.661Z,31.93
2018-07-12T00:11:40.016Z,28.33
2018-07-12T00:14:07.433Z,30.90
2018-07-12T00:16:34.879Z,37.77
2018-07-12T00:19:02.234Z,42.13
2018-07-12T00:21:29.700Z,47.03
2018-07-12T00:23:57.128Z,43.93
2018-07-12T00:26:24.483Z,35.00
2018-07-12T00:28:51.842Z,36.57
2018-07-12T00:31:19.175Z,27.23
2018-07-12T00:33:46.606Z,37.53
2018-07-12T00:36:13.982Z,31.63
2018-07-12T00:38:41.342Z,30.43
2018-07-12T00:41:08.682Z,32.57
2018-07-12T00:43:36.059Z,34.50
2018-07-12T00:46:03.498Z,27.40
2018-07-12T00:48:30.830Z,27.70
2018-07-12T00:50:58.427Z,34.53
2018-07-12T00:53:25.831Z,26.70
2018-07-12T00:55:53.174Z,31.47
2018-07-12T00:58:20.522Z,28.80
2018-07-12T01:00:47.919Z,28.53
2018-07-12T01:03:15.474Z,30.57
2018-07-12T01:05:42.807Z,32.50
2018-07-12T01:08:10.164Z,39.57
2018-07-12T01:10:37.569Z,38.00
2018-07-12T01:13:04.919Z,29.50
2018-07-12T01:15:32.262Z,36.33
2018-07-12T01:17:59.660Z,35.03
2018-07-12T01:20:27.040Z,44.23
2018-07-12T01:22:54.578Z,36.40
2018-07-12T01:25:21.922Z,47.40
2018-07-12T01:27:49.333Z,36.73
2018-07-12T01:30:19.635Z,39.17
2018-07-12T01:32:46.997Z,32.33
2018-07-12T01:35:14.335Z,38.33
2018-07-12T01:37:41.679Z,36.30
2018-07-12T01:40:09.458Z,32.03
2018-07-12T01:42:37.056Z,35.73
2018-07-12T01:45:04.410Z,36.97
2018-07-12T01:47:32.157Z,40.20
2018-07-12T01:49:59.505Z,35.43
2018-07-12T01:52:26.827Z,49.33
2018-07-12T01:54:54.219Z,50.47
2018-07-12T01:57:21.615Z,38.37
2018-07-12T01:59:49.192Z,29.63
2018-07-12T02:02:16.705Z,29.73
2018-07-12T02:04:44.410Z,34.60
2018-07-12T02:07:11.767Z,38.70
2018-07-12T02:09:39.121Z,38.10
2018-07-12T02:12:06.483Z,37.07
2018-07-12T02:14:34.181Z,33.40
2018-07-12T02:17:01.639Z,31.00
2018-07-12T02:19:28.942Z,30.07
2018-07-12T02:21:56.273Z,33.90
2018-07-12T02:24:23.606Z,37.87
2018-07-12T02:26:51.010Z,35.17
2018-07-12T02:29:18.434Z,24.17
2018-07-12T02:31:45.839Z,32.43
2018-07-12T02:34:13.204Z,23.30
2018-07-12T02:36:40.542Z,25.67
2018-07-12T02:39:07.994Z,25.90
2018-07-12T02:41:35.371Z,24.67
2018-07-12T02:44:02.747Z,24.87
2018-07-12T02:46:30.084Z,24.07
2018-07-12T02:48:57.455Z,24.63
2018-07-12T02:51:25.000Z,23.70
2018-07-12T02:53:52.362Z,20.77
2018-07-12T02:56:19.860Z,18.10
2018-07-12T02:58:47.235Z,21.47
2018-07-12T03:01:14.910Z,21.20
2018-07-12T03:03:42.258Z,21.90
2018-07-12T03:06:09.605Z,21.90
2018-07-12T03:08:36.944Z,23.80
2018-07-12T03:11:04.287Z,22.83
2018-07-12T03:13:31.608Z,23.07
2018-07-12T03:15:58.962Z,25.23
2018-07-12T03:18:26.296Z,24.60
2018-07-12T03:20:53.659Z,26.13
2018-07-12T03:23:21.013Z,23.03
2018-07-12T03:25:48.757Z,25.67
2018-07-12T03:28:16.088Z,26.77
2018-07-12T03:30:43.459Z,23.50
2018-07-12T03:33:10.799Z,23.90
2018-07-12T03:35:38.145Z,25.53
2018-07-12T03:38:05.543Z,26.07
2018-07-12T03:40:33.060Z,28.90
2018-07-12T03:43:00.660Z,28.53
2018-07-12T03:45:27.997Z,26.40
2018-07-12T03:47:55.364Z,24.37
2018-07-12T03:50:22.699Z,29.30
2018-07-12T03:52:50.077Z,30.87
2018-07-12T03:55:17.785Z,30.40
2018-07-12T03:57:45.314Z,29.73
2018-07-12T04:00:13.062Z,29.63
2018-07-12T04:02:40.526Z,25.57
2018-07-12T04:05:07.962Z,29.00
2018-07-12T04:07:35.310Z,30.53
2018-07-12T04:10:02.646Z,27.13
2018-07-12T04:12:30.013Z,24.27
2018-07-12T04:14:57.340Z,27.87
2018-07-12T04:17:31.711Z,27.70
2018-07-12T04:20:00.299Z,30.70
2018-07-12T04:22:28.989Z,28.77
2018-07-12T04:24:56.681Z,29.23
2018-07-12T04:27:24.627Z,31.27
2018-07-12T04:29:53.506Z,28.43
2018-07-12T04:32:20.863Z,31.43
2018-07-12T04:34:48.949Z,24.77
2018-07-12T04:37:16.731Z,28.17
2018-07-12T04:39:44.397Z,27.37
2018-07-12T04:42:11.814Z,26.23
2018-07-12T04:44:39.179Z,24.93
2018-07-12T04:47:06.956Z,27.87
2018-07-12T04:49:34.584Z,30.17
2018-07-12T04:52:01.902Z,29.37
2018-07-12T04:54:29.522Z,29.67
2018-07-12T04:56:56.891Z,25.93
2018-07-12T04:59:24.434Z,25.23
2018-07-12T05:01:52.158Z,22.30
2018-07-12T05:04:19.520Z,23.57
2018-07-12T05:06:46.920Z,22.03
2018-07-12T05:09:14.550Z,26.37
2018-07-12T05:11:41.970Z,19.70
2018-07-12T05:14:09.311Z,22.97
2018-07-12T05:16:36.669Z,29.63
2018-07-12T05:19:04.117Z,27.60
2018-07-12T05:21:31.492Z,30.87
2018-07-12T05:23:59.119Z,33.70
2018-07-12T05:26:26.522Z,34.80
2018-07-12T05:28:53.906Z,36.33
2018-07-12T05:31:21.335Z,35.20
2018-07-12T05:33:48.705Z,32.13
2018-07-12T05:36:27.860Z,39.20
2018-07-12T05:38:56.576Z,29.47
2018-07-12T05:41:25.173Z,26.90
2018-07-12T05:43:53.992Z,31.07
2018-07-12T05:46:22.860Z,31.00
2018-07-12T05:48:51.692Z,30.90
2018-07-12T05:51:20.244Z,28.60
2018-07-12T05:53:48.844Z,31.33
2018-07-12T05:56:17.619Z,26.37
2018-07-12T05:58:46.183Z,27.53
2018-07-12T06:01:25.961Z,34.03
2018-07-12T06:03:54.542Z,33.70
2018-07-12T06:06:23.432Z,36.13
2018-07-12T06:08:52.202Z,34.70
2018-07-12T06:11:20.787Z,31.97
2018-07-12T06:13:49.590Z,28.80
2018-07-12T06:16:18.350Z,31.93
2018-07-12T06:18:46.829Z,30.00
2018-07-12T06:21:15.827Z,30.00
2018-07-12T06:23:44.327Z,28.93
2018-07-12T06:26:12.862Z,30.77
2018-07-12T06:28:41.548Z,28.70
2018-07-12T06:31:10.047Z,27.70
2018-07-12T06:33:38.576Z,29.53
2018-07-12T06:36:07.511Z,27.63
2018-07-12T06:38:36.265Z,24.00
2018-07-12T06:41:05.333Z,25.47
2018-07-12T06:43:33.828Z,22.47
2018-07-12T06:46:02.375Z,20.43
2018-07-12T06:48:31.308Z,21.30
2018-07-12T06:51:00.203Z,24.17
2018-07-12T06:53:29.061Z,24.93
2018-07-12T06:55:57.619Z,22.07
2018-07-12T06:58:26.455Z,23.63
2018-07-12T07:00:55.217Z,22.77
2018-07-12T07:03:23.763Z,21.87
2018-07-12T07:05:52.306Z,27.40
2018-07-12T07:08:20.794Z,24.80
2018-07-12T07:10:49.759Z,25.33
2018-07-12T07:13:18.303Z,30.10
2018-07-12T07:15:46.858Z,25.17
2018-07-12T07:18:15.474Z,27.27
2018-07-12T07:20:44.515Z,22.90
2018-07-12T07:23:13.045Z,23.83
2018-07-12T07:25:41.571Z,23.83
2018-07-12T07:28:10.410Z,23.30
2018-07-12T07:30:38.996Z,22.50
2018-07-12T07:33:07.591Z,19.70
2018-07-12T07:35:36.171Z,21.33
2018-07-12T07:38:04.867Z,21.30
2018-07-12T07:40:33.699Z,22.07
2018-07-12T07:43:02.658Z,22.47
2018-07-12T07:45:31.180Z,23.67
2018-07-12T07:48:00.223Z,25.67
2018-07-12T07:50:28.899Z,19.77
2018-07-12T07:52:57.414Z,21.13
2018-07-12T07:55:26.023Z,20.30
2018-07-12T07:57:54.906Z,21.50
2018-07-12T08:00:23.460Z,17.67
2018-07-12T08:02:52.351Z,17.67
2018-07-12T08:05:23.819Z,16.67
2018-07-12T08:07:52.495Z,17.47
2018-07-12T08:10:21.075Z,14.67
2018-07-12T08:12:49.761Z,16.17
2018-07-12T08:15:18.310Z,16.17
2018-07-12T08:17:46.994Z,19.13
2018-07-12T08:20:15.857Z,20.17
2018-07-12T08:22:44.408Z,17.07
2018-07-12T08:25:12.998Z,15.20
2018-07-12T08:27:53.819Z,18.77
2018-07-12T08:30:22.461Z,13.50
2018-07-12T08:32:50.974Z,14.10
2018-07-12T08:35:19.562Z,14.27
2018-07-12T08:37:48.358Z,14.80
2018-07-12T08:40:17.260Z,14.80
2018-07-12T08:42:46.212Z,14.23
2018-07-12T08:45:14.819Z,15.40
2018-07-12T08:47:43.492Z,13.70
2018-07-12T08:50:12.510Z,12.37
2018-07-12T08:52:41.090Z,12.40
2018-07-12T08:55:09.905Z,15.70
2018-07-12T08:57:38.510Z,11.57
2018-07-12T09:00:07.694Z,14.30
2018-07-12T09:02:36.337Z,14.77
2018-07-12T09:05:04.920Z,13.73
2018-07-12T09:07:33.592Z,10.63
2018-07-12T09:10:02.185Z,14.87
2018-07-12T09:12:30.728Z,16.33
2018-07-12T09:14:59.265Z,14.17
2018-07-12T09:17:28.031Z,11.83
2018-07-12T09:19:56.796Z,12.53
2018-07-12T09:22:24.993Z,12.63
2018-07-12T09:24:53.577Z,10.70
2018-07-12T09:27:22.248Z,9.87
2018-07-12T09:29:50.820Z,11.83
2018-07-12T09:32:19.829Z,9.97
2018-07-12T09:34:48.485Z,9.50
2018-07-12T09:37:16.952Z,10.93
2018-07-12T09:39:45.592Z,9.30
2018-07-12T09:42:14.169Z,9.43
2018-07-12T09:44:42.907Z,9.75
2018-07-12T09:47:11.483Z,10.25
2018-07-12T09:49:39.989Z,9.45
2018-07-12T09:52:39.304Z,9.45
2018-07-12T09:55:08.143Z,9.75
2018-07-12T09:57:48.182Z,12.50
2018-07-12T10:00:16.831Z,9.50
2018-07-12T10:02:50.874Z,9.45
2018-07-12T10:05:24.979Z,9.40
2018-07-12T10:07:58.769Z,9.88
2018-07-12T10:10:30.990Z,7.42
2018-07-12T10:13:04.765Z,9.70
2018-07-12T10:15:38.524Z,10.43
2018-07-12T10:18:12.508Z,9.85
2018-07-12T10:20:41.079Z,13.30
2018-07-12T10:23:10.164Z,14.87
2018-07-12T10:25:38.803Z,11.68
2018-07-12T10:28:07.751Z,9.58
2018-07-12T10:30:36.336Z,8.70
2018-07-12T10:33:05.076Z,10.98
2018-07-12T10:35:33.771Z,10.23
2018-07-12T10:38:02.286Z,9.25
2018-07-12T10:40:30.851Z,12.68
2018-07-12T10:42:59.517Z,12.90
2018-07-12T10:45:27.880Z,9.95
2018-07-12T10:47:56.459Z,11.33
2018-07-12T10:50:25.297Z,12.82
2018-07-12T10:52:54.467Z,10.85
2018-07-12T10:55:22.835Z,11.73
2018-07-12T10:57:51.493Z,9.75
2018-07-12T11:00:20.502Z,11.57
2018-07-12T11:02:49.231Z,9.00
2018-07-12T11:05:18.148Z,10.50
2018-07-12T11:07:46.714Z,11.88
2018-07-12T11:10:15.619Z,11.60
2018-07-12T11:12:44.780Z,13.13
2018-07-12T11:15:13.437Z,12.93
2018-07-12T11:17:42.104Z,12.03
2018-07-12T11:20:10.687Z,11.28
2018-07-12T11:22:39.290Z,10.30
2018-07-12T11:25:07.948Z,9.23
2018-07-12T11:27:36.496Z,9.63
2018-07-12T11:30:05.196Z,9.75
2018-07-12T11:32:33.905Z,11.38
2018-07-12T11:35:02.582Z,10.28
2018-07-12T11:37:31.217Z,10.38
2018-07-12T11:39:59.978Z,9.13
2018-07-12T11:42:28.655Z,8.83
2018-07-12T11:44:57.326Z,9.48
2018-07-12T11:47:25.941Z,8.05
2018-07-12T11:49:54.649Z,8.45
2018-07-12T11:52:23.351Z,9.65
2018-07-12T11:54:51.934Z,10.82
2018-07-12T11:57:20.437Z,8.30
2018-07-12T11:59:48.989Z,10.25
2018-07-12T12:02:17.800Z,8.18
2018-07-12T12:04:46.360Z,6.65
2018-07-12T12:07:14.971Z,7.65
2018-07-12T12:09:43.690Z,5.60
2018-07-12T12:12:12.375Z,6.83
2018-07-12T12:14:40.952Z,6.17
2018-07-12T12:17:09.671Z,6.47
2018-07-12T12:19:38.293Z,8.08
2018-07-12T12:22:06.793Z,8.75
2018-07-12T12:24:35.911Z,6.35
2018-07-12T12:27:05.048Z,6.67
2018-07-12T12:29:33.937Z,6.37
2018-07-12T12:32:02.659Z,7.25
2018-07-12T12:34:31.276Z,6.28
2018-07-12T12:37:00.193Z,5.22
2018-07-12T12:39:28.897Z,5.28
2018-07-12T12:41:57.631Z,5.65
2018-07-12T12:44:26.142Z,6.42
2018-07-12T12:46:55.019Z,5.97
2018-07-12T12:49:23.939Z,4.58
2018-07-12T12:51:52.688Z,7.17
2018-07-12T12:54:21.295Z,5.50
2018-07-12T12:56:50.535Z,4.78
2018-07-12T12:59:19.105Z,7.92
2018-07-12T13:01:48.096Z,4.62
2018-07-12T13:04:16.696Z,5.42
2018-07-12T13:06:45.355Z,5.30
2018-07-12T13:09:14.127Z,5.33
2018-07-12T13:11:42.690Z,5.42
2018-07-12T13:14:11.598Z,4.97
2018-07-12T13:16:40.493Z,5.92
2018-07-12T13:19:09.209Z,6.45
2018-07-12T13:21:38.088Z,7.92
2018-07-12T13:24:06.681Z,7.03
2018-07-12T13:26:35.370Z,7.08
2018-07-12T13:29:04.202Z,9.65
2018-07-12T13:31:33.269Z,9.35
2018-07-12T13:34:02.142Z,6.30
2018-07-12T13:36:31.113Z,6.85
2018-07-12T13:38:59.700Z,8.58
2018-07-12T13:41:28.369Z,9.03
2018-07-12T13:44:08.255Z,10.05
2018-07-12T13:46:37.022Z,5.80
2018-07-12T13:49:05.840Z,6.20
2018-07-12T13:51:34.596Z,6.35
2018-07-12T13:54:03.554Z,9.13
2018-07-12T13:56:32.328Z,6.95
2018-07-12T13:59:01.201Z,9.40
2018-07-12T14:01:29.900Z,6.92
2018-07-12T14:03:58.915Z,6.55
2018-07-12T14:06:28.061Z,10.38
2018-07-12T14:08:56.837Z,8.75
2018-07-12T14:11:25.394Z,7.65
2018-07-12T14:13:53.991Z,9.88
2018-07-12T14:16:23.079Z,7.92
2018-07-12T14:18:52.066Z,8.58
2018-07-12T14:21:20.941Z,7.97
2018-07-12T14:23:49.564Z,9.43
2018-07-12T14:26:18.372Z,8.70
2018-07-12T14:28:47.603Z,9.30
2018-07-12T14:31:16.253Z,9.15
2018-07-12T14:33:45.006Z,10.32
2018-07-12T14:36:14.043Z,7.22
2018-07-12T14:38:42.653Z,9.03
2018-07-12T14:41:11.643Z,6.58
2018-07-12T14:43:40.424Z,9.38
2018-07-12T14:46:09.525Z,12.82
2018-07-12T14:48:38.100Z,10.23
2018-07-12T14:51:07.114Z,8.58
2018-07-12T14:53:36.046Z,9.05
2018-07-12T14:56:04.943Z,10.70
2018-07-12T14:58:33.694Z,8.90
2018-07-12T15:01:02.290Z,11.83
2018-07-12T15:03:30.919Z,8.25
2018-07-12T15:05:59.821Z,8.80
2018-07-12T15:08:28.612Z,8.15
2018-07-12T15:10:57.329Z,7.67
2018-07-12T15:13:26.097Z,9.50
2018-07-12T15:15:54.913Z,11.28
2018-07-12T15:18:23.862Z,7.45
2018-07-12T15:20:52.496Z,9.03
2018-07-12T15:23:21.424Z,6.85
2018-07-12T15:25:50.645Z,11.43
2018-07-12T15:28:19.841Z,6.25
2018-07-12T15:30:48.491Z,10.63
2018-07-12T15:33:17.073Z,9.30
2018-07-12T15:35:46.038Z,7.85
2018-07-12T15:38:14.796Z,7.75
2018-07-12T15:40:43.222Z,7.00
2018-07-12T15:43:11.932Z,6.00
2018-07-12T15:45:40.539Z,6.23
2018-07-12T15:48:09.368Z,7.37
2018-07-12T15:50:38.268Z,7.80
2018-07-12T15:53:07.176Z,9.43
2018-07-12T15:55:36.053Z,9.67
2018-07-12T15:58:04.739Z,6.33
2018-07-12T16:00:33.544Z,6.80
2018-07-12T16:03:02.181Z,8.47
2018-07-12T16:05:30.843Z,8.33
2018-07-12T16:07:59.823Z,8.60
2018-07-12T16:10:28.626Z,5.80
2018-07-12T16:12:57.707Z,5.67
2018-07-12T16:15:26.876Z,7.08
2018-07-12T16:17:55.686Z,7.00
2018-07-12T16:20:24.486Z,7.37
2018-07-12T16:22:53.577Z,6.50
2018-07-12T16:25:22.461Z,8.48
2018-07-12T16:27:51.421Z,9.63
2018-07-12T16:30:20.030Z,10.75
2018-07-12T16:32:49.092Z,7.87
2018-07-12T16:35:17.981Z,12.28
2018-07-12T16:37:46.752Z,9.45
2018-07-12T16:40:15.487Z,8.95
2018-07-12T16:42:44.311Z,9.73
2018-07-12T16:45:12.767Z,9.10
2018-07-12T16:47:41.654Z,9.53
2018-07-12T16:50:10.395Z,7.17
2018-07-12T16:52:38.936Z,8.85
2018-07-12T16:55:07.890Z,8.73
2018-07-12T16:57:36.562Z,7.33
2018-07-12T17:00:05.560Z,10.08
2018-07-12T17:02:34.286Z,7.97
2018-07-12T17:05:03.081Z,9.15
2018-07-12T17:07:32.121Z,7.90
2018-07-12T17:10:01.230Z,10.38
2018-07-12T17:12:30.038Z,8.18
2018-07-12T17:14:58.744Z,10.93
2018-07-12T17:17:27.737Z,9.10
2018-07-12T17:19:56.774Z,8.05
2018-07-12T17:22:25.562Z,11.95
2018-07-12T17:24:54.576Z,10.78
2018-07-12T17:27:23.519Z,14.28
2018-07-12T17:29:52.302Z,12.45
2018-07-12T17:32:21.045Z,7.53
2018-07-12T17:34:50.009Z,10.57
2018-07-12T17:37:18.808Z,8.63
2018-07-12T17:39:47.900Z,8.93
2018-07-12T17:42:16.870Z,8.67
2018-07-12T17:44:45.304Z,5.80
2018-07-12T17:47:14.073Z,6.30
2018-07-12T17:49:42.934Z,4.93
2018-07-12T17:52:11.832Z,5.47
2018-07-12T17:54:40.826Z,5.97
2018-07-12T17:57:09.721Z,5.73
2018-07-12T17:59:38.624Z,6.37
2018-07-12T18:02:07.344Z,6.47
2018-07-12T18:04:36.366Z,5.10
2018-07-12T18:07:05.072Z,6.00
2018-07-12T18:09:33.840Z,5.70
2018-07-12T18:12:02.532Z,6.00
2018-07-12T18:14:31.248Z,4.60
2018-07-12T18:16:59.986Z,5.20
2018-07-12T18:19:29.060Z,5.73
2018-07-12T18:21:58.065Z,5.03
2018-07-12T18:24:26.578Z,5.77
2018-07-12T18:26:55.357Z,4.27
2018-07-12T18:29:24.218Z,4.67
2018-07-12T18:31:52.923Z,3.43
2018-07-12T18:34:21.812Z,6.90
2018-07-12T18:36:50.838Z,3.80
2018-07-12T18:39:19.879Z,5.40
2018-07-12T18:41:49.073Z,5.13
2018-07-12T18:44:18.232Z,5.53
2018-07-12T18:46:47.384Z,5.07
2018-07-12T18:49:16.225Z,7.33
2018-07-12T18:51:45.236Z,4.73
2018-07-12T18:54:14.205Z,5.50
2018-07-12T18:56:43.081Z,4.57
2018-07-12T18:59:12.010Z,4.57
2018-07-12T19:01:41.061Z,7.27
2018-07-12T19:04:09.864Z,5.60
2018-07-12T19:06:38.742Z,5.23
2018-07-12T19:09:08.987Z,7.13
2018-07-12T19:11:38.000Z,6.27
2018-07-12T19:14:06.917Z,5.73
2018-07-12T19:16:35.864Z,4.07
2018-07-12T19:19:04.524Z,4.50
2018-07-12T19:21:33.555Z,6.00
2018-07-12T19:24:02.503Z,5.07
2018-07-12T19:26:31.381Z,4.67
2018-07-12T19:29:00.414Z,7.50
2018-07-12T19:31:29.462Z,6.37
2018-07-12T19:33:58.464Z,4.80
2018-07-12T19:36:27.609Z,4.20
2018-07-12T19:38:56.544Z,6.90
2018-07-12T19:41:25.320Z,7.33
2018-07-12T19:43:54.073Z,5.37
2018-07-12T19:46:22.914Z,7.57
2018-07-12T19:48:52.101Z,7.07
2018-07-12T19:51:21.042Z,5.73
2018-07-12T19:53:49.794Z,5.47
2018-07-12T19:56:18.702Z,7.67
2018-07-12T19:58:47.513Z,4.93
2018-07-12T20:01:17.385Z,5.37
2018-07-12T20:03:46.204Z,6.47
2018-07-12T20:06:15.044Z,6.47
2018-07-12T20:08:43.966Z,8.07
2018-07-12T20:11:12.765Z,8.90
2018-07-12T20:13:41.325Z,8.20
2018-07-12T20:16:10.255Z,6.07
2018-07-12T20:18:39.253Z,6.60
2018-07-12T20:21:08.046Z,4.87
2018-07-12T20:23:36.958Z,8.70
2018-07-12T20:26:06.011Z,7.50
2018-07-12T20:28:34.895Z,5.23
2018-07-12T20:31:03.664Z,5.63
2018-07-12T20:33:32.613Z,5.10
2018-07-12T20:36:01.367Z,5.43
2018-07-12T20:38:29.948Z,7.60
2018-07-12T20:40:58.679Z,5.17
2018-07-12T20:43:27.472Z,6.47
2018-07-12T20:45:56.506Z,6.60
2018-07-12T20:48:25.317Z,4.20
2018-07-12T20:50:54.002Z,9.73
2018-07-12T20:53:23.064Z,5.13
2018-07-12T20:55:52.008Z,6.47
2018-07-12T20:58:20.562Z,10.97
2018-07-12T21:00:49.364Z,6.80
2018-07-12T21:03:18.281Z,7.63
2018-07-12T21:05:46.892Z,6.33
2018-07-12T21:08:16.381Z,7.33
2018-07-12T21:10:45.749Z,7.20
2018-07-12T21:13:15.043Z,5.50
2018-07-12T21:15:43.827Z,5.90
2018-07-12T21:18:12.577Z,7.43
2018-07-12T21:20:41.172Z,5.33
2018-07-12T21:23:09.895Z,5.67
2018-07-12T21:25:38.623Z,4.87
2018-07-12T21:28:07.349Z,7.07
2018-07-12T21:30:36.084Z,6.33
2018-07-12T21:33:04.620Z,7.43
2018-07-12T21:35:33.673Z,9.17
2018-07-12T21:38:02.608Z,7.10
2018-07-12T21:40:31.155Z,6.90
2018-07-12T21:42:59.975Z,8.47
2018-07-12T21:45:29.061Z,9.67
2018-07-12T21:47:57.631Z,11.50
2018-07-12T21:50:26.429Z,6.83
2018-07-12T21:52:54.815Z,5.53
2018-07-12T21:55:23.725Z,8.73
2018-07-12T21:57:52.320Z,7.97
2018-07-12T22:00:21.164Z,7.10
2018-07-12T22:02:49.738Z,10.33
2018-07-12T22:05:18.241Z,6.27
2018-07-12T22:07:57.902Z,5.83
2018-07-12T22:10:26.678Z,11.23
2018-07-12T22:12:55.253Z,10.00
2018-07-12T22:15:23.849Z,6.00
2018-07-12T22:17:52.463Z,5.60
2018-07-12T22:20:21.105Z,9.20
2018-07-12T22:22:49.610Z,8.10
2018-07-12T22:25:18.352Z,11.03
2018-07-12T22:27:46.988Z,6.97
2018-07-12T22:30:15.654Z,7.13
2018-07-12T22:32:44.451Z,8.00
2018-07-12T22:35:13.211Z,8.87
2018-07-12T22:37:42.024Z,7.83
2018-07-12T22:40:10.777Z,8.57
2018-07-12T22:42:38.968Z,9.57
2018-07-12T22:45:07.773Z,6.93
2018-07-12T22:47:36.858Z,7.57
2018-07-12T22:50:05.901Z,7.10
2018-07-12T22:52:34.669Z,6.73
2018-07-12T22:55:03.944Z,6.83
2018-07-12T22:57:32.649Z,7.13
2018-07-12T23:00:01.357Z,7.43
2018-07-12T23:02:29.868Z,7.10
2018-07-12T23:04:58.372Z,8.03
2018-07-12T23:07:27.140Z,12.07
2018-07-12T23:09:55.880Z,7.17
2018-07-12T23:12:24.546Z,9.17
2018-07-12T23:14:53.385Z,8.57
2018-07-12T23:17:22.288Z,7.27
2018-07-12T23:19:50.930Z,7.40
2018-07-12T23:22:19.463Z,6.97
2018-07-12T23:24:48.069Z,8.00
2018-07-12T23:27:16.952Z,8.60
2018-07-12T23:29:46.108Z,6.27
2018-07-12T23:32:14.624Z,11.00
2018-07-12T23:34:43.246Z,10.53
2018-07-12T23:37:11.824Z,6.50
2018-07-12T23:39:40.354Z,9.50
2018-07-12T23:42:09.171Z,8.40
2018-07-12T23:44:37.869Z,7.77
2018-07-12T23:47:06.387Z,9.30
2018-07-12T23:49:34.894Z,7.60
2018-07-12T23:52:03.686Z,7.27
2018-07-12T23:54:32.892Z,7.10
2018-07-12T23:57:01.695Z,5.57
2018-07-12T23:59:30.419Z,6.33
