createdAt,value
2018-03-31T00:00:50.607Z,1.70
2018-03-31T00:03:18.863Z,1.90
2018-03-31T00:05:47.172Z,1.93
2018-03-31T00:08:15.440Z,2.00
2018-03-31T00:10:43.707Z,1.67
2018-03-31T00:13:11.952Z,1.70
2018-03-31T00:15:40.215Z,1.60
2018-03-31T00:18:09.236Z,2.00
2018-03-31T00:20:37.571Z,1.80
2018-03-31T00:23:05.844Z,1.50
2018-03-31T00:25:34.163Z,1.80
2018-03-31T00:28:02.419Z,2.20
2018-03-31T00:30:31.499Z,1.90
2018-03-31T00:32:59.764Z,1.90
2018-03-31T00:35:28.012Z,1.60
2018-03-31T00:37:56.251Z,1.70
2018-03-31T00:40:25.280Z,1.60
2018-03-31T00:42:53.547Z,1.60
2018-03-31T00:45:21.819Z,1.90
2018-03-31T00:47:50.173Z,1.90
2018-03-31T00:50:19.247Z,1.70
2018-03-31T00:52:47.488Z,1.50
2018-03-31T00:55:16.559Z,1.80
2018-03-31T00:57:44.805Z,1.60
2018-03-31T01:00:14.219Z,1.70
2018-03-31T01:02:43.231Z,1.80
2018-03-31T01:05:11.492Z,1.40
2018-03-31T01:07:40.511Z,1.70
2018-03-31T01:10:08.747Z,1.70
2018-03-31T01:12:37.822Z,1.73
2018-03-31T01:15:06.115Z,1.77
2018-03-31T01:17:35.147Z,1.60
2018-03-31T01:20:03.433Z,1.50
2018-03-31T01:22:31.766Z,1.43
2018-03-31T01:25:00.804Z,1.80
2018-03-31T01:27:29.069Z,1.60
2018-03-31T01:29:57.335Z,1.60
2018-03-31T01:32:25.627Z,1.40
2018-03-31T01:34:53.888Z,1.60
2018-03-31T01:37:22.168Z,1.50
2018-03-31T01:39:50.452Z,1.43
2018-03-31T01:42:18.729Z,1.50
2018-03-31T01:44:47.034Z,1.50
2018-03-31T01:47:15.293Z,2.00
2018-03-31T01:49:43.555Z,1.60
2018-03-31T01:52:11.807Z,1.50
2018-03-31T01:54:40.820Z,1.50
2018-03-31T01:57:09.099Z,1.33
2018-03-31T01:59:37.449Z,1.53
2018-03-31T02:02:06.911Z,1.50
2018-03-31T02:04:35.224Z,1.40
2018-03-31T02:07:03.535Z,1.20
2018-03-31T02:09:31.927Z,1.43
2018-03-31T02:12:01.191Z,1.50
2018-03-31T02:14:30.268Z,1.33
2018-03-31T02:17:00.095Z,1.40
2018-03-31T02:19:29.196Z,1.30
2018-03-31T02:21:58.216Z,1.30
2018-03-31T02:24:26.567Z,1.63
2018-03-31T02:26:54.811Z,1.43
2018-03-31T02:29:23.252Z,1.30
2018-03-31T02:31:51.560Z,1.40
2018-03-31T02:34:19.837Z,1.60
2018-03-31T02:36:48.170Z,1.13
2018-03-31T02:39:17.214Z,1.40
2018-03-31T02:41:45.524Z,1.30
2018-03-31T02:44:13.760Z,1.27
2018-03-31T02:46:42.076Z,1.20
2018-03-31T02:49:10.337Z,1.50
2018-03-31T02:51:38.613Z,1.20
2018-03-31T02:54:06.840Z,1.40
2018-03-31T02:56:35.104Z,1.30
2018-03-31T02:59:04.124Z,1.20
2018-03-31T03:01:32.380Z,1.33
2018-03-31T03:04:01.164Z,1.40
2018-03-31T03:06:29.420Z,1.27
2018-03-31T03:08:57.721Z,1.00
2018-03-31T03:11:25.968Z,1.20
2018-03-31T03:13:54.228Z,1.20
2018-03-31T03:16:22.498Z,1.10
2018-03-31T03:18:50.840Z,1.50
2018-03-31T03:21:19.088Z,1.40
2018-03-31T03:23:48.120Z,1.17
2018-03-31T03:26:16.375Z,1.20
2018-03-31T03:28:44.721Z,1.20
2018-03-31T03:31:13.797Z,1.30
2018-03-31T03:33:42.652Z,1.17
2018-03-31T03:36:11.580Z,1.10
2018-03-31T03:38:40.207Z,1.13
2018-03-31T03:41:10.060Z,1.17
2018-03-31T03:43:39.073Z,1.30
2018-03-31T03:46:07.923Z,1.30
2018-03-31T03:48:36.968Z,1.30
2018-03-31T03:51:05.716Z,1.20
2018-03-31T03:53:33.968Z,1.30
2018-03-31T03:56:02.980Z,1.17
2018-03-31T03:58:31.228Z,1.37
2018-03-31T04:01:00.244Z,1.27
2018-03-31T04:03:28.584Z,1.23
2018-03-31T04:05:57.175Z,1.00
2018-03-31T04:08:25.513Z,1.20
2018-03-31T04:10:54.056Z,1.30
2018-03-31T04:13:23.064Z,1.13
2018-03-31T04:15:51.388Z,1.10
2018-03-31T04:18:19.782Z,1.03
2018-03-31T04:20:48.057Z,1.03
2018-03-31T04:23:16.375Z,1.00
2018-03-31T04:25:45.644Z,1.00
2018-03-31T04:28:14.715Z,1.00
2018-03-31T04:30:42.965Z,1.00
2018-03-31T04:33:11.327Z,1.50
2018-03-31T04:35:39.580Z,1.10
2018-03-31T04:38:08.588Z,2.50
2018-03-31T04:40:36.823Z,1.20
2018-03-31T04:43:05.089Z,1.10
2018-03-31T04:45:33.496Z,0.90
2018-03-31T04:48:02.547Z,1.33
2018-03-31T04:50:31.676Z,0.90
2018-03-31T04:53:00.256Z,1.20
2018-03-31T04:55:28.716Z,1.13
2018-03-31T04:57:57.776Z,1.00
2018-03-31T05:00:26.028Z,1.27
2018-03-31T05:02:55.195Z,1.40
2018-03-31T05:05:23.879Z,1.30
2018-03-31T05:07:52.596Z,1.00
2018-03-31T05:10:22.652Z,1.20
2018-03-31T05:12:51.352Z,1.40
2018-03-31T05:15:20.181Z,1.10
2018-03-31T05:17:48.788Z,1.00
2018-03-31T05:20:17.124Z,1.20
2018-03-31T05:22:45.395Z,1.30
2018-03-31T05:25:13.657Z,1.20
2018-03-31T05:27:42.055Z,1.00
2018-03-31T05:30:10.319Z,1.07
2018-03-31T05:32:38.579Z,1.20
2018-03-31T05:35:06.840Z,1.20
2018-03-31T05:37:35.104Z,1.20
2018-03-31T05:40:04.288Z,1.30
2018-03-31T05:42:33.359Z,1.00
2018-03-31T05:45:01.744Z,1.20
2018-03-31T05:47:30.774Z,1.30
2018-03-31T05:49:59.043Z,1.00
2018-03-31T05:52:28.064Z,1.10
2018-03-31T05:54:56.853Z,1.00
2018-03-31T05:57:25.144Z,1.00
2018-03-31T05:59:53.397Z,1.10
2018-03-31T06:02:21.665Z,1.30
2018-03-31T06:04:49.924Z,1.30
2018-03-31T06:07:18.923Z,1.17
2018-03-31T06:09:48.280Z,1.10
2018-03-31T06:12:17.421Z,1.10
2018-03-31T06:14:46.431Z,0.83
2018-03-31T06:17:14.767Z,1.17
2018-03-31T06:19:43.028Z,0.90
2018-03-31T06:22:11.888Z,1.10
2018-03-31T06:24:40.165Z,1.20
2018-03-31T06:27:08.443Z,1.03
2018-03-31T06:29:36.772Z,1.10
2018-03-31T06:32:05.033Z,0.97
2018-03-31T06:34:33.272Z,1.00
2018-03-31T06:37:01.556Z,1.10
2018-03-31T06:39:29.827Z,1.07
2018-03-31T06:41:58.080Z,1.17
2018-03-31T06:44:27.117Z,2.37
2018-03-31T06:46:55.383Z,0.97
2018-03-31T06:49:23.668Z,1.10
2018-03-31T06:51:52.080Z,1.37
2018-03-31T06:54:20.352Z,1.10
2018-03-31T06:56:48.748Z,1.20
2018-03-31T06:59:17.768Z,0.93
2018-03-31T07:01:46.088Z,1.00
2018-03-31T07:04:14.331Z,1.00
2018-03-31T07:06:42.587Z,1.20
2018-03-31T07:09:11.765Z,1.00
2018-03-31T07:11:40.308Z,0.80
2018-03-31T07:14:08.593Z,1.10
2018-03-31T07:16:37.086Z,1.20
2018-03-31T07:19:05.364Z,1.10
2018-03-31T07:21:33.696Z,1.00
2018-03-31T07:24:02.032Z,1.20
2018-03-31T07:26:30.268Z,1.10
2018-03-31T07:28:58.519Z,1.10
2018-03-31T07:31:26.784Z,1.10
2018-03-31T07:33:55.800Z,1.10
2018-03-31T07:36:24.072Z,1.30
2018-03-31T07:38:52.493Z,1.10
2018-03-31T07:41:20.747Z,1.10
2018-03-31T07:43:49.276Z,1.10
2018-03-31T07:46:17.592Z,1.20
2018-03-31T07:48:45.960Z,1.20
2018-03-31T07:51:14.380Z,1.07
2018-03-31T07:53:42.717Z,1.07
2018-03-31T07:56:11.745Z,1.17
2018-03-31T07:58:40.002Z,1.10
2018-03-31T08:01:08.340Z,1.20
2018-03-31T08:03:36.585Z,1.17
2018-03-31T08:06:04.852Z,1.03
2018-03-31T08:08:33.129Z,1.17
2018-03-31T08:11:01.385Z,1.00
2018-03-31T08:13:30.044Z,1.27
2018-03-31T08:15:59.119Z,1.10
2018-03-31T08:18:27.388Z,1.10
2018-03-31T08:20:55.641Z,1.03
2018-03-31T08:23:23.903Z,1.00
2018-03-31T08:25:52.156Z,1.30
2018-03-31T08:28:20.876Z,1.10
2018-03-31T08:30:49.203Z,1.33
2018-03-31T08:33:18.212Z,1.20
2018-03-31T08:35:47.248Z,1.10
2018-03-31T08:38:16.136Z,1.10
2018-03-31T08:40:45.338Z,1.10
2018-03-31T08:43:14.183Z,1.13
2018-03-31T08:45:43.816Z,1.30
2018-03-31T08:48:12.662Z,1.30
2018-03-31T08:50:40.917Z,1.00
2018-03-31T08:53:09.425Z,1.10
2018-03-31T08:55:39.164Z,1.03
2018-03-31T08:58:08.023Z,1.20
2018-03-31T09:00:36.299Z,1.10
2018-03-31T09:03:04.566Z,1.10
2018-03-31T09:05:32.825Z,1.30
2018-03-31T09:08:01.121Z,1.30
2018-03-31T09:10:29.602Z,1.00
2018-03-31T09:12:58.682Z,1.30
2018-03-31T09:15:27.211Z,1.17
2018-03-31T09:17:56.224Z,1.10
2018-03-31T09:20:24.680Z,1.23
2018-03-31T09:22:54.475Z,1.20
2018-03-31T09:25:23.365Z,1.17
2018-03-31T09:27:51.684Z,1.00
2018-03-31T09:30:20.111Z,1.07
2018-03-31T09:32:48.359Z,1.17
2018-03-31T09:35:16.635Z,1.30
2018-03-31T09:37:45.066Z,1.00
2018-03-31T09:40:14.088Z,1.10
2018-03-31T09:42:42.838Z,1.17
2018-03-31T09:45:11.616Z,1.10
2018-03-31T09:47:39.956Z,0.93
2018-03-31T09:50:08.220Z,1.30
2018-03-31T09:52:36.923Z,1.10
2018-03-31T09:55:06.316Z,1.30
2018-03-31T09:57:34.619Z,1.50
2018-03-31T10:00:03.792Z,1.20
2018-03-31T10:02:32.080Z,1.10
2018-03-31T10:05:00.324Z,1.20
2018-03-31T10:07:29.360Z,1.20
2018-03-31T10:09:57.636Z,1.07
2018-03-31T10:12:25.911Z,1.30
2018-03-31T10:14:54.980Z,1.20
2018-03-31T10:17:24.320Z,1.03
2018-03-31T10:19:52.572Z,1.10
2018-03-31T10:22:20.884Z,1.20
2018-03-31T10:24:49.143Z,1.10
2018-03-31T10:27:17.408Z,1.17
2018-03-31T10:29:45.719Z,1.30
2018-03-31T10:32:13.956Z,1.40
2018-03-31T10:34:42.244Z,1.33
2018-03-31T10:37:10.833Z,1.10
2018-03-31T10:39:39.192Z,1.20
2018-03-31T10:42:07.436Z,1.20
2018-03-31T10:44:36.461Z,1.40
2018-03-31T10:47:04.728Z,1.20
2018-03-31T10:49:33.094Z,1.10
2018-03-31T10:52:01.351Z,1.17
2018-03-31T10:54:30.440Z,1.30
2018-03-31T10:56:58.699Z,1.27
2018-03-31T10:59:27.812Z,1.17
2018-03-31T11:01:56.191Z,1.30
2018-03-31T11:04:24.911Z,1.20
2018-03-31T11:06:53.807Z,1.33
2018-03-31T11:09:22.336Z,1.40
2018-03-31T11:11:51.524Z,1.07
2018-03-31T11:14:20.119Z,1.20
2018-03-31T11:16:49.204Z,1.10
2018-03-31T11:19:18.504Z,1.40
2018-03-31T11:21:47.363Z,1.30
2018-03-31T11:24:15.817Z,1.20
2018-03-31T11:26:45.179Z,1.10
2018-03-31T11:29:13.456Z,1.10
2018-03-31T11:31:41.713Z,1.30
2018-03-31T11:34:09.975Z,1.20
2018-03-31T11:36:38.336Z,1.30
2018-03-31T11:39:07.406Z,1.10
2018-03-31T11:41:35.665Z,1.10
2018-03-31T11:44:03.927Z,1.20
2018-03-31T11:46:32.167Z,1.50
2018-03-31T11:49:00.465Z,1.30
2018-03-31T11:51:28.759Z,1.20
2018-03-31T11:53:57.025Z,1.30
2018-03-31T11:56:25.276Z,1.13
2018-03-31T11:58:53.542Z,1.10
2018-03-31T12:01:21.958Z,1.20
2018-03-31T12:03:50.208Z,1.40
2018-03-31T12:06:19.348Z,1.30
2018-03-31T12:08:47.655Z,1.40
2018-03-31T12:11:17.399Z,1.13
2018-03-31T12:13:46.347Z,1.40
2018-03-31T12:16:14.580Z,1.10
2018-03-31T12:18:42.829Z,1.20
2018-03-31T12:21:12.764Z,1.20
2018-03-31T12:23:41.192Z,1.40
2018-03-31T12:26:09.452Z,1.30
2018-03-31T12:28:38.059Z,1.30
2018-03-31T12:31:06.348Z,1.13
2018-03-31T12:33:35.371Z,1.10
2018-03-31T12:36:04.504Z,1.33
2018-03-31T12:38:33.363Z,1.00
2018-03-31T12:41:01.621Z,1.20
2018-03-31T12:43:30.437Z,1.40
2018-03-31T12:46:00.328Z,1.30
2018-03-31T12:48:28.568Z,1.37
2018-03-31T12:50:56.813Z,1.27
2018-03-31T12:53:25.068Z,1.30
2018-03-31T12:55:53.328Z,1.20
2018-03-31T12:58:22.486Z,1.30
2018-03-31T13:00:50.744Z,1.20
2018-03-31T13:03:19.815Z,1.30
2018-03-31T13:05:48.132Z,1.30
2018-03-31T13:08:17.009Z,1.40
2018-03-31T13:10:46.491Z,1.30
2018-03-31T13:13:15.554Z,1.50
2018-03-31T13:15:45.352Z,1.57
2018-03-31T13:18:13.668Z,1.60
2018-03-31T13:20:42.703Z,1.10
2018-03-31T13:23:11.256Z,1.50
2018-03-31T13:25:39.790Z,1.33
2018-03-31T13:28:08.620Z,1.43
2018-03-31T13:30:37.208Z,1.27
2018-03-31T13:33:05.498Z,1.50
2018-03-31T13:35:34.303Z,1.60
2018-03-31T13:38:03.395Z,1.50
2018-03-31T13:40:31.663Z,1.47
2018-03-31T13:43:00.753Z,1.40
2018-03-31T13:45:29.423Z,1.20
2018-03-31T13:47:57.668Z,1.50
2018-03-31T13:50:27.071Z,1.50
2018-03-31T13:52:56.112Z,1.50
2018-03-31T13:55:24.368Z,1.50
2018-03-31T13:57:53.018Z,1.60
2018-03-31T14:00:21.890Z,1.43
2018-03-31T14:02:50.801Z,1.53
2018-03-31T14:05:19.491Z,1.80
2018-03-31T14:07:49.751Z,1.47
2018-03-31T14:10:18.980Z,1.63
2018-03-31T14:12:47.324Z,1.60
2018-03-31T14:15:15.973Z,1.47
2018-03-31T14:17:44.844Z,1.40
2018-03-31T14:20:13.755Z,1.30
2018-03-31T14:22:42.056Z,1.60
2018-03-31T14:25:12.207Z,1.67
2018-03-31T14:27:40.464Z,1.60
2018-03-31T14:30:08.696Z,1.40
2018-03-31T14:32:37.528Z,1.50
2018-03-31T14:35:06.028Z,1.30
2018-03-31T14:37:34.455Z,1.50
2018-03-31T14:40:02.712Z,1.53
2018-03-31T14:42:31.876Z,1.80
2018-03-31T14:45:00.128Z,1.60
2018-03-31T14:47:29.197Z,1.60
2018-03-31T14:49:57.869Z,1.50
2018-03-31T14:52:26.778Z,1.20
2018-03-31T14:54:55.032Z,1.40
2018-03-31T14:57:24.617Z,1.53
2018-03-31T14:59:52.908Z,1.40
2018-03-31T15:02:21.912Z,1.60
2018-03-31T15:04:50.903Z,1.40
2018-03-31T15:07:19.140Z,1.40
2018-03-31T15:09:48.188Z,1.53
2018-03-31T15:12:16.575Z,1.60
2018-03-31T15:14:44.820Z,1.30
2018-03-31T15:17:13.109Z,1.40
2018-03-31T15:19:42.287Z,1.47
2018-03-31T15:22:10.556Z,1.40
2018-03-31T15:24:39.755Z,1.40
2018-03-31T15:27:08.333Z,1.33
2018-03-31T15:29:37.074Z,1.40
2018-03-31T15:32:05.771Z,1.70
2018-03-31T15:34:35.308Z,1.40
2018-03-31T15:37:03.564Z,1.50
2018-03-31T15:39:33.230Z,1.40
2018-03-31T15:42:01.504Z,1.37
2018-03-31T15:44:29.752Z,1.30
2018-03-31T15:46:59.138Z,1.33
2018-03-31T15:49:27.408Z,1.70
2018-03-31T15:51:55.655Z,1.47
2018-03-31T15:54:24.165Z,1.50
2018-03-31T15:56:52.448Z,1.40
2018-03-31T15:59:20.700Z,1.37
2018-03-31T16:01:49.630Z,1.50
2018-03-31T16:04:18.648Z,1.50
2018-03-31T16:06:46.893Z,1.40
2018-03-31T16:09:15.932Z,1.27
2018-03-31T16:11:44.207Z,1.67
2018-03-31T16:14:12.464Z,1.43
2018-03-31T16:16:41.499Z,1.30
2018-03-31T16:19:09.822Z,1.27
2018-03-31T16:21:38.872Z,1.20
2018-03-31T16:24:07.131Z,1.40
2018-03-31T16:26:35.668Z,1.40
2018-03-31T16:29:04.200Z,1.40
2018-03-31T16:31:32.467Z,1.40
2018-03-31T16:34:00.749Z,1.40
2018-03-31T16:36:28.999Z,1.40
2018-03-31T16:38:58.024Z,1.50
2018-03-31T16:41:26.356Z,1.70
2018-03-31T16:43:55.381Z,1.47
2018-03-31T16:46:23.612Z,1.43
2018-03-31T16:48:51.868Z,1.20
2018-03-31T16:53:55.840Z,1.40
2018-03-31T16:56:24.848Z,1.30
2018-03-31T16:58:53.288Z,1.50
2018-03-31T17:01:21.613Z,1.20
2018-03-31T17:03:50.408Z,1.30
2018-03-31T17:06:18.924Z,1.10
2018-03-31T17:08:47.773Z,1.37
2018-03-31T17:11:16.981Z,1.30
2018-03-31T17:13:45.855Z,1.50
2018-03-31T17:16:14.435Z,1.40
2018-03-31T17:18:43.197Z,1.13
2018-03-31T17:21:12.340Z,1.40
2018-03-31T17:23:41.227Z,1.30
2018-03-31T17:26:10.340Z,1.30
2018-03-31T17:28:38.964Z,1.20
2018-03-31T17:31:08.516Z,1.40
2018-03-31T17:33:36.850Z,1.20
2018-03-31T17:36:05.136Z,1.27
2018-03-31T17:38:34.192Z,1.40
2018-03-31T17:41:02.467Z,1.10
2018-03-31T17:43:30.740Z,1.40
2018-03-31T17:45:58.993Z,1.30
2018-03-31T17:48:27.227Z,1.50
2018-03-31T17:50:55.480Z,1.20
2018-03-31T17:53:30.405Z,1.20
2018-03-31T17:58:37.805Z,1.10
2018-03-31T18:01:06.164Z,1.23
2018-03-31T18:03:34.403Z,0.90
2018-03-31T18:06:02.676Z,1.13
2018-03-31T18:08:31.832Z,1.30
2018-03-31T18:11:00.069Z,1.30
2018-03-31T18:13:29.115Z,1.20
2018-03-31T18:15:57.376Z,1.30
2018-03-31T18:18:25.647Z,1.30
2018-03-31T18:20:54.676Z,1.20
2018-03-31T18:23:23.780Z,1.20
2018-03-31T18:25:52.036Z,1.10
2018-03-31T18:28:20.790Z,1.07
2018-03-31T18:30:49.045Z,1.10
2018-03-31T18:33:18.367Z,1.20
2018-03-31T18:35:46.640Z,1.10
2018-03-31T18:38:14.872Z,1.00
2018-03-31T18:40:43.770Z,1.20
2018-03-31T18:43:13.284Z,1.10
2018-03-31T18:45:42.324Z,1.07
2018-03-31T18:48:10.832Z,0.90
2018-03-31T18:50:40.024Z,1.17
2018-03-31T18:53:08.271Z,1.07
2018-03-31T18:55:37.116Z,1.30
2018-03-31T18:58:05.460Z,1.10
2018-03-31T19:00:34.396Z,1.13
2018-03-31T19:03:03.399Z,1.10
2018-03-31T19:05:32.495Z,1.03
2018-03-31T19:08:02.364Z,1.00
2018-03-31T19:10:30.604Z,1.03
2018-03-31T19:12:58.919Z,1.20
2018-03-31T19:15:28.040Z,1.20
2018-03-31T19:17:56.284Z,1.10
2018-03-31T19:20:25.209Z,1.10
2018-03-31T19:22:54.465Z,1.10
2018-03-31T19:25:26.664Z,1.20
2018-03-31T19:27:54.915Z,1.20
2018-03-31T19:30:27.104Z,1.00
2018-03-31T19:32:55.354Z,1.00
2018-03-31T19:35:23.908Z,1.20
2018-03-31T19:37:52.241Z,1.00
2018-03-31T19:40:20.504Z,1.00
2018-03-31T19:42:48.739Z,0.97
2018-03-31T19:45:17.089Z,0.90
2018-03-31T19:47:45.347Z,1.10
2018-03-31T19:50:13.602Z,1.00
2018-03-31T19:52:41.859Z,0.90
2018-03-31T19:55:10.106Z,1.13
2018-03-31T19:57:39.162Z,1.00
2018-03-31T20:00:07.467Z,1.20
2018-03-31T20:02:35.737Z,1.10
2018-03-31T20:05:03.996Z,1.30
2018-03-31T20:07:32.329Z,1.20
2018-03-31T20:10:00.620Z,1.13
2018-03-31T20:12:28.955Z,1.00
2018-03-31T20:14:57.225Z,0.90
2018-03-31T20:17:25.520Z,0.90
2018-03-31T20:19:54.544Z,1.10
2018-03-31T20:22:23.008Z,1.00
2018-03-31T20:24:51.249Z,1.00
2018-03-31T20:27:20.616Z,1.03
2018-03-31T20:29:48.936Z,1.07
2018-03-31T20:32:17.173Z,1.10
2018-03-31T20:34:45.643Z,1.03
2018-03-31T20:37:14.215Z,1.00
2018-03-31T20:39:42.456Z,1.00
2018-03-31T20:44:50.627Z,1.10
2018-03-31T20:47:18.860Z,1.33
2018-03-31T20:49:47.888Z,1.13
2018-03-31T20:52:16.224Z,0.90
2018-03-31T20:54:44.463Z,0.90
2018-03-31T20:57:12.950Z,1.03
2018-03-31T20:59:41.206Z,0.90
2018-03-31T21:02:09.456Z,1.07
2018-03-31T21:04:38.508Z,1.00
2018-03-31T21:07:06.777Z,0.90
2018-03-31T21:09:35.076Z,1.17
2018-03-31T21:12:03.308Z,0.80
2018-03-31T21:14:31.548Z,1.13
2018-03-31T21:17:00.624Z,1.10
2018-03-31T21:19:28.880Z,1.17
2018-03-31T21:21:57.144Z,0.90
2018-03-31T21:24:25.464Z,1.10
2018-03-31T21:26:54.685Z,1.10
2018-03-31T21:29:23.136Z,1.10
2018-03-31T21:31:51.388Z,1.10
2018-03-31T21:34:19.627Z,1.00
2018-03-31T21:36:48.561Z,1.10
2018-03-31T21:39:17.094Z,1.10
2018-03-31T21:41:45.338Z,1.00
2018-03-31T21:44:13.593Z,1.10
2018-03-31T21:46:41.853Z,1.30
2018-03-31T21:49:10.100Z,1.23
2018-03-31T21:51:38.352Z,1.20
2018-03-31T21:54:06.613Z,1.00
2018-03-31T21:56:34.959Z,1.10
2018-03-31T21:59:03.208Z,1.27
2018-03-31T22:01:31.463Z,1.20
2018-03-31T22:04:00.795Z,1.30
2018-03-31T22:06:29.070Z,1.30
2018-03-31T22:08:57.376Z,1.27
2018-03-31T22:11:25.621Z,1.10
2018-03-31T22:13:57.832Z,1.27
2018-03-31T22:16:27.123Z,1.30
2018-03-31T22:18:55.405Z,1.50
2018-03-31T22:21:23.656Z,1.30
2018-03-31T22:23:51.908Z,1.40
2018-03-31T22:26:21.128Z,1.30
2018-03-31T22:28:49.377Z,1.20
2018-03-31T22:31:18.387Z,1.40
2018-03-31T22:33:46.611Z,1.77
2018-03-31T22:36:14.861Z,1.70
2018-03-31T22:38:43.111Z,1.43
2018-03-31T22:41:11.691Z,1.47
2018-03-31T22:43:40.004Z,1.50
2018-03-31T22:46:08.332Z,1.50
2018-03-31T22:48:37.349Z,1.00
2018-03-31T22:51:05.600Z,1.30
2018-03-31T22:53:34.663Z,1.30
2018-03-31T22:56:02.987Z,1.50
2018-03-31T22:58:31.292Z,1.67
2018-03-31T23:00:59.617Z,1.37
2018-03-31T23:03:27.916Z,1.50
2018-03-31T23:05:56.956Z,1.43
2018-03-31T23:08:25.231Z,1.43
2018-03-31T23:10:53.479Z,1.43
2018-03-31T23:13:21.787Z,1.60
2018-03-31T23:15:50.036Z,1.50
2018-03-31T23:18:18.286Z,1.53
2018-03-31T23:20:47.328Z,1.37
2018-03-31T23:23:15.576Z,1.43
2018-03-31T23:25:43.801Z,1.40
2018-03-31T23:28:12.059Z,1.70
2018-03-31T23:30:40.327Z,1.47
2018-03-31T23:33:08.580Z,1.70
2018-03-31T23:35:36.816Z,1.50
2018-03-31T23:38:05.111Z,1.63
2018-03-31T23:40:34.131Z,1.20
2018-03-31T23:43:02.760Z,1.67
2018-03-31T23:45:31.004Z,2.00
2018-03-31T23:47:59.344Z,1.33
2018-03-31T23:50:28.447Z,1.50
2018-03-31T23:52:57.464Z,1.60
2018-03-31T23:55:25.732Z,1.50
2018-03-31T23:57:54.044Z,1.60
