createdAt,value
2019-02-18T17:01:18.132Z,11.20
2019-02-18T17:04:08.794Z,11.10
2019-02-18T17:06:59.901Z,11.10
2019-02-18T17:09:50.158Z,11.10
2019-02-18T17:12:40.763Z,11.00
2019-02-18T17:15:30.745Z,10.90
2019-02-18T17:18:20.782Z,10.80
2019-02-18T17:21:11.119Z,10.70
2019-02-18T17:24:01.217Z,10.60
2019-02-18T17:26:51.718Z,10.40
2019-02-18T17:29:42.121Z,10.20
2019-02-18T17:32:32.370Z,10.20
2019-02-18T17:35:22.574Z,10.20
2019-02-18T17:38:12.799Z,10.20
2019-02-18T17:41:03.078Z,10.10
2019-02-18T17:43:53.347Z,10.00
2019-02-18T17:46:43.287Z,9.90
2019-02-18T17:49:33.498Z,9.70
2019-02-18T17:52:23.541Z,9.60
2019-02-18T17:55:14.022Z,9.50
2019-02-18T17:58:05.144Z,9.40
2019-02-18T18:00:56.838Z,9.30
2019-02-18T18:03:47.630Z,9.20
2019-02-18T18:06:37.702Z,9.10
2019-02-18T18:09:28.546Z,9.00
2019-02-18T18:12:18.845Z,8.80
2019-02-18T18:15:10.091Z,8.70
2019-02-18T18:18:00.064Z,8.60
2019-02-18T18:20:50.220Z,8.50
2019-02-18T18:23:40.531Z,8.30
2019-02-18T18:26:30.821Z,8.20
2019-02-18T18:29:21.270Z,8.10
2019-02-18T18:32:12.031Z,8.00
2019-02-18T18:35:02.098Z,7.90
2019-02-18T18:37:52.352Z,7.90
2019-02-18T18:40:43.772Z,7.90
2019-02-18T18:43:34.235Z,7.80
2019-02-18T18:46:24.497Z,7.80
2019-02-18T18:49:14.654Z,7.80
2019-02-18T18:52:04.690Z,7.80
2019-02-18T18:54:54.910Z,7.70
2019-02-18T18:57:45.003Z,7.70
2019-02-18T19:00:35.213Z,7.60
2019-02-18T19:03:26.170Z,7.60
2019-02-18T19:06:16.174Z,7.60
2019-02-18T19:09:07.665Z,7.70
2019-02-18T19:11:57.598Z,7.70
2019-02-18T19:14:48.233Z,7.70
2019-02-18T19:17:38.510Z,7.60
2019-02-18T19:20:29.381Z,7.50
2019-02-18T19:23:19.714Z,7.50
2019-02-18T19:26:09.957Z,7.50
2019-02-18T19:29:00.025Z,7.50
2019-02-18T19:31:50.525Z,7.50
2019-02-18T19:34:40.968Z,7.50
2019-02-18T19:37:31.110Z,7.50
2019-02-18T19:40:21.170Z,7.50
2019-02-18T19:43:11.775Z,7.50
2019-02-18T19:46:01.750Z,7.50
2019-02-18T19:48:52.188Z,7.50
2019-02-18T19:51:42.470Z,7.50
2019-02-18T19:54:32.867Z,7.50
2019-02-18T19:57:23.166Z,7.60
2019-02-18T20:00:15.715Z,7.70
2019-02-18T20:03:06.225Z,7.80
2019-02-18T20:05:56.586Z,7.90
2019-02-18T20:08:47.450Z,8.00
2019-02-18T20:11:37.620Z,8.00
2019-02-18T20:14:27.879Z,8.00
2019-02-18T20:17:17.926Z,8.00
2019-02-18T20:20:09.899Z,8.00
2019-02-18T20:22:59.990Z,8.10
2019-02-18T20:25:50.493Z,8.20
2019-02-18T20:28:40.762Z,8.30
2019-02-18T20:31:30.911Z,8.50
2019-02-18T20:34:21.826Z,8.60
2019-02-18T20:37:12.179Z,8.80
2019-02-18T20:40:02.634Z,8.90
2019-02-18T20:42:53.030Z,9.00
2019-02-18T20:45:43.650Z,9.00
2019-02-18T20:48:33.558Z,9.10
2019-02-18T20:51:23.590Z,9.10
2019-02-18T20:54:13.994Z,9.20
2019-02-18T20:57:04.334Z,9.20
2019-02-18T20:59:54.313Z,9.30
2019-02-18T21:02:44.502Z,9.30
2019-02-18T21:05:35.117Z,9.30
2019-02-18T21:08:25.441Z,9.20
2019-02-18T21:11:15.499Z,9.20
2019-02-18T21:14:05.958Z,9.10
2019-02-18T21:16:57.086Z,9.00
2019-02-18T21:19:47.612Z,8.90
2019-02-18T21:22:37.561Z,8.80
2019-02-18T21:25:27.866Z,8.70
2019-02-18T21:28:18.494Z,8.70
2019-02-18T21:31:09.261Z,8.60
2019-02-18T21:34:00.711Z,8.50
2019-02-18T21:36:51.182Z,8.50
2019-02-18T21:39:41.317Z,8.40
2019-02-18T21:42:31.702Z,8.40
2019-02-18T21:45:21.698Z,8.40
2019-02-18T21:48:12.073Z,8.30
2019-02-18T21:51:02.234Z,8.30
2019-02-18T21:53:52.271Z,8.30
2019-02-18T21:56:42.499Z,8.30
2019-02-18T21:59:33.115Z,8.20
2019-02-18T22:02:23.477Z,8.10
2019-02-18T22:05:14.169Z,8.10
2019-02-18T22:08:04.334Z,8.10
2019-02-18T22:10:54.693Z,8.00
2019-02-18T22:13:44.562Z,8.00
2019-02-18T22:16:34.710Z,7.90
2019-02-18T22:19:25.098Z,7.80
2019-02-18T22:22:15.289Z,7.80
2019-02-18T22:25:06.685Z,7.70
2019-02-18T22:27:56.681Z,7.70
2019-02-18T22:30:47.116Z,7.70
2019-02-18T22:33:37.362Z,7.60
2019-02-18T22:36:27.702Z,7.60
2019-02-18T22:39:19.775Z,7.60
2019-02-18T22:42:09.920Z,7.50
2019-02-18T22:44:59.880Z,7.50
2019-02-18T22:47:50.106Z,7.40
2019-02-18T22:50:40.677Z,7.40
2019-02-18T22:53:30.954Z,7.40
2019-02-18T22:56:21.471Z,7.40
2019-02-18T22:59:11.640Z,7.40
2019-02-18T23:02:01.954Z,7.40
2019-02-18T23:04:51.925Z,7.50
2019-02-18T23:07:42.109Z,7.50
2019-02-18T23:10:32.586Z,7.50
2019-02-18T23:13:23.074Z,7.50
2019-02-18T23:16:13.015Z,7.50
2019-02-18T23:19:03.350Z,7.50
2019-02-18T23:21:53.604Z,7.50
2019-02-18T23:24:44.037Z,7.50
2019-02-18T23:27:34.323Z,7.40
2019-02-18T23:30:24.509Z,7.40
2019-02-18T23:33:15.398Z,7.40
2019-02-18T23:36:05.853Z,7.40
2019-02-18T23:38:56.744Z,7.40
2019-02-18T23:41:47.128Z,7.30
2019-02-18T23:44:37.975Z,7.30
2019-02-18T23:47:28.326Z,7.30
2019-02-18T23:50:18.581Z,7.30
2019-02-18T23:53:08.652Z,7.20
2019-02-18T23:55:58.997Z,7.20
2019-02-18T23:58:49.302Z,7.20
