createdAt,value
2017-01-18T00:00:32.386Z,1.62
2017-01-18T00:01:12.843Z,1.62
2017-01-18T00:02:08.011Z,1.6
2017-01-18T00:02:48.513Z,1.63
2017-01-18T00:03:29.031Z,1.66
2017-01-18T00:04:09.514Z,1.66
2017-01-18T00:04:50.008Z,1.59
2017-01-18T00:05:30.498Z,1.62
2017-01-18T00:06:10.982Z,1.62
2017-01-18T00:06:51.521Z,1.6
2017-01-18T00:07:31.979Z,1.6
2017-01-18T00:08:12.458Z,1.71
2017-01-18T00:08:52.966Z,1.74
2017-01-18T00:09:33.479Z,1.71
2017-01-18T00:10:13.964Z,1.73
2017-01-18T00:10:54.443Z,1.7
2017-01-18T00:11:34.955Z,1.66
2017-01-18T00:12:15.474Z,1.7
2017-01-18T00:12:55.983Z,1.67
2017-01-18T00:13:36.419Z,1.74
2017-01-18T00:14:16.968Z,1.68
2017-01-18T00:14:57.424Z,1.68
2017-01-18T00:15:37.897Z,1.68
2017-01-18T00:16:18.460Z,1.68
2017-01-18T00:16:58.956Z,1.66
2017-01-18T00:17:39.460Z,1.63
2017-01-18T00:18:19.968Z,1.62
2017-01-18T00:19:00.507Z,1.74
2017-01-18T00:19:41.002Z,1.63
2017-01-18T00:20:21.505Z,1.62
2017-01-18T00:21:01.967Z,1.58
2017-01-18T00:21:42.440Z,1.62
2017-01-18T00:22:22.953Z,1.63
2017-01-18T00:23:03.455Z,1.67
2017-01-18T00:23:43.955Z,1.6
2017-01-18T00:24:24.458Z,1.7
2017-01-18T00:25:04.917Z,1.67
2017-01-18T00:25:45.448Z,1.67
2017-01-18T00:26:25.915Z,1.66
2017-01-18T00:27:07.044Z,1.59
2017-01-18T00:27:47.538Z,1.67
2017-01-18T00:28:28.078Z,1.6
2017-01-18T00:29:08.592Z,1.56
2017-01-18T00:29:49.122Z,1.6
2017-01-18T00:30:29.575Z,1.62
2017-01-18T00:31:10.093Z,1.55
2017-01-18T00:31:50.571Z,1.66
2017-01-18T00:32:31.074Z,1.52
2017-01-18T00:33:11.571Z,1.56
2017-01-18T00:33:52.057Z,1.52
2017-01-18T00:34:32.552Z,1.62
2017-01-18T00:35:12.998Z,1.59
2017-01-18T00:35:53.498Z,1.63
2017-01-18T00:36:33.964Z,1.49
2017-01-18T00:37:14.460Z,1.45
2017-01-18T00:37:54.989Z,1.41
2017-01-18T00:38:36.338Z,1.5
2017-01-18T00:39:16.836Z,1.52
2017-01-18T00:39:57.304Z,1.5
2017-01-18T00:40:37.805Z,1.49
2017-01-18T00:41:18.310Z,1.49
2017-01-18T00:41:58.809Z,1.48
2017-01-18T00:42:39.324Z,1.45
2017-01-18T00:43:19.802Z,1.48
2017-01-18T00:44:00.280Z,1.42
2017-01-18T00:44:40.735Z,1.42
2017-01-18T00:45:21.266Z,1.42
2017-01-18T00:46:01.727Z,1.42
2017-01-18T00:46:42.245Z,1.44
2017-01-18T00:47:22.723Z,1.48
2017-01-18T00:48:03.207Z,1.5
2017-01-18T00:48:44.240Z,1.48
2017-01-18T00:49:24.729Z,1.49
2017-01-18T00:50:05.967Z,1.48
2017-01-18T00:50:46.433Z,1.52
2017-01-18T00:51:27.039Z,1.48
2017-01-18T00:52:07.519Z,1.5
2017-01-18T00:52:48.014Z,1.48
2017-01-18T00:53:29.237Z,1.41
2017-01-18T00:54:10.631Z,1.5
2017-01-18T00:54:51.078Z,1.41
2017-01-18T00:55:32.496Z,1.38
2017-01-18T00:56:12.969Z,1.4
2017-01-18T00:56:53.483Z,1.48
2017-01-18T00:57:33.988Z,1.49
2017-01-18T00:58:14.483Z,1.4
2017-01-18T00:58:54.974Z,1.42
2017-01-18T00:59:35.475Z,1.44
2017-01-18T01:00:16.955Z,1.4
2017-01-18T01:00:57.431Z,1.4
2017-01-18T01:01:37.904Z,1.41
2017-01-18T01:02:18.377Z,1.32
2017-01-18T01:02:58.871Z,1.35
2017-01-18T01:03:39.400Z,1.32
2017-01-18T01:04:19.899Z,1.41
2017-01-18T01:05:00.387Z,1.34
2017-01-18T01:05:40.890Z,1.31
2017-01-18T01:06:21.367Z,1.34
2017-01-18T01:07:01.855Z,1.35
2017-01-18T01:07:42.355Z,1.34
2017-01-18T01:08:22.863Z,1.22
2017-01-18T01:09:03.322Z,1.32
2017-01-18T01:09:43.813Z,1.32
2017-01-18T01:10:24.320Z,1.34
2017-01-18T01:11:04.823Z,1.32
2017-01-18T01:11:45.317Z,1.35
2017-01-18T01:12:25.809Z,1.24
2017-01-18T01:13:06.247Z,1.34
2017-01-18T01:13:46.758Z,1.32
2017-01-18T01:14:27.209Z,1.23
2017-01-18T01:15:07.714Z,1.3
2017-01-18T01:15:48.186Z,1.24
2017-01-18T01:16:28.701Z,1.28
2017-01-18T01:17:09.129Z,1.22
2017-01-18T01:17:49.663Z,1.23
2017-01-18T01:18:30.110Z,1.22
2017-01-18T01:19:10.600Z,1.22
2017-01-18T01:19:51.082Z,1.26
2017-01-18T01:20:31.578Z,1.32
2017-01-18T01:21:12.025Z,1.24
2017-01-18T01:21:52.512Z,1.22
2017-01-18T01:22:33.021Z,1.2
2017-01-18T01:23:13.473Z,1.28
2017-01-18T01:23:53.970Z,1.22
2017-01-18T01:24:34.436Z,1.22
2017-01-18T01:25:14.924Z,1.24
2017-01-18T01:25:55.468Z,1.22
2017-01-18T01:26:35.908Z,1.22
2017-01-18T01:27:16.395Z,1.2
2017-01-18T01:27:56.897Z,1.2
2017-01-18T01:28:37.388Z,1.19
2017-01-18T01:29:17.894Z,1.26
2017-01-18T01:29:58.428Z,1.16
2017-01-18T01:30:38.979Z,1.24
2017-01-18T01:31:19.470Z,1.22
2017-01-18T01:31:59.940Z,1.17
2017-01-18T01:32:40.537Z,1.2
2017-01-18T01:33:21.000Z,1.26
2017-01-18T01:34:01.487Z,1.22
2017-01-18T01:34:42.027Z,1.23
2017-01-18T01:35:22.496Z,1.26
2017-01-18T01:36:02.975Z,1.24
2017-01-18T01:36:44.092Z,1.23
2017-01-18T01:37:24.590Z,1.24
2017-01-18T01:38:05.916Z,1.3
2017-01-18T01:38:46.397Z,1.19
2017-01-18T01:39:26.924Z,1.32
2017-01-18T01:40:07.417Z,1.32
2017-01-18T01:40:47.945Z,1.32
2017-01-18T01:41:29.014Z,1.34
2017-01-18T01:42:09.549Z,1.34
2017-01-18T01:42:50.016Z,1.4
2017-01-18T01:43:30.527Z,1.4
2017-01-18T01:44:11.045Z,1.38
2017-01-18T01:44:51.561Z,1.4
2017-01-18T01:45:32.061Z,1.45
2017-01-18T01:46:13.341Z,1.5
2017-01-18T01:46:53.830Z,1.45
2017-01-18T01:47:34.335Z,1.42
2017-01-18T01:48:14.793Z,1.48
2017-01-18T01:48:55.275Z,1.53
2017-01-18T01:49:35.753Z,1.49
2017-01-18T01:50:17.016Z,1.42
2017-01-18T01:50:57.483Z,1.52
2017-01-18T01:51:38.027Z,1.56
2017-01-18T01:52:18.518Z,1.6
2017-01-18T01:52:59.598Z,1.6
2017-01-18T01:53:40.120Z,1.66
2017-01-18T01:54:20.604Z,1.62
2017-01-18T01:55:02.102Z,1.67
2017-01-18T01:55:42.630Z,1.67
2017-01-18T01:56:23.098Z,1.67
2017-01-18T01:57:03.617Z,1.6
2017-01-18T01:57:44.094Z,1.56
2017-01-18T01:58:24.584Z,1.6
2017-01-18T01:59:05.073Z,1.59
2017-01-18T01:59:45.599Z,1.6
2017-01-18T02:00:26.085Z,1.59
2017-01-18T02:01:06.546Z,1.59
2017-01-18T02:01:47.072Z,1.6
2017-01-18T02:02:27.700Z,1.62
2017-01-18T02:03:08.146Z,1.62
2017-01-18T02:03:48.759Z,1.66
2017-01-18T02:04:29.319Z,1.62
2017-01-18T02:05:09.801Z,1.7
2017-01-18T02:05:50.267Z,1.71
2017-01-18T02:06:30.760Z,1.66
2017-01-18T02:07:11.831Z,1.66
2017-01-18T02:07:52.380Z,1.67
2017-01-18T02:08:32.895Z,1.62
2017-01-18T02:09:13.354Z,1.68
2017-01-18T02:09:53.884Z,1.62
2017-01-18T02:10:34.379Z,1.7
2017-01-18T02:11:14.902Z,1.6
2017-01-18T02:11:55.480Z,1.63
2017-01-18T02:12:35.952Z,1.67
2017-01-18T02:13:16.457Z,1.63
2017-01-18T02:13:56.933Z,1.63
2017-01-18T02:14:37.475Z,1.62
2017-01-18T02:15:17.988Z,1.62
2017-01-18T02:15:58.507Z,1.62
2017-01-18T02:16:38.991Z,1.63
2017-01-18T02:17:19.453Z,1.66
2017-01-18T02:17:59.962Z,1.63
2017-01-18T02:18:40.491Z,1.63
2017-01-18T02:19:20.989Z,1.59
2017-01-18T02:20:01.444Z,1.68
2017-01-18T02:20:41.937Z,1.59
2017-01-18T02:21:22.403Z,1.63
2017-01-18T02:22:02.873Z,1.59
2017-01-18T02:22:43.402Z,1.62
2017-01-18T02:23:23.930Z,1.6
2017-01-18T02:24:04.396Z,1.7
2017-01-18T02:24:44.900Z,1.68
2017-01-18T02:25:25.466Z,1.74
2017-01-18T02:26:05.942Z,1.62
2017-01-18T02:26:46.466Z,1.66
2017-01-18T02:27:26.933Z,1.74
2017-01-18T02:28:07.468Z,1.73
2017-01-18T02:28:47.953Z,1.68
2017-01-18T02:29:28.447Z,1.73
2017-01-18T02:30:15.942Z,1.68
2017-01-18T02:30:56.396Z,1.73
2017-01-18T02:31:36.903Z,1.7
2017-01-18T02:32:17.390Z,1.7
2017-01-18T02:32:57.847Z,1.74
2017-01-18T02:33:38.369Z,1.71
2017-01-18T02:34:18.840Z,1.8
2017-01-18T02:34:59.361Z,1.78
2017-01-18T02:35:39.871Z,1.8
2017-01-18T02:36:20.344Z,1.73
2017-01-18T02:37:00.890Z,1.81
2017-01-18T02:37:41.376Z,1.7
2017-01-18T02:38:22.506Z,1.76
2017-01-18T02:39:03.013Z,1.68
2017-01-18T02:39:43.533Z,1.74
2017-01-18T02:40:23.986Z,1.84
2017-01-18T02:41:04.479Z,1.67
2017-01-18T02:41:44.978Z,1.68
2017-01-18T02:42:25.509Z,1.73
2017-01-18T02:43:05.936Z,1.76
2017-01-18T02:43:46.446Z,1.74
2017-01-18T02:44:27.484Z,1.8
2017-01-18T02:45:07.971Z,1.78
2017-01-18T02:45:49.428Z,1.76
2017-01-18T02:46:29.915Z,1.78
2017-01-18T02:47:10.407Z,1.76
2017-01-18T02:47:50.886Z,1.66
2017-01-18T02:48:31.375Z,1.77
2017-01-18T02:49:11.875Z,1.71
2017-01-18T02:49:53.343Z,1.63
2017-01-18T02:50:33.839Z,1.66
2017-01-18T02:51:14.319Z,1.73
2017-01-18T02:51:54.857Z,1.67
2017-01-18T02:52:35.346Z,1.71
2017-01-18T02:53:15.863Z,1.77
2017-01-18T02:53:56.338Z,1.6
2017-01-18T02:54:36.822Z,1.78
2017-01-18T02:55:17.320Z,1.84
2017-01-18T02:55:58.361Z,1.7
2017-01-18T02:56:38.798Z,1.66
2017-01-18T02:57:19.280Z,1.74
2017-01-18T02:57:59.755Z,1.74
2017-01-18T02:58:40.239Z,1.74
2017-01-18T02:59:20.751Z,1.66
2017-01-18T03:00:01.270Z,1.73
2017-01-18T03:00:41.744Z,1.71
2017-01-18T03:01:22.245Z,1.7
2017-01-18T03:02:02.706Z,1.77
2017-01-18T03:02:43.189Z,1.76
2017-01-18T03:03:23.660Z,1.71
2017-01-18T03:04:04.862Z,1.73
2017-01-18T03:04:45.301Z,1.68
2017-01-18T03:05:25.837Z,1.7
2017-01-18T03:06:06.362Z,1.74
2017-01-18T03:06:47.361Z,1.74
2017-01-18T03:07:27.825Z,1.76
2017-01-18T03:08:08.341Z,1.74
2017-01-18T03:08:48.864Z,1.78
2017-01-18T03:09:29.324Z,1.74
2017-01-18T03:10:09.832Z,1.76
2017-01-18T03:10:50.291Z,1.77
2017-01-18T03:11:30.825Z,1.76
2017-01-18T03:12:11.360Z,1.76
2017-01-18T03:12:51.848Z,1.73
2017-01-18T03:13:33.223Z,1.76
2017-01-18T03:14:14.511Z,1.74
2017-01-18T03:14:55.604Z,1.71
2017-01-18T03:15:36.092Z,1.68
2017-01-18T03:16:16.558Z,1.81
2017-01-18T03:16:57.053Z,1.76
2017-01-18T03:17:37.565Z,1.78
2017-01-18T03:18:18.097Z,1.74
2017-01-18T03:18:58.597Z,1.73
2017-01-18T03:19:39.056Z,1.8
2017-01-18T03:20:20.324Z,1.8
2017-01-18T03:21:00.789Z,1.74
2017-01-18T03:21:41.292Z,1.74
2017-01-18T03:22:21.777Z,1.73
2017-01-18T03:23:02.212Z,1.84
2017-01-18T03:23:43.425Z,1.71
2017-01-18T03:24:24.430Z,1.81
2017-01-18T03:25:04.911Z,1.74
2017-01-18T03:25:45.443Z,1.74
2017-01-18T03:26:25.995Z,1.88
2017-01-18T03:27:06.441Z,1.84
2017-01-18T03:27:46.923Z,1.87
2017-01-18T03:28:28.394Z,1.81
2017-01-18T03:29:08.966Z,1.8
2017-01-18T03:29:51.315Z,1.87
2017-01-18T03:30:31.801Z,1.87
2017-01-18T03:31:12.252Z,1.85
2017-01-18T03:31:52.755Z,1.89
2017-01-18T03:32:33.215Z,1.87
2017-01-18T03:33:13.703Z,1.92
2017-01-18T03:33:54.195Z,1.95
2017-01-18T03:34:34.697Z,1.89
2017-01-18T03:35:15.209Z,1.91
2017-01-18T03:35:55.693Z,1.95
2017-01-18T03:36:36.164Z,1.88
2017-01-18T03:37:16.680Z,1.94
2017-01-18T03:37:57.128Z,1.97
2017-01-18T03:38:37.656Z,1.87
2017-01-18T03:39:18.923Z,1.88
2017-01-18T03:39:59.414Z,1.95
2017-01-18T03:40:40.741Z,1.94
2017-01-18T03:42:32.861Z,1.89
2017-01-18T03:43:13.396Z,1.92
2017-01-18T03:43:57.652Z,1.92
2017-01-18T03:44:39.976Z,1.95
2017-01-18T03:45:22.171Z,1.97
2017-01-18T03:46:05.494Z,1.88
2017-01-18T03:46:47.551Z,1.91
2017-01-18T03:47:29.985Z,1.88
2017-01-18T03:48:13.913Z,1.92
2017-01-18T03:48:54.399Z,1.94
2017-01-18T03:49:34.903Z,1.95
2017-01-18T03:50:15.367Z,1.97
2017-01-18T03:50:57.553Z,2.06
2017-01-18T03:51:38.028Z,2.06
2017-01-18T03:52:21.084Z,2.06
2017-01-18T03:53:01.520Z,2
2017-01-18T03:53:42.032Z,1.97
2017-01-18T03:54:24.476Z,1.92
2017-01-18T03:55:07.712Z,1.88
2017-01-18T03:55:50.184Z,2
2017-01-18T03:56:31.688Z,1.99
2017-01-18T03:57:18.964Z,1.92
2017-01-18T03:57:59.467Z,1.92
2017-01-18T03:58:39.932Z,1.95
2017-01-18T03:59:24.134Z,1.94
2017-01-18T04:00:04.601Z,1.97
2017-01-18T04:00:45.071Z,1.91
2017-01-18T04:01:31.142Z,1.94
2017-01-18T04:02:11.612Z,1.92
2017-01-18T04:02:52.089Z,1.91
2017-01-18T04:03:32.565Z,1.95
2017-01-18T04:04:13.029Z,1.94
2017-01-18T04:04:55.221Z,1.92
2017-01-18T04:05:35.710Z,1.94
2017-01-18T04:06:18.141Z,1.89
2017-01-18T04:06:58.623Z,1.95
2017-01-18T04:07:44.470Z,1.99
2017-01-18T04:08:26.534Z,1.97
2017-01-18T04:09:07.078Z,1.94
2017-01-18T04:09:52.123Z,1.91
2017-01-18T04:10:35.556Z,1.92
2017-01-18T04:11:20.460Z,1.85
2017-01-18T04:12:00.986Z,1.87
2017-01-18T04:12:41.684Z,1.92
2017-01-18T04:13:22.177Z,1.91
2017-01-18T04:14:02.632Z,1.88
2017-01-18T04:14:43.111Z,1.88
2017-01-18T04:15:27.225Z,1.87
2017-01-18T04:16:07.960Z,1.92
2017-01-18T04:16:48.447Z,1.97
2017-01-18T04:17:28.955Z,1.97
2017-01-18T04:18:11.148Z,1.89
2017-01-18T04:18:51.669Z,1.89
2017-01-18T04:19:33.728Z,1.89
2017-01-18T04:20:14.192Z,1.94
2017-01-18T04:20:56.665Z,1.89
2017-01-18T04:21:37.170Z,1.91
2017-01-18T04:22:17.659Z,1.92
2017-01-18T04:22:58.113Z,1.92
2017-01-18T04:23:40.419Z,1.91
2017-01-18T04:24:25.664Z,1.88
2017-01-18T04:25:06.177Z,1.94
2017-01-18T04:25:46.625Z,1.92
2017-01-18T04:26:29.879Z,1.88
2017-01-18T04:27:10.425Z,1.95
2017-01-18T04:27:50.962Z,1.92
2017-01-18T04:28:35.744Z,1.85
2017-01-18T04:29:17.718Z,1.84
2017-01-18T04:29:58.207Z,1.85
2017-01-18T04:30:38.787Z,1.88
2017-01-18T04:31:20.897Z,1.84
2017-01-18T04:32:01.373Z,1.89
2017-01-18T04:32:41.866Z,1.89
2017-01-18T04:33:23.869Z,1.85
2017-01-18T04:34:04.311Z,1.85
2017-01-18T04:34:44.816Z,1.88
2017-01-18T04:35:26.828Z,1.85
2017-01-18T04:36:12.572Z,1.88
2017-01-18T04:36:53.031Z,1.85
2017-01-18T04:37:35.073Z,1.91
2017-01-18T04:38:15.590Z,1.88
2017-01-18T04:38:56.092Z,1.88
2017-01-18T04:39:38.820Z,1.85
2017-01-18T04:40:19.292Z,1.88
2017-01-18T04:41:05.448Z,1.89
2017-01-18T04:41:47.868Z,1.89
2017-01-18T04:42:28.354Z,1.89
2017-01-18T04:43:08.888Z,1.95
2017-01-18T04:43:49.350Z,1.84
2017-01-18T04:44:33.660Z,1.92
2017-01-18T04:45:15.286Z,1.88
2017-01-18T04:45:57.694Z,1.92
2017-01-18T04:46:40.153Z,1.89
2017-01-18T04:47:20.625Z,1.87
2017-01-18T04:48:01.108Z,1.92
2017-01-18T04:48:41.583Z,1.92
2017-01-18T04:49:22.116Z,1.85
2017-01-18T04:50:05.242Z,1.88
2017-01-18T04:50:45.761Z,1.89
2017-01-18T04:51:28.044Z,1.91
2017-01-18T04:52:08.524Z,1.92
2017-01-18T04:52:48.987Z,1.92
2017-01-18T04:53:29.491Z,1.91
2017-01-18T04:54:09.936Z,1.92
2017-01-18T04:54:50.417Z,1.95
2017-01-18T04:55:30.892Z,1.87
2017-01-18T04:56:11.387Z,1.87
2017-01-18T04:56:53.657Z,1.92
2017-01-18T04:57:34.108Z,1.88
2017-01-18T04:58:14.868Z,1.88
2017-01-18T04:58:55.330Z,1.85
2017-01-18T04:59:35.828Z,1.87
2017-01-18T05:00:16.279Z,1.85
2017-01-18T05:00:59.556Z,1.94
2017-01-18T05:01:40.041Z,1.92
2017-01-18T05:02:20.520Z,1.88
2017-01-18T05:03:01.016Z,1.88
2017-01-18T05:03:41.484Z,1.92
2017-01-18T05:04:21.990Z,1.88
2017-01-18T05:05:02.483Z,1.91
2017-01-18T05:05:45.927Z,1.89
2017-01-18T05:06:27.398Z,1.89
2017-01-18T05:07:09.561Z,1.85
2017-01-18T05:07:52.847Z,1.89
2017-01-18T05:08:33.312Z,1.89
2017-01-18T05:09:17.545Z,1.87
2017-01-18T05:09:58.015Z,1.8
2017-01-18T05:10:40.449Z,1.89
2017-01-18T05:11:20.950Z,1.85
2017-01-18T05:12:02.950Z,1.8
2017-01-18T05:12:48.035Z,1.84
2017-01-18T05:13:30.340Z,1.8
2017-01-18T05:14:10.840Z,1.81
2017-01-18T05:14:51.951Z,1.81
2017-01-18T05:15:32.427Z,1.89
2017-01-18T05:16:12.910Z,1.87
2017-01-18T05:16:53.381Z,1.84
2017-01-18T05:17:33.885Z,1.87
2017-01-18T05:18:14.377Z,1.85
2017-01-18T05:18:56.865Z,1.78
2017-01-18T05:19:37.333Z,1.89
2017-01-18T05:20:17.842Z,1.84
2017-01-18T05:20:58.853Z,1.89
2017-01-18T05:21:39.328Z,1.73
2017-01-18T05:22:24.074Z,1.73
2017-01-18T05:23:06.030Z,1.81
2017-01-18T05:23:46.538Z,1.81
2017-01-18T05:24:27.027Z,1.77
2017-01-18T05:25:07.505Z,1.81
2017-01-18T05:25:48.719Z,1.77
2017-01-18T05:26:29.284Z,1.8
2017-01-18T05:27:09.769Z,1.85
2017-01-18T05:27:50.209Z,1.87
2017-01-18T05:28:30.727Z,1.84
2017-01-18T05:29:11.244Z,1.8
2017-01-18T05:29:51.757Z,1.87
2017-01-18T05:30:32.248Z,1.73
2017-01-18T05:31:13.807Z,1.87
2017-01-18T05:31:54.322Z,1.74
2017-01-18T05:32:34.794Z,1.85
2017-01-18T05:33:15.302Z,1.91
2017-01-18T05:33:55.852Z,1.85
2017-01-18T05:34:36.331Z,1.85
2017-01-18T05:35:16.846Z,1.84
2017-01-18T05:35:57.333Z,1.71
2017-01-18T05:36:37.830Z,1.76
2017-01-18T05:37:18.370Z,1.76
2017-01-18T05:37:58.854Z,1.8
2017-01-18T05:38:39.358Z,1.84
2017-01-18T05:39:19.811Z,1.74
2017-01-18T05:40:00.298Z,1.78
2017-01-18T05:40:40.823Z,1.8
2017-01-18T05:41:24.186Z,1.78
2017-01-18T05:42:07.441Z,1.74
2017-01-18T05:42:47.964Z,1.68
2017-01-18T05:43:28.452Z,1.77
2017-01-18T05:44:08.932Z,1.71
2017-01-18T05:44:49.975Z,1.73
2017-01-18T05:45:30.402Z,1.76
2017-01-18T05:46:10.883Z,1.78
2017-01-18T05:46:51.352Z,1.73
2017-01-18T05:47:31.837Z,1.78
2017-01-18T05:48:12.350Z,1.76
2017-01-18T05:48:52.880Z,1.76
2017-01-18T05:49:33.355Z,1.74
2017-01-18T05:50:13.823Z,1.68
2017-01-18T05:50:54.353Z,1.74
2017-01-18T05:51:36.716Z,1.8
2017-01-18T05:52:17.204Z,1.81
2017-01-18T05:52:57.695Z,1.73
2017-01-18T05:53:38.159Z,1.74
2017-01-18T05:54:18.614Z,1.7
2017-01-18T05:54:59.818Z,1.71
2017-01-18T05:55:40.289Z,1.7
2017-01-18T05:56:22.700Z,1.73
2017-01-18T05:57:03.823Z,1.73
2017-01-18T05:57:46.147Z,1.74
2017-01-18T05:58:26.626Z,1.73
2017-01-18T05:59:07.824Z,1.66
2017-01-18T05:59:48.277Z,1.71
2017-01-18T06:00:31.722Z,1.68
2017-01-18T06:01:12.158Z,1.63
2017-01-18T06:01:52.615Z,1.62
2017-01-18T06:02:34.095Z,1.62
2017-01-18T06:03:14.531Z,1.71
2017-01-18T06:03:55.046Z,1.71
2017-01-18T06:04:35.546Z,1.71
2017-01-18T06:05:16.043Z,1.71
2017-01-18T06:05:56.506Z,1.77
2017-01-18T06:06:36.981Z,1.7
2017-01-18T06:07:17.469Z,1.67
2017-01-18T06:07:57.993Z,1.67
2017-01-18T06:08:38.516Z,1.67
2017-01-18T06:09:18.978Z,1.77
2017-01-18T06:09:59.472Z,1.76
2017-01-18T06:10:39.991Z,1.71
2017-01-18T06:11:23.035Z,1.67
2017-01-18T06:12:03.517Z,1.81
2017-01-18T06:12:44.002Z,1.74
2017-01-18T06:13:27.136Z,1.84
2017-01-18T06:14:07.595Z,1.7
2017-01-18T06:14:48.087Z,1.68
2017-01-18T06:15:28.556Z,1.74
2017-01-18T06:16:09.022Z,1.68
2017-01-18T06:16:49.495Z,1.71
2017-01-18T06:17:29.978Z,1.66
2017-01-18T06:18:10.467Z,1.68
2017-01-18T06:18:51.262Z,1.67
2017-01-18T06:19:32.801Z,1.78
2017-01-18T06:20:13.614Z,1.74
2017-01-18T06:20:56.465Z,1.7
2017-01-18T06:21:37.309Z,1.77
2017-01-18T06:22:20.738Z,1.66
2017-01-18T06:23:01.224Z,1.73
2017-01-18T06:23:41.733Z,1.78
2017-01-18T06:24:22.202Z,1.71
2017-01-18T06:25:02.950Z,1.7
2017-01-18T06:25:43.541Z,1.76
2017-01-18T06:26:24.011Z,1.77
2017-01-18T06:27:04.501Z,1.71
2017-01-18T06:27:44.981Z,1.71
2017-01-18T06:28:25.509Z,1.67
2017-01-18T06:29:06.096Z,1.68
2017-01-18T06:29:46.548Z,1.68
2017-01-18T06:30:27.136Z,1.7
2017-01-18T06:31:09.905Z,1.71
2017-01-18T06:31:50.421Z,1.76
2017-01-18T06:32:36.453Z,1.71
2017-01-18T06:33:16.934Z,1.76
2017-01-18T06:33:57.405Z,1.7
2017-01-18T06:34:37.893Z,1.73
2017-01-18T06:35:18.385Z,1.73
2017-01-18T06:35:58.977Z,1.78
2017-01-18T06:36:40.219Z,1.78
2017-01-18T06:37:20.667Z,1.76
2017-01-18T06:38:01.184Z,1.67
2017-01-18T06:38:41.744Z,1.73
2017-01-18T06:39:22.194Z,1.74
2017-01-18T06:40:02.637Z,1.73
2017-01-18T06:40:43.106Z,1.74
2017-01-18T06:41:23.586Z,1.7
2017-01-18T06:42:04.099Z,1.76
2017-01-18T06:42:44.738Z,1.7
2017-01-18T06:43:25.244Z,1.74
2017-01-18T06:44:05.719Z,1.73
2017-01-18T06:44:47.918Z,1.71
2017-01-18T06:45:28.411Z,1.77
2017-01-18T06:46:11.440Z,1.78
2017-01-18T06:46:51.993Z,1.74
2017-01-18T06:47:32.460Z,1.7
2017-01-18T06:48:12.984Z,1.68
2017-01-18T06:48:56.999Z,1.68
2017-01-18T06:49:37.726Z,1.67
2017-01-18T06:50:18.233Z,1.7
2017-01-18T06:50:58.686Z,1.73
2017-01-18T06:51:41.626Z,1.78
2017-01-18T06:52:26.057Z,1.81
2017-01-18T06:53:06.511Z,1.76
2017-01-18T06:53:47.001Z,1.76
2017-01-18T06:54:27.463Z,1.71
2017-01-18T06:55:07.982Z,1.78
2017-01-18T06:55:48.456Z,1.73
2017-01-18T06:56:33.751Z,1.74
2017-01-18T06:58:30.440Z,1.73
2017-01-18T06:59:11.122Z,1.78
2017-01-18T06:59:51.619Z,1.8
2017-01-18T07:00:32.703Z,1.7
2017-01-18T07:01:13.183Z,1.73
2017-01-18T07:01:53.746Z,1.74
2017-01-18T07:02:34.321Z,1.74
2017-01-18T07:03:14.809Z,1.74
2017-01-18T07:03:55.315Z,1.77
2017-01-18T07:04:35.790Z,1.76
2017-01-18T07:05:16.371Z,1.73
2017-01-18T07:05:56.883Z,1.68
2017-01-18T07:06:39.051Z,1.7
2017-01-18T07:07:19.544Z,1.7
2017-01-18T07:08:00.116Z,1.68
2017-01-18T07:08:40.580Z,1.77
2017-01-18T07:09:21.106Z,1.77
2017-01-18T07:10:01.593Z,1.77
2017-01-18T07:10:42.111Z,1.73
2017-01-18T07:11:22.611Z,1.74
2017-01-18T07:12:03.092Z,1.76
2017-01-18T07:12:43.622Z,1.8
2017-01-18T07:13:24.089Z,1.76
2017-01-18T07:14:04.628Z,1.76
2017-01-18T07:14:45.101Z,1.76
2017-01-18T07:15:25.612Z,1.81
2017-01-18T07:16:06.164Z,1.88
2017-01-18T07:16:46.649Z,1.85
2017-01-18T07:17:27.120Z,1.8
2017-01-18T07:18:07.721Z,1.88
2017-01-18T07:18:48.300Z,1.92
2017-01-18T07:19:29.115Z,1.92
2017-01-18T07:20:09.972Z,1.94
2017-01-18T07:20:50.475Z,1.89
2017-01-18T07:21:30.929Z,1.92
2017-01-18T07:22:11.416Z,1.85
2017-01-18T07:22:51.887Z,1.88
2017-01-18T07:23:32.374Z,1.92
2017-01-18T07:24:12.866Z,1.94
2017-01-18T07:24:53.330Z,1.95
2017-01-18T07:25:33.855Z,1.92
2017-01-18T07:26:14.328Z,1.91
2017-01-18T07:26:54.829Z,1.94
2017-01-18T07:27:35.748Z,1.99
2017-01-18T07:28:16.287Z,1.91
2017-01-18T07:29:54.175Z,1.94
2017-01-18T07:30:34.639Z,1.89
2017-01-18T07:31:15.130Z,2
2017-01-18T07:31:55.619Z,1.99
2017-01-18T07:32:36.053Z,1.94
2017-01-18T07:33:16.523Z,1.94
2017-01-18T07:33:57.070Z,1.94
2017-01-18T07:34:37.556Z,2.08
2017-01-18T07:35:18.959Z,2.06
2017-01-18T07:36:00.017Z,2.02
2017-01-18T07:36:41.297Z,2.04
2017-01-18T07:37:22.528Z,2.08
2017-01-18T07:38:07.915Z,2
2017-01-18T07:38:48.436Z,2
2017-01-18T07:39:29.739Z,1.91
2017-01-18T07:40:12.210Z,1.95
2017-01-18T07:40:58.018Z,1.95
2017-01-18T07:41:41.627Z,1.97
2017-01-18T07:42:27.197Z,1.92
2017-01-18T07:43:12.375Z,1.95
2017-01-18T07:43:53.054Z,1.94
2017-01-18T07:44:33.929Z,1.97
2017-01-18T07:45:15.071Z,1.89
2017-01-18T07:45:56.013Z,1.88
2017-01-18T07:46:36.857Z,1.84
2017-01-18T07:47:18.687Z,1.85
2017-01-18T07:47:59.410Z,1.81
2017-01-18T07:48:40.056Z,1.74
2017-01-18T07:49:20.678Z,1.77
2017-01-18T07:50:01.132Z,1.78
2017-01-18T07:50:41.609Z,1.77
2017-01-18T07:51:22.222Z,1.78
2017-01-18T07:52:02.782Z,1.66
2017-01-18T07:52:43.277Z,1.76
2017-01-18T07:53:23.823Z,1.67
2017-01-18T07:54:04.270Z,1.73
2017-01-18T07:54:44.782Z,1.74
2017-01-18T07:55:25.280Z,1.71
2017-01-18T07:56:05.748Z,1.71
2017-01-18T07:56:46.249Z,1.7
2017-01-18T07:57:26.743Z,1.73
2017-01-18T07:58:07.204Z,1.68
2017-01-18T07:58:47.741Z,1.7
2017-01-18T07:59:28.281Z,1.73
2017-01-18T08:00:08.782Z,1.7
2017-01-18T08:00:54.618Z,1.68
2017-01-18T08:01:35.085Z,1.7
2017-01-18T08:02:15.558Z,1.71
2017-01-18T08:02:56.049Z,1.68
2017-01-18T08:03:36.610Z,1.6
2017-01-18T08:04:17.099Z,1.66
2017-01-18T08:04:57.608Z,1.59
2017-01-18T08:05:39.969Z,1.62
2017-01-18T08:06:21.385Z,1.63
2017-01-18T08:07:07.702Z,1.67
2017-01-18T08:07:48.731Z,1.6
2017-01-18T08:08:29.383Z,1.63
2017-01-18T08:09:14.423Z,1.63
2017-01-18T08:09:57.144Z,1.63
2017-01-18T08:10:37.944Z,1.6
2017-01-18T08:11:19.433Z,1.6
2017-01-18T08:11:59.954Z,1.68
2017-01-18T08:12:40.572Z,1.58
2017-01-18T08:13:23.291Z,1.63
2017-01-18T08:14:07.035Z,1.59
2017-01-18T08:14:48.287Z,1.67
2017-01-18T08:15:29.523Z,1.7
2017-01-18T08:16:10.657Z,1.59
2017-01-18T08:16:51.158Z,1.66
2017-01-18T08:17:32.485Z,1.62
2017-01-18T08:18:13.080Z,1.59
2017-01-18T08:18:54.940Z,1.63
2017-01-18T08:19:36.635Z,1.66
2017-01-18T08:20:17.251Z,1.66
2017-01-18T08:21:00.524Z,1.58
2017-01-18T08:21:46.423Z,1.5
2017-01-18T08:22:31.789Z,1.53
2017-01-18T08:23:16.979Z,1.49
2017-01-18T08:24:05.726Z,1.53
2017-01-18T08:25:57.368Z,1.48
2017-01-18T08:28:00.281Z,1.59
2017-01-18T08:28:52.212Z,1.59
2017-01-18T08:29:42.548Z,1.48
2017-01-18T08:30:27.012Z,1.5
2017-01-18T08:31:07.555Z,1.6
2017-01-18T08:31:48.266Z,1.62
2017-01-18T08:32:28.811Z,1.5
2017-01-18T08:33:19.087Z,1.6
2017-01-18T08:34:07.256Z,1.68
2017-01-18T08:34:56.342Z,1.59
2017-01-18T08:35:45.750Z,1.66
2017-01-18T08:36:30.987Z,1.6
2017-01-18T08:37:21.123Z,1.59
2017-01-18T08:38:06.486Z,1.49
2017-01-18T08:38:59.959Z,1.6
2017-01-18T08:39:53.287Z,1.53
2017-01-18T08:40:43.763Z,1.66
2017-01-18T08:41:30.629Z,1.55
2017-01-18T08:42:18.740Z,1.5
2017-01-18T08:45:45.461Z,1.52
2017-01-18T08:46:43.904Z,1.55
2017-01-18T08:47:33.740Z,1.5
2017-01-18T08:48:25.283Z,1.59
2017-01-18T08:49:15.528Z,1.6
2017-01-18T08:49:57.738Z,1.62
2017-01-18T08:50:39.844Z,1.66
2017-01-18T08:51:21.299Z,1.62
2017-01-18T08:52:01.812Z,1.59
2017-01-18T08:52:42.320Z,1.58
2017-01-18T08:53:22.836Z,1.6
2017-01-18T08:54:04.907Z,1.6
2017-01-18T08:54:45.416Z,1.53
2017-01-18T08:55:26.008Z,1.66
2017-01-18T08:56:06.859Z,1.58
2017-01-18T08:56:48.463Z,1.6
2017-01-18T08:57:29.320Z,1.59
2017-01-18T08:58:10.412Z,1.63
2017-01-18T08:58:51.399Z,1.7
2017-01-18T08:59:32.010Z,1.67
2017-01-18T09:00:13.135Z,1.62
2017-01-18T09:00:53.918Z,1.7
2017-01-18T09:01:34.831Z,1.7
2017-01-18T09:02:15.242Z,1.71
2017-01-18T09:02:58.016Z,1.74
2017-01-18T09:03:46.068Z,1.68
2017-01-18T09:04:36.817Z,1.67
2017-01-18T09:05:25.617Z,1.73
2017-01-18T09:06:17.402Z,1.74
2017-01-18T09:08:22.206Z,1.76
2017-01-18T09:09:15.864Z,1.78
2017-01-18T09:09:59.802Z,1.77
2017-01-18T09:10:48.461Z,1.76
2017-01-18T09:11:36.447Z,1.73
2017-01-18T09:12:27.473Z,1.78
2017-01-18T09:13:10.010Z,1.76
2017-01-18T09:13:50.512Z,1.8
2017-01-18T09:14:31.038Z,1.81
2017-01-18T09:15:11.497Z,1.77
2017-01-18T09:15:51.995Z,1.84
2017-01-18T09:16:32.539Z,1.78
2017-01-18T09:17:13.022Z,1.8
2017-01-18T09:17:53.590Z,1.73
2017-01-18T09:18:34.462Z,1.8
2017-01-18T09:19:15.026Z,1.85
2017-01-18T09:19:55.532Z,1.88
2017-01-18T09:20:36.121Z,1.92
2017-01-18T09:21:16.590Z,1.95
2017-01-18T09:21:57.094Z,1.89
2017-01-18T09:22:37.554Z,1.89