createdAt,value
2022-12-18T00:06:33.935Z,-10.10
2022-12-18T00:09:03.535Z,-10.10
2022-12-18T00:11:32.483Z,-10.10
2022-12-18T00:14:01.945Z,-10.10
2022-12-18T00:16:31.215Z,-10.10
2022-12-18T00:18:59.539Z,-10.20
2022-12-18T00:21:28.070Z,-10.20
2022-12-18T00:23:56.431Z,-10.30
2022-12-18T00:26:27.619Z,-10.30
2022-12-18T00:29:01.217Z,-10.20
2022-12-18T00:31:31.674Z,-10.20
2022-12-18T00:34:00.216Z,-10.10
2022-12-18T00:36:30.432Z,-10.10
2022-12-18T00:41:47.353Z,-10.00
2022-12-18T00:44:17.037Z,-10.10
2022-12-18T00:46:46.154Z,-10.00
2022-12-18T00:51:43.158Z,-9.90
2022-12-18T00:54:13.292Z,-10.10
2022-12-18T00:59:17.901Z,-10.00
2022-12-18T01:01:46.294Z,-10.00
2022-12-18T01:09:11.324Z,-10.10
2022-12-18T01:11:39.379Z,-10.00
2022-12-18T01:14:08.877Z,-10.00
2022-12-18T01:16:39.242Z,-10.00
2022-12-18T01:21:35.871Z,-10.00
2022-12-18T01:24:06.791Z,-10.00
2022-12-18T01:26:35.325Z,-10.00
2022-12-18T01:29:03.372Z,-10.00
2022-12-18T01:31:34.477Z,-9.90
2022-12-18T01:34:05.271Z,-10.10
2022-12-18T01:39:04.684Z,-9.90
2022-12-18T01:41:53.634Z,-9.80
2022-12-18T01:44:59.248Z,-9.80
2022-12-18T01:47:35.461Z,-9.70
2022-12-18T01:57:36.885Z,-9.50
2022-12-18T02:00:10.722Z,-9.50
2022-12-18T02:07:51.333Z,-9.50
2022-12-18T02:10:26.758Z,-9.50
2022-12-18T02:12:58.926Z,-9.50
2022-12-18T02:18:07.634Z,-9.40
2022-12-18T02:20:38.451Z,-9.40
2022-12-18T02:23:12.995Z,-9.30
2022-12-18T02:26:07.449Z,-9.40
2022-12-18T02:28:40.463Z,-9.20
2022-12-18T02:31:12.346Z,-9.30
2022-12-18T02:33:42.387Z,-9.30
2022-12-18T02:43:57.042Z,-9.60
2022-12-18T02:46:31.301Z,-9.60
2022-12-18T02:49:08.780Z,-9.70
2022-12-18T02:51:44.919Z,-9.80
2022-12-18T02:56:52.677Z,-9.80
2022-12-18T02:59:26.514Z,-9.80
2022-12-18T03:01:59.649Z,-9.80
2022-12-18T03:09:31.894Z,-9.80
2022-12-18T03:12:26.745Z,-9.80
2022-12-18T03:17:30.347Z,-9.80
2022-12-18T03:20:00.655Z,-9.90
2022-12-18T03:22:31.690Z,-10.00
2022-12-18T03:25:01.927Z,-10.10
2022-12-18T03:27:33.358Z,-10.10
2022-12-18T03:30:08.446Z,-10.10
2022-12-18T03:32:43.480Z,-10.00
2022-12-18T03:35:14.006Z,-10.00
2022-12-18T03:37:42.245Z,-9.90
2022-12-18T03:40:11.266Z,-9.80
2022-12-18T03:42:47.536Z,-9.70
2022-12-18T03:50:29.810Z,-9.60
2022-12-18T03:55:32.424Z,-9.70
2022-12-18T04:03:25.471Z,-9.80
2022-12-18T04:05:56.492Z,-9.80
2022-12-18T04:08:25.259Z,-9.80
2022-12-18T04:13:35.329Z,-9.90
2022-12-18T04:16:07.523Z,-9.90
2022-12-18T04:18:36.283Z,-9.90
2022-12-18T04:21:04.608Z,-9.90
2022-12-18T04:23:32.837Z,-10.00
2022-12-18T04:26:01.042Z,-10.00
2022-12-18T04:28:49.493Z,-9.90
2022-12-18T04:31:17.608Z,-9.90
2022-12-18T04:33:45.767Z,-9.90
2022-12-18T04:36:15.345Z,-9.80
2022-12-18T04:38:43.458Z,-9.90
2022-12-18T04:41:15.146Z,-9.90
2022-12-18T04:48:44.363Z,-9.70
2022-12-18T04:51:12.662Z,-9.80
2022-12-18T04:53:41.229Z,-9.80
2022-12-18T04:56:11.683Z,-9.80
2022-12-18T04:58:40.603Z,-9.80
2022-12-18T05:01:09.447Z,-9.90
2022-12-18T05:03:39.645Z,-9.80
2022-12-18T05:06:09.217Z,-9.80
2022-12-18T05:08:37.450Z,-9.70
2022-12-18T05:11:08.361Z,-9.60
2022-12-18T05:13:37.627Z,-10.20
2022-12-18T05:16:07.122Z,-9.50
2022-12-18T05:18:35.631Z,-9.50
2022-12-18T05:23:38.848Z,-9.50
2022-12-18T05:26:08.807Z,-9.30
2022-12-18T05:28:38.014Z,-9.10
2022-12-18T05:31:06.480Z,-8.90
2022-12-18T05:36:08.470Z,-8.50
2022-12-18T05:38:38.166Z,-8.50
2022-12-18T05:41:06.556Z,-8.40
2022-12-18T05:43:35.870Z,-8.30
2022-12-18T05:46:06.815Z,-8.20
2022-12-18T05:48:35.095Z,-8.00
2022-12-18T05:51:09.113Z,-8.00
2022-12-18T05:53:38.290Z,-7.90
2022-12-18T05:56:08.986Z,-7.80
2022-12-18T05:58:37.491Z,-7.80
2022-12-18T06:01:09.998Z,-7.80
2022-12-18T06:06:38.919Z,-7.60
2022-12-18T06:09:09.208Z,-7.60
2022-12-18T06:11:38.246Z,-7.60
2022-12-18T06:14:07.547Z,-7.60
2022-12-18T06:16:35.630Z,-7.50
2022-12-18T06:19:06.152Z,-7.50
2022-12-18T06:21:34.371Z,-7.50
2022-12-18T06:24:04.671Z,-7.50
2022-12-18T06:26:32.687Z,-7.50
2022-12-18T06:29:00.671Z,-7.50
2022-12-18T06:31:28.744Z,-7.40
2022-12-18T06:33:57.413Z,-7.40
2022-12-18T06:36:25.332Z,-7.40
2022-12-18T06:38:53.302Z,-7.40
2022-12-18T06:41:23.286Z,-7.40
2022-12-18T06:43:52.861Z,-7.40
2022-12-18T06:46:23.655Z,-7.50
2022-12-18T06:48:52.131Z,-7.50
2022-12-18T06:51:21.395Z,-7.50
2022-12-18T06:53:49.385Z,-7.60
2022-12-18T06:56:17.742Z,-7.60
2022-12-18T07:01:15.855Z,-7.60
2022-12-18T07:03:45.082Z,-7.70
2022-12-18T07:06:17.294Z,-7.80
2022-12-18T07:11:13.985Z,-8.00
2022-12-18T07:13:42.239Z,-8.20
2022-12-18T07:16:19.664Z,-8.20
2022-12-18T07:18:52.579Z,-8.40
2022-12-18T07:21:22.743Z,-8.40
2022-12-18T07:23:50.710Z,-8.40
2022-12-18T07:26:20.943Z,-8.30
2022-12-18T07:31:20.382Z,-8.10
2022-12-18T07:33:50.217Z,-8.10
2022-12-18T07:38:49.234Z,-7.90
2022-12-18T07:41:17.329Z,-7.70
2022-12-18T07:43:45.402Z,-7.50
2022-12-18T07:48:49.160Z,-7.20
2022-12-18T07:51:19.274Z,-7.00
2022-12-18T07:53:51.958Z,-7.00
2022-12-18T07:56:29.474Z,-7.00
2022-12-18T07:58:59.261Z,-7.00
2022-12-18T08:01:27.524Z,-6.90
2022-12-18T08:03:57.023Z,-6.90
2022-12-18T08:06:25.071Z,-6.90
2022-12-18T08:08:54.374Z,-6.80
2022-12-18T08:11:22.778Z,-6.70
2022-12-18T08:13:50.739Z,-6.60
2022-12-18T08:21:19.069Z,-6.40
2022-12-18T08:23:49.247Z,-6.20
2022-12-18T08:33:44.677Z,-5.50
2022-12-18T08:36:13.020Z,-5.30
2022-12-18T08:41:12.117Z,-4.90
2022-12-18T08:51:24.203Z,-4.30
2022-12-18T08:53:53.538Z,-4.00
2022-12-18T08:56:21.519Z,-3.80
2022-12-18T08:58:49.475Z,-3.60
2022-12-18T09:01:17.558Z,-3.00
2022-12-18T09:03:45.803Z,-2.20
2022-12-18T09:06:16.575Z,-1.50
2022-12-18T09:11:16.941Z,-0.70
2022-12-18T09:13:44.862Z,-0.50
2022-12-18T09:16:12.861Z,-0.60
2022-12-18T09:21:11.083Z,-0.90
2022-12-18T09:26:07.512Z,-1.20
2022-12-18T09:33:35.546Z,-1.30
2022-12-18T09:36:04.786Z,-1.20
2022-12-18T09:43:43.103Z,-1.20
2022-12-18T09:48:44.681Z,-1.50
2022-12-18T09:51:16.736Z,-1.50
2022-12-18T09:53:46.470Z,-1.30
2022-12-18T10:01:23.671Z,0.90
2022-12-18T10:03:54.956Z,1.30
2022-12-18T10:06:28.012Z,1.70
2022-12-18T10:09:01.894Z,2.10
2022-12-18T10:11:41.150Z,2.30
2022-12-18T10:14:16.987Z,2.50
2022-12-18T10:16:55.414Z,2.70
2022-12-18T10:22:05.162Z,3.50
2022-12-18T10:24:38.079Z,3.90
2022-12-18T10:27:14.596Z,4.60
2022-12-18T10:29:45.812Z,5.20
2022-12-18T10:32:17.357Z,5.40
2022-12-18T10:34:48.197Z,5.30
2022-12-18T10:37:19.400Z,5.50
2022-12-18T10:39:47.950Z,5.30
2022-12-18T10:42:20.139Z,5.10
2022-12-18T10:45:02.641Z,5.10
2022-12-18T10:52:28.233Z,4.20
2022-12-18T10:54:59.295Z,4.10
2022-12-18T10:57:36.604Z,4.20
2022-12-18T11:00:28.587Z,3.80
2022-12-18T11:05:29.047Z,3.10
2022-12-18T11:10:30.488Z,2.40
2022-12-18T11:13:10.697Z,2.10
2022-12-18T11:15:43.712Z,1.80
2022-12-18T11:18:19.532Z,1.70
2022-12-18T11:20:58.320Z,1.60
2022-12-18T11:23:27.259Z,1.50
2022-12-18T11:28:37.021Z,1.30
2022-12-18T11:31:21.227Z,1.30
2022-12-18T11:34:26.919Z,1.30
2022-12-18T11:39:19.325Z,1.30
2022-12-18T11:42:09.975Z,1.30
2022-12-18T11:44:41.892Z,1.40
2022-12-18T11:47:17.620Z,1.40
2022-12-18T11:52:19.141Z,1.40
2022-12-18T11:54:47.118Z,1.50
2022-12-18T11:59:55.033Z,1.40
2022-12-18T12:02:42.369Z,1.50
2022-12-18T12:05:20.853Z,1.50
2022-12-18T12:07:53.428Z,1.50
2022-12-18T12:10:32.307Z,1.50
2022-12-18T12:15:44.585Z,1.60
2022-12-18T12:23:30.629Z,1.60
2022-12-18T12:26:03.314Z,1.50
2022-12-18T12:31:14.576Z,1.40
2022-12-18T12:33:49.314Z,2.80
2022-12-18T12:41:40.910Z,1.20
2022-12-18T12:44:11.152Z,1.20
2022-12-18T12:46:41.834Z,1.10
2022-12-18T12:49:14.857Z,1.10
2022-12-18T12:51:45.393Z,1.10
2022-12-18T13:01:55.864Z,1.00
2022-12-18T13:04:33.565Z,1.00
2022-12-18T13:07:06.389Z,1.00
2022-12-18T13:09:36.783Z,1.00
2022-12-18T13:12:24.013Z,1.00
2022-12-18T13:14:51.944Z,0.90
2022-12-18T13:20:10.051Z,0.90
2022-12-18T13:25:44.236Z,0.90
2022-12-18T13:30:50.872Z,0.90
2022-12-18T13:36:41.389Z,0.80
2022-12-18T13:39:28.626Z,0.80
2022-12-18T13:42:56.620Z,0.80
2022-12-18T13:51:05.716Z,0.70
2022-12-18T13:53:40.902Z,0.90
2022-12-18T13:56:09.547Z,0.80
2022-12-18T13:58:38.466Z,0.80
2022-12-18T14:01:06.849Z,0.70
2022-12-18T14:03:36.067Z,0.70
2022-12-18T14:06:07.876Z,0.70
2022-12-18T14:08:41.168Z,0.70
2022-12-18T14:11:19.764Z,0.70
2022-12-18T14:13:49.822Z,0.60
2022-12-18T14:18:50.624Z,0.60
2022-12-18T14:21:25.022Z,0.60
2022-12-18T14:26:34.875Z,0.60
2022-12-18T14:31:47.004Z,0.60
2022-12-18T14:44:23.667Z,0.30
2022-12-18T14:56:53.055Z,0.30
2022-12-18T14:59:24.791Z,0.20
2022-12-18T15:02:00.559Z,0.20
2022-12-18T15:04:31.494Z,0.10
2022-12-18T15:07:09.785Z,0.10
2022-12-18T15:09:38.295Z,0.10
2022-12-18T15:14:50.158Z,0.00
2022-12-18T15:19:51.029Z,0.00
2022-12-18T15:22:26.381Z,-0.10
2022-12-18T15:24:54.820Z,-0.10
2022-12-18T15:27:33.029Z,-0.10
2022-12-18T15:30:19.146Z,-0.20
2022-12-18T15:32:47.719Z,-0.10
2022-12-18T15:37:46.290Z,-0.10
2022-12-18T15:45:31.613Z,-0.20
2022-12-18T15:47:59.738Z,-0.20
2022-12-18T15:50:27.685Z,-0.30
2022-12-18T15:52:56.988Z,-0.10
2022-12-18T15:55:43.833Z,-0.10
2022-12-18T15:58:13.176Z,-0.10
2022-12-18T16:00:43.026Z,0.00
2022-12-18T16:03:11.841Z,0.00
2022-12-18T16:05:40.524Z,0.00
2022-12-18T16:08:08.513Z,-0.10
2022-12-18T16:13:04.925Z,-0.10
2022-12-18T16:15:34.315Z,-0.10
2022-12-18T16:18:02.604Z,-0.10
2022-12-18T16:22:58.857Z,-0.10
2022-12-18T16:25:28.592Z,-0.10
2022-12-18T16:27:57.430Z,-0.10
2022-12-18T16:30:28.611Z,-0.10
2022-12-18T16:33:01.332Z,-0.10
2022-12-18T16:35:29.465Z,-0.10
2022-12-18T16:37:57.464Z,-0.10
2022-12-18T16:40:25.636Z,-0.10
2022-12-18T16:42:53.699Z,-0.10
2022-12-18T16:45:21.956Z,-0.10
2022-12-18T16:50:20.476Z,-0.10
2022-12-18T16:52:48.413Z,-0.10
2022-12-18T16:55:16.619Z,-0.10
2022-12-18T16:57:44.568Z,-0.10
2022-12-18T17:00:14.096Z,-0.10
2022-12-18T17:02:42.252Z,0.00
2022-12-18T17:05:10.825Z,-0.20
2022-12-18T17:07:41.170Z,-0.10
2022-12-18T17:10:10.047Z,-0.10
2022-12-18T17:12:38.008Z,0.00
2022-12-18T17:15:07.016Z,0.00
2022-12-18T17:17:36.497Z,0.10
2022-12-18T17:20:06.126Z,0.00
2022-12-18T17:22:34.071Z,0.10
2022-12-18T17:25:03.351Z,0.10
2022-12-18T17:27:31.824Z,0.00
2022-12-18T17:29:59.774Z,0.10
2022-12-18T17:32:27.752Z,0.00
2022-12-18T17:34:55.757Z,0.00
2022-12-18T17:37:25.470Z,0.00
2022-12-18T17:39:54.442Z,0.10
2022-12-18T17:42:23.766Z,0.00
2022-12-18T17:47:20.514Z,0.00
2022-12-18T17:52:16.793Z,0.00
2022-12-18T17:57:14.584Z,0.00
2022-12-18T17:59:44.002Z,-0.10
2022-12-18T18:02:12.369Z,-0.10
2022-12-18T18:04:40.658Z,-0.10
2022-12-18T18:07:08.680Z,-0.10
2022-12-18T18:09:36.753Z,-0.20
2022-12-18T18:12:22.451Z,-0.20
2022-12-18T18:14:52.080Z,-0.20
2022-12-18T18:17:20.617Z,-0.20
2022-12-18T18:22:18.916Z,-0.20
2022-12-18T18:24:47.802Z,-0.20
2022-12-18T18:27:16.263Z,-0.30
2022-12-18T18:29:44.928Z,-0.30
2022-12-18T18:32:14.295Z,-0.30
2022-12-18T18:34:42.409Z,-0.30
2022-12-18T18:37:10.963Z,-0.30
2022-12-18T18:39:39.224Z,-0.40
2022-12-18T18:42:07.683Z,-0.30
2022-12-18T18:44:35.711Z,-0.30
2022-12-18T18:47:04.244Z,-0.40
2022-12-18T18:49:37.034Z,-0.40
2022-12-18T18:52:05.088Z,-0.40
2022-12-18T18:54:33.143Z,-0.50
2022-12-18T18:57:19.852Z,-0.50
2022-12-18T18:59:48.995Z,-0.60
2022-12-18T19:04:47.757Z,-0.70
2022-12-18T19:09:54.164Z,-0.70
2022-12-18T19:15:09.022Z,-0.80
2022-12-18T19:20:08.115Z,-0.70
2022-12-18T19:22:38.445Z,-0.90
2022-12-18T19:25:07.401Z,-0.90
2022-12-18T19:27:38.452Z,-0.90
2022-12-18T19:30:07.381Z,-0.90
2022-12-18T19:32:35.571Z,-0.90
2022-12-18T19:35:03.990Z,-0.90
2022-12-18T19:37:35.258Z,-1.00
2022-12-18T19:40:03.559Z,-1.00
2022-12-18T19:42:44.364Z,-1.00
2022-12-18T19:47:42.840Z,-1.00
2022-12-18T19:52:40.759Z,-1.00
2022-12-18T19:55:09.766Z,-1.00
2022-12-18T19:57:37.738Z,-1.00
2022-12-18T20:02:40.494Z,-1.10
2022-12-18T20:05:11.800Z,-1.00
2022-12-18T20:07:41.153Z,-1.00
2022-12-18T20:10:14.469Z,-1.10
2022-12-18T20:12:43.991Z,-1.10
2022-12-18T20:15:12.287Z,-1.10
2022-12-18T20:17:40.485Z,-1.00
2022-12-18T20:22:37.965Z,-1.10
2022-12-18T20:30:05.322Z,-1.10
2022-12-18T20:32:37.103Z,-1.10
2022-12-18T20:37:35.367Z,-1.10
2022-12-18T20:40:10.359Z,-1.20
2022-12-18T20:42:38.338Z,-1.10
2022-12-18T20:45:07.495Z,-1.20
2022-12-18T20:47:35.466Z,-1.20
2022-12-18T20:50:03.420Z,-1.20
2022-12-18T20:52:31.377Z,-1.20
2022-12-18T21:04:54.232Z,-1.10
2022-12-18T21:07:22.249Z,-1.10
2022-12-18T21:15:18.034Z,-1.00
2022-12-18T21:17:46.150Z,-1.00
2022-12-18T21:20:17.526Z,-1.00
2022-12-18T21:27:43.512Z,-0.90
2022-12-18T21:30:12.074Z,-0.90
2022-12-18T21:32:41.505Z,-0.90
2022-12-18T21:35:10.662Z,-0.80
2022-12-18T21:37:38.737Z,-0.90
2022-12-18T21:40:07.940Z,-0.90
2022-12-18T21:42:53.516Z,-0.90
2022-12-18T21:45:22.235Z,-0.90
2022-12-18T21:47:51.627Z,-0.90
2022-12-18T21:50:19.880Z,-0.80
2022-12-18T21:52:48.020Z,-0.80
2022-12-18T21:55:16.070Z,-0.80
2022-12-18T22:02:49.591Z,-0.80
2022-12-18T22:08:06.856Z,-0.70
2022-12-18T22:10:35.735Z,-0.70
2022-12-18T22:15:32.277Z,-0.70
2022-12-18T22:18:00.651Z,-0.60
2022-12-18T22:20:29.967Z,-0.60
2022-12-18T22:23:04.378Z,-0.60
2022-12-18T22:28:21.422Z,-0.50
2022-12-18T22:30:49.594Z,-0.60
2022-12-18T22:33:21.099Z,-0.50
2022-12-18T22:38:19.063Z,-0.50
2022-12-18T22:40:47.199Z,-0.40
2022-12-18T22:45:47.290Z,-0.40
2022-12-18T22:50:44.156Z,-0.30
2022-12-18T22:55:42.057Z,-0.30
2022-12-18T22:58:10.136Z,-0.30
2022-12-18T23:00:38.294Z,-0.30
2022-12-18T23:03:07.291Z,-0.30
2022-12-18T23:05:35.560Z,-0.30
2022-12-18T23:13:01.750Z,-0.30
2022-12-18T23:15:29.787Z,-0.30
2022-12-18T23:17:59.028Z,1.60
2022-12-18T23:20:28.190Z,-0.30
2022-12-18T23:22:56.366Z,-0.30
2022-12-18T23:25:24.656Z,-0.30
2022-12-18T23:27:52.785Z,-0.30
2022-12-18T23:30:22.255Z,-0.30
2022-12-18T23:32:50.395Z,-0.20
2022-12-18T23:35:18.564Z,-0.30
2022-12-18T23:37:59.283Z,-0.20
2022-12-18T23:40:29.276Z,-0.20
2022-12-18T23:42:57.390Z,-0.30
2022-12-18T23:52:56.881Z,-0.30
2022-12-18T23:57:57.365Z,-0.10
