createdAt,value
2022-08-05T00:01:35.495Z,7.40
2022-08-05T00:04:19.981Z,7.18
2022-08-05T00:06:51.946Z,6.90
2022-08-05T00:09:21.041Z,6.90
2022-08-05T00:11:55.831Z,6.45
2022-08-05T00:14:28.958Z,7.13
2022-08-05T00:16:58.767Z,7.25
2022-08-05T00:19:40.659Z,6.72
2022-08-05T00:22:13.231Z,7.28
2022-08-05T00:24:42.842Z,6.55
2022-08-05T00:27:16.590Z,6.00
2022-08-05T00:29:45.999Z,6.20
2022-08-05T00:32:15.800Z,6.55
2022-08-05T00:35:03.701Z,5.88
2022-08-05T00:37:53.172Z,6.00
2022-08-05T00:40:27.899Z,5.60
2022-08-05T00:42:59.535Z,5.78
2022-08-05T00:45:42.806Z,5.97
2022-08-05T00:48:14.958Z,5.53
2022-08-05T00:50:46.783Z,5.53
2022-08-05T00:54:00.643Z,5.60
2022-08-05T00:56:07.861Z,5.28
2022-08-05T00:58:37.394Z,5.50
2022-08-05T01:01:08.911Z,5.00
2022-08-05T01:03:38.977Z,5.57
2022-08-05T01:06:14.070Z,5.68
2022-08-05T01:08:47.252Z,6.15
2022-08-05T01:11:24.241Z,6.10
2022-08-05T01:14:15.264Z,6.13
2022-08-05T01:16:52.446Z,5.85
2022-08-05T01:19:56.373Z,6.03
2022-08-05T01:22:38.423Z,6.20
2022-08-05T01:25:39.986Z,5.68
2022-08-05T01:28:33.054Z,5.38
2022-08-05T01:31:09.152Z,5.70
2022-08-05T01:33:49.369Z,5.70
2022-08-05T01:36:28.635Z,5.65
2022-08-05T01:39:00.266Z,6.03
2022-08-05T01:41:35.002Z,5.90
2022-08-05T01:44:09.943Z,6.15
2022-08-05T01:46:46.321Z,6.53
2022-08-05T01:51:58.351Z,6.72
2022-08-05T01:54:33.733Z,7.10
2022-08-05T01:58:11.438Z,6.88
2022-08-05T02:00:12.987Z,7.40
2022-08-05T02:02:53.677Z,6.93
2022-08-05T02:05:34.240Z,7.25
2022-08-05T02:08:05.808Z,7.80
2022-08-05T02:10:41.224Z,7.55
2022-08-05T02:13:16.865Z,7.57
2022-08-05T02:15:51.942Z,7.65
2022-08-05T02:18:28.183Z,7.18
2022-08-05T02:21:13.241Z,6.88
2022-08-05T02:23:47.417Z,7.32
2022-08-05T02:26:27.153Z,7.10
2022-08-05T02:28:58.959Z,7.30
2022-08-05T02:31:34.929Z,7.20
2022-08-05T02:34:09.357Z,7.38
2022-08-05T02:36:43.728Z,6.70
2022-08-05T02:39:14.177Z,7.18
2022-08-05T02:42:00.613Z,6.95
2022-08-05T02:44:33.413Z,6.93
2022-08-05T02:47:06.756Z,7.55
2022-08-05T02:49:40.686Z,6.85
2022-08-05T02:52:29.935Z,7.38
2022-08-05T02:55:04.993Z,7.32
2022-08-05T02:58:12.349Z,6.80
2022-08-05T03:00:26.844Z,7.40
2022-08-05T03:02:59.902Z,7.30
2022-08-05T03:06:53.762Z,7.75
2022-08-05T03:08:29.625Z,8.23
2022-08-05T03:11:41.133Z,7.05
2022-08-05T03:13:51.457Z,6.90
2022-08-05T03:16:32.049Z,7.20
2022-08-05T03:19:17.105Z,6.97
2022-08-05T03:21:53.145Z,7.72
2022-08-05T03:24:29.358Z,7.05
2022-08-05T03:26:59.761Z,7.07
2022-08-05T03:29:45.721Z,6.97
2022-08-05T03:32:20.231Z,6.30
2022-08-05T03:34:51.678Z,7.53
2022-08-05T03:37:21.992Z,7.15
2022-08-05T03:39:59.433Z,6.95
2022-08-05T03:42:32.171Z,6.15
2022-08-05T03:45:22.196Z,7.03
2022-08-05T03:47:51.430Z,6.40
2022-08-05T03:50:22.338Z,6.88
2022-08-05T03:55:49.852Z,7.18
2022-08-05T03:56:11.015Z,7.13
2022-08-05T03:58:47.355Z,7.03
2022-08-05T04:01:20.963Z,6.85
2022-08-05T04:04:09.344Z,7.13
2022-08-05T04:06:47.586Z,6.72
2022-08-05T04:09:26.414Z,6.70
2022-08-05T04:14:29.789Z,6.97
2022-08-05T04:17:02.084Z,6.63
2022-08-05T04:19:32.262Z,6.70
2022-08-05T04:22:09.258Z,6.93
2022-08-05T04:24:44.293Z,7.35
2022-08-05T04:27:15.195Z,7.63
2022-08-05T04:29:44.401Z,7.10
2022-08-05T04:32:14.283Z,6.82
2022-08-05T04:34:49.020Z,7.75
2022-08-05T04:37:19.665Z,7.22
2022-08-05T04:39:52.735Z,7.40
2022-08-05T04:42:25.531Z,7.13
2022-08-05T04:44:54.619Z,7.60
2022-08-05T04:47:23.773Z,7.10
2022-08-05T04:50:03.092Z,7.25
2022-08-05T04:52:41.691Z,7.78
2022-08-05T04:55:15.014Z,7.40
2022-08-05T04:57:51.579Z,7.00
2022-08-05T05:00:23.840Z,7.57
2022-08-05T05:02:53.222Z,7.10
2022-08-05T05:05:28.466Z,7.10
2022-08-05T05:08:02.652Z,7.50
2022-08-05T05:10:33.193Z,7.78
2022-08-05T05:13:03.881Z,7.47
2022-08-05T05:15:56.796Z,7.95
2022-08-05T05:18:31.224Z,7.93
2022-08-05T05:21:04.317Z,7.68
2022-08-05T05:24:02.168Z,7.28
2022-08-05T05:26:28.427Z,8.18
2022-08-05T05:29:10.055Z,7.53
2022-08-05T05:31:46.552Z,7.35
2022-08-05T05:34:17.287Z,7.40
2022-08-05T05:36:51.236Z,7.43
2022-08-05T05:39:22.038Z,7.45
2022-08-05T05:41:54.155Z,7.40
2022-08-05T05:44:36.330Z,7.80
2022-08-05T05:47:21.465Z,7.25
2022-08-05T05:49:52.551Z,7.13
2022-08-05T05:52:28.638Z,7.30
2022-08-05T05:55:07.375Z,7.43
2022-08-05T05:57:52.855Z,7.72
2022-08-05T06:00:31.406Z,7.70
2022-08-05T06:03:03.210Z,7.65
2022-08-05T06:05:53.998Z,7.47
2022-08-05T06:08:32.573Z,7.43
2022-08-05T06:11:04.070Z,6.60
2022-08-05T06:13:40.560Z,7.57
2022-08-05T06:16:28.840Z,7.82
2022-08-05T06:19:02.036Z,7.55
2022-08-05T06:21:36.832Z,7.32
2022-08-05T06:24:11.981Z,6.68
2022-08-05T06:26:52.029Z,7.78
2022-08-05T06:29:43.128Z,7.72
2022-08-05T06:32:26.186Z,7.03
2022-08-05T06:35:06.025Z,7.43
2022-08-05T06:37:58.011Z,7.28
2022-08-05T06:40:27.870Z,7.60
2022-08-05T06:42:58.817Z,7.18
2022-08-05T06:45:44.527Z,7.13
2022-08-05T06:48:52.715Z,6.90
2022-08-05T06:51:07.346Z,6.78
2022-08-05T06:53:39.304Z,7.53
2022-08-05T06:56:26.048Z,7.43
2022-08-05T06:58:57.740Z,7.70
2022-08-05T07:01:31.934Z,7.18
2022-08-05T07:04:03.092Z,7.10
2022-08-05T07:06:32.396Z,7.47
2022-08-05T07:09:04.247Z,7.63
2022-08-05T07:11:36.799Z,7.50
2022-08-05T07:14:29.063Z,6.90
2022-08-05T07:17:58.472Z,7.68
2022-08-05T07:22:43.261Z,7.35
2022-08-05T07:25:54.112Z,7.25
2022-08-05T07:28:09.703Z,7.55
2022-08-05T07:30:43.173Z,7.78
2022-08-05T07:33:16.087Z,7.63
2022-08-05T07:36:03.459Z,7.20
2022-08-05T07:38:43.475Z,7.60
2022-08-05T07:42:08.619Z,7.32
2022-08-05T07:44:14.305Z,8.18
2022-08-05T07:46:50.684Z,7.57
2022-08-05T07:49:21.412Z,7.35
2022-08-05T07:51:54.309Z,7.85
2022-08-05T07:54:31.767Z,6.90
2022-08-05T07:57:16.878Z,6.97
2022-08-05T07:59:53.458Z,7.55
2022-08-05T08:02:36.693Z,6.30
2022-08-05T08:05:17.964Z,6.68
2022-08-05T08:08:00.294Z,7.60
2022-08-05T08:10:30.103Z,7.22
2022-08-05T08:12:59.651Z,7.57
2022-08-05T08:16:49.623Z,6.93
2022-08-05T08:18:21.546Z,7.35
2022-08-05T08:21:03.231Z,6.50
2022-08-05T08:24:01.884Z,7.20
2022-08-05T08:26:29.301Z,6.13
2022-08-05T08:29:09.755Z,7.28
2022-08-05T08:31:49.369Z,6.05
2022-08-05T08:34:30.229Z,6.13
2022-08-05T08:37:04.607Z,5.78
2022-08-05T08:39:37.430Z,5.68
2022-08-05T08:42:34.181Z,6.22
2022-08-05T08:45:22.849Z,5.68
2022-08-05T08:48:12.485Z,5.75
2022-08-05T08:51:03.739Z,6.22
2022-08-05T08:53:40.289Z,6.28
2022-08-05T08:56:14.287Z,5.85
2022-08-05T08:58:47.615Z,6.32
2022-08-05T09:01:18.753Z,7.47
2022-08-05T09:03:52.901Z,7.65
2022-08-05T09:06:28.083Z,7.45
2022-08-05T09:08:59.428Z,6.78
2022-08-05T09:11:51.932Z,7.60
2022-08-05T09:14:56.372Z,7.25
2022-08-05T09:17:41.377Z,7.20
2022-08-05T09:20:02.678Z,7.15
2022-08-05T09:23:09.319Z,6.50
2022-08-05T09:26:03.194Z,6.90
2022-08-05T09:28:31.565Z,6.00
2022-08-05T09:31:18.303Z,6.25
2022-08-05T09:33:53.980Z,6.18
2022-08-05T09:36:27.700Z,6.35
2022-08-05T09:39:18.049Z,6.25
2022-08-05T09:41:58.383Z,6.45
2022-08-05T09:44:41.048Z,6.38
2022-08-05T09:47:12.677Z,6.20
2022-08-05T09:50:01.252Z,6.20
2022-08-05T09:52:32.255Z,6.85
2022-08-05T09:55:55.199Z,6.32
2022-08-05T09:57:58.519Z,6.18
2022-08-05T10:00:29.555Z,6.13
2022-08-05T10:02:59.688Z,5.80
2022-08-05T10:05:32.682Z,5.55
2022-08-05T10:08:35.142Z,5.85
2022-08-05T10:10:54.882Z,5.72
2022-08-05T10:13:45.593Z,6.38
2022-08-05T10:16:37.578Z,5.53
2022-08-05T10:19:14.445Z,5.38
2022-08-05T10:21:46.458Z,5.78
2022-08-05T10:24:17.852Z,5.75
2022-08-05T10:26:52.927Z,5.93
2022-08-05T10:29:23.450Z,6.03
2022-08-05T10:32:54.989Z,5.40
2022-08-05T10:34:42.286Z,6.10
2022-08-05T10:37:14.034Z,5.78
2022-08-05T10:40:03.196Z,5.50
2022-08-05T10:42:39.309Z,5.50
2022-08-05T10:45:24.059Z,5.65
2022-08-05T10:48:39.532Z,5.95
2022-08-05T10:51:29.047Z,5.85
2022-08-05T10:54:01.614Z,5.97
2022-08-05T10:56:46.642Z,6.43
2022-08-05T11:00:04.430Z,5.82
2022-08-05T11:02:38.008Z,5.55
2022-08-05T11:05:07.070Z,6.25
2022-08-05T11:08:02.494Z,5.93
2022-08-05T11:10:27.732Z,6.18
2022-08-05T11:12:58.766Z,5.78
2022-08-05T11:16:00.303Z,5.82
2022-08-05T11:18:32.635Z,5.75
2022-08-05T11:21:11.361Z,6.38
2022-08-05T11:24:05.130Z,6.85
2022-08-05T11:26:43.318Z,6.00
2022-08-05T11:29:35.929Z,5.57
2022-08-05T11:32:29.451Z,6.00
2022-08-05T11:34:58.794Z,6.30
2022-08-05T11:38:29.584Z,6.22
2022-08-05T11:41:34.367Z,6.10
2022-08-05T11:44:04.462Z,6.00
2022-08-05T11:47:09.522Z,6.30
2022-08-05T11:49:29.502Z,5.65
2022-08-05T11:52:11.163Z,6.20
2022-08-05T11:54:43.415Z,5.80
2022-08-05T11:57:25.381Z,5.82
2022-08-05T12:00:28.735Z,6.00
2022-08-05T12:02:58.066Z,6.32
2022-08-05T12:05:36.341Z,6.20
2022-08-05T12:08:11.534Z,6.07
2022-08-05T12:10:49.617Z,6.20
2022-08-05T12:13:47.557Z,5.32
2022-08-05T12:16:18.584Z,5.78
2022-08-05T12:18:52.787Z,5.55
2022-08-05T12:21:26.940Z,5.97
2022-08-05T12:24:05.099Z,6.05
2022-08-05T12:26:37.197Z,5.93
2022-08-05T12:29:09.752Z,6.00
2022-08-05T12:31:49.779Z,6.05
2022-08-05T12:34:25.973Z,5.90
2022-08-05T12:36:58.399Z,5.85
2022-08-05T12:39:37.315Z,6.43
2022-08-05T12:42:14.378Z,5.70
2022-08-05T12:47:12.865Z,6.13
2022-08-05T12:50:03.016Z,5.72
2022-08-05T12:52:39.005Z,5.85
2022-08-05T12:55:23.255Z,6.00
2022-08-05T12:58:48.593Z,6.15
2022-08-05T13:02:01.665Z,5.95
2022-08-05T13:03:41.933Z,6.25
2022-08-05T13:06:16.952Z,6.03
2022-08-05T13:08:52.245Z,6.13
2022-08-05T13:11:47.058Z,6.90
2022-08-05T13:14:24.925Z,6.13
2022-08-05T13:17:10.100Z,6.18
2022-08-05T13:19:40.363Z,5.78
2022-08-05T13:22:29.834Z,6.13
2022-08-05T13:25:05.809Z,6.47
2022-08-05T13:27:39.283Z,6.13
2022-08-05T13:30:34.220Z,5.68
2022-08-05T13:33:01.226Z,5.95
2022-08-05T13:35:46.988Z,6.20
2022-08-05T13:38:30.784Z,5.63
2022-08-05T13:41:04.841Z,5.95
2022-08-05T13:43:45.689Z,5.95
2022-08-05T13:46:38.005Z,5.72
2022-08-05T13:49:14.431Z,6.00
2022-08-05T13:51:46.371Z,6.22
2022-08-05T13:54:21.008Z,5.82
2022-08-05T13:56:55.553Z,6.00
2022-08-05T13:59:27.106Z,5.82
2022-08-05T14:01:58.820Z,5.68
2022-08-05T14:04:49.391Z,6.13
2022-08-05T14:07:25.376Z,5.65
2022-08-05T14:10:13.812Z,5.93
2022-08-05T14:12:49.987Z,5.63
2022-08-05T14:16:07.008Z,5.60
2022-08-05T14:18:14.644Z,5.68
2022-08-05T14:20:48.004Z,5.65
2022-08-05T14:23:19.240Z,5.57
2022-08-05T14:25:54.616Z,5.47
2022-08-05T14:28:30.424Z,5.22
2022-08-05T14:31:01.648Z,5.47
2022-08-05T14:33:59.232Z,4.88
2022-08-05T14:36:21.865Z,4.88
2022-08-05T14:38:51.134Z,5.30
2022-08-05T14:41:20.446Z,5.20
2022-08-05T14:44:00.169Z,4.85
2022-08-05T14:46:35.507Z,4.70
2022-08-05T14:49:08.153Z,5.65
2022-08-05T14:51:38.014Z,5.15
2022-08-05T14:54:28.254Z,4.93
2022-08-05T14:56:57.315Z,4.90
2022-08-05T14:59:29.504Z,4.78
2022-08-05T15:02:15.182Z,5.30
2022-08-05T15:04:47.682Z,4.45
2022-08-05T15:08:04.569Z,4.43
2022-08-05T15:10:09.856Z,4.43
2022-08-05T15:12:58.028Z,5.38
2022-08-05T15:15:55.434Z,4.70
2022-08-05T15:18:19.053Z,5.22
2022-08-05T15:20:48.179Z,4.90
2022-08-05T15:23:17.225Z,5.47
2022-08-05T15:25:53.029Z,4.82
2022-08-05T15:28:27.311Z,4.53
2022-08-05T15:30:58.564Z,5.03
2022-08-05T15:34:04.813Z,5.25
2022-08-05T15:36:24.130Z,5.13
2022-08-05T15:40:42.708Z,5.35
2022-08-05T15:41:58.564Z,5.32
2022-08-05T15:44:30.326Z,5.20
2022-08-05T15:47:02.695Z,6.03
2022-08-05T15:49:48.150Z,5.50
2022-08-05T15:52:29.291Z,6.05
2022-08-05T15:55:15.744Z,5.82
2022-08-05T15:57:48.920Z,5.80
2022-08-05T16:00:26.459Z,5.43
2022-08-05T16:03:03.609Z,5.47
2022-08-05T16:05:32.782Z,5.75
2022-08-05T16:08:01.728Z,5.55
2022-08-05T16:10:30.682Z,5.93
2022-08-05T16:13:00.077Z,5.82
2022-08-05T16:15:32.357Z,5.80
2022-08-05T16:18:04.155Z,5.80
2022-08-05T16:20:37.829Z,5.47
2022-08-05T16:23:08.624Z,5.65
2022-08-05T16:25:38.935Z,5.30
2022-08-05T16:28:09.686Z,5.00
2022-08-05T16:30:39.703Z,5.60
2022-08-05T16:33:12.248Z,5.38
2022-08-05T16:35:45.259Z,5.30
2022-08-05T16:38:24.190Z,5.30
2022-08-05T16:41:00.445Z,5.32
2022-08-05T16:43:32.200Z,5.25
2022-08-05T16:46:03.673Z,5.28
2022-08-05T16:48:40.483Z,5.15
2022-08-05T16:51:11.038Z,5.70
2022-08-05T16:54:04.706Z,5.93
2022-08-05T16:56:36.791Z,5.88
2022-08-05T16:59:11.874Z,5.80
2022-08-05T17:01:53.506Z,5.45
2022-08-05T17:04:27.358Z,5.35
2022-08-05T17:07:00.035Z,5.43
2022-08-05T17:09:57.349Z,5.75
2022-08-05T17:12:50.468Z,5.25
2022-08-05T17:15:09.874Z,5.07
2022-08-05T17:17:45.733Z,5.30
2022-08-05T17:20:27.377Z,5.47
2022-08-05T17:22:58.719Z,5.97
2022-08-05T17:25:34.015Z,5.63
2022-08-05T17:28:10.067Z,5.57
2022-08-05T17:30:50.328Z,5.97
2022-08-05T17:33:21.165Z,5.63
2022-08-05T17:36:09.014Z,5.25
2022-08-05T17:38:43.231Z,5.63
2022-08-05T17:42:16.519Z,5.88
2022-08-05T17:44:01.556Z,5.43
2022-08-05T17:46:32.603Z,5.75
2022-08-05T17:49:01.636Z,5.70
2022-08-05T17:51:40.330Z,5.45
2022-08-05T17:54:09.924Z,5.68
2022-08-05T17:56:39.228Z,6.07
2022-08-05T17:59:08.401Z,5.18
2022-08-05T18:01:49.491Z,5.25
2022-08-05T18:04:27.878Z,5.22
2022-08-05T18:07:01.366Z,5.75
2022-08-05T18:09:58.790Z,5.47
2022-08-05T18:12:24.280Z,5.05
2022-08-05T18:14:53.866Z,5.35
2022-08-05T18:17:59.707Z,5.38
2022-08-05T18:20:29.528Z,5.20
2022-08-05T18:23:09.045Z,4.82
2022-08-05T18:25:44.054Z,4.80
2022-08-05T18:28:18.125Z,4.72
2022-08-05T18:30:53.277Z,4.78
2022-08-05T18:33:24.264Z,4.95
2022-08-05T18:36:03.790Z,4.50
2022-08-05T18:38:38.183Z,4.63
2022-08-05T18:41:56.092Z,4.55
2022-08-05T18:44:06.344Z,4.78
2022-08-05T18:46:36.965Z,4.00
2022-08-05T18:49:30.650Z,4.07
2022-08-05T18:52:33.241Z,4.05
2022-08-05T18:55:10.453Z,3.92
2022-08-05T18:57:43.523Z,4.47
2022-08-05T19:00:34.772Z,4.07
2022-08-05T19:03:08.405Z,4.28
2022-08-05T19:06:12.306Z,4.30
2022-08-05T19:08:30.237Z,3.80
2022-08-05T19:11:05.124Z,3.88
2022-08-05T19:13:38.609Z,4.20
2022-08-05T19:16:24.546Z,4.10
2022-08-05T19:18:59.683Z,4.00
2022-08-05T19:21:34.642Z,4.28
2022-08-05T19:24:12.391Z,4.30
2022-08-05T19:26:55.505Z,4.18
2022-08-05T19:29:26.640Z,4.03
2022-08-05T19:32:08.579Z,4.32
2022-08-05T19:34:55.275Z,4.35
2022-08-05T19:37:29.818Z,4.10
2022-08-05T19:40:15.005Z,4.82
2022-08-05T19:43:00.732Z,4.30
2022-08-05T19:45:36.891Z,4.68
2022-08-05T19:48:07.116Z,4.53
2022-08-05T19:50:44.428Z,5.07
2022-08-05T19:53:13.424Z,4.80
2022-08-05T19:56:15.131Z,4.82
2022-08-05T19:58:53.081Z,4.60
2022-08-05T20:01:28.180Z,4.70
2022-08-05T20:03:57.845Z,4.53
2022-08-05T20:06:28.877Z,5.10
2022-08-05T20:09:14.287Z,4.88
2022-08-05T20:11:48.180Z,5.25
2022-08-05T20:14:26.976Z,5.15
2022-08-05T20:16:56.825Z,5.00
2022-08-05T20:19:35.914Z,5.22
2022-08-05T20:22:09.611Z,4.72
2022-08-05T20:24:39.216Z,5.07
2022-08-05T20:27:11.418Z,5.00
2022-08-05T20:29:57.423Z,4.70
2022-08-05T20:32:30.467Z,4.32
2022-08-05T20:35:02.463Z,4.65
2022-08-05T20:38:06.385Z,4.63
2022-08-05T20:40:21.786Z,4.90
2022-08-05T20:42:53.057Z,4.75
2022-08-05T20:45:24.286Z,5.13
2022-08-05T20:48:16.604Z,4.97
2022-08-05T20:50:50.863Z,5.45
2022-08-05T20:53:36.568Z,4.93
2022-08-05T20:56:10.901Z,5.28
2022-08-05T20:58:42.295Z,5.40
2022-08-05T21:01:14.128Z,5.00
2022-08-05T21:03:48.268Z,5.03
2022-08-05T21:06:27.581Z,4.80
2022-08-05T21:09:08.118Z,5.20
2022-08-05T21:12:09.257Z,4.80
2022-08-05T21:14:35.170Z,4.63
2022-08-05T21:17:06.876Z,4.53
2022-08-05T21:19:47.067Z,5.15
2022-08-05T21:22:23.562Z,4.88
2022-08-05T21:24:55.279Z,5.10
2022-08-05T21:27:24.977Z,4.50
2022-08-05T21:30:01.738Z,5.30
2022-08-05T21:35:18.252Z,4.20
2022-08-05T21:37:59.650Z,4.63
2022-08-05T21:40:29.300Z,4.65
2022-08-05T21:42:59.918Z,4.80
2022-08-05T21:45:56.262Z,4.20
2022-08-05T21:48:19.790Z,4.22
2022-08-05T21:50:53.050Z,4.53
2022-08-05T21:53:27.247Z,4.13
2022-08-05T21:56:09.865Z,4.45
2022-08-05T21:58:48.295Z,4.18
2022-08-05T22:01:29.775Z,4.18
2022-08-05T22:04:06.634Z,4.53
2022-08-05T22:06:43.040Z,4.00
2022-08-05T22:09:21.583Z,4.13
2022-08-05T22:11:51.326Z,3.53
2022-08-05T22:14:35.793Z,3.95
2022-08-05T22:17:07.713Z,3.80
2022-08-05T22:20:01.374Z,4.03
2022-08-05T22:22:29.707Z,3.85
2022-08-05T22:25:27.414Z,4.00
2022-08-05T22:28:09.914Z,3.70
2022-08-05T22:30:55.326Z,3.70
2022-08-05T22:33:57.945Z,3.67
2022-08-05T22:36:17.253Z,3.88
2022-08-05T22:38:48.470Z,3.67
2022-08-05T22:41:26.468Z,3.53
2022-08-05T22:44:09.046Z,3.50
2022-08-05T22:46:39.551Z,3.75
2022-08-05T22:49:23.020Z,3.92
2022-08-05T22:52:04.775Z,3.58
2022-08-05T22:54:37.153Z,3.35
2022-08-05T22:57:08.641Z,3.55
2022-08-05T22:59:42.978Z,3.28
2022-08-05T23:02:16.880Z,3.75
2022-08-05T23:04:51.950Z,3.85
2022-08-05T23:07:23.169Z,3.47
2022-08-05T23:09:53.262Z,3.63
2022-08-05T23:12:29.333Z,3.22
2022-08-05T23:15:03.348Z,3.22
2022-08-05T23:17:37.453Z,3.00
2022-08-05T23:20:10.476Z,3.13
2022-08-05T23:22:49.860Z,3.17
2022-08-05T23:25:55.006Z,3.30
2022-08-05T23:28:15.938Z,2.92
2022-08-05T23:30:53.817Z,3.00
2022-08-05T23:34:02.857Z,3.00
2022-08-05T23:36:13.975Z,2.60
2022-08-05T23:38:45.092Z,2.70
2022-08-05T23:41:14.094Z,2.40
2022-08-05T23:44:05.086Z,2.53
2022-08-05T23:46:32.324Z,2.80
2022-08-05T23:49:15.675Z,3.20
2022-08-05T23:52:05.515Z,2.90
2022-08-05T23:54:38.706Z,2.47
2022-08-05T23:57:09.265Z,2.60
