createdAt,value
2022-12-11T00:01:21.081Z,0.50
2022-12-11T00:03:51.052Z,0.50
2022-12-11T00:06:21.500Z,0.50
2022-12-11T00:08:51.224Z,0.40
2022-12-11T00:11:18.313Z,0.50
2022-12-11T00:13:45.447Z,0.40
2022-12-11T00:16:12.951Z,0.40
2022-12-11T00:18:40.321Z,0.40
2022-12-11T00:21:11.228Z,0.40
2022-12-11T00:23:38.750Z,0.40
2022-12-11T00:26:09.452Z,0.40
2022-12-11T00:28:36.658Z,0.40
2022-12-11T00:31:08.500Z,0.30
2022-12-11T00:33:35.678Z,0.40
2022-12-11T00:36:02.759Z,0.30
2022-12-11T00:38:29.796Z,0.30
2022-12-11T00:41:00.369Z,0.30
2022-12-11T00:43:27.324Z,0.30
2022-12-11T00:45:54.399Z,0.30
2022-12-11T00:48:21.528Z,0.30
2022-12-11T00:50:48.541Z,0.30
2022-12-11T00:53:15.747Z,0.30
2022-12-11T00:55:44.219Z,0.30
2022-12-11T00:58:12.548Z,0.30
2022-12-11T01:00:40.945Z,0.20
2022-12-11T01:03:08.522Z,0.20
2022-12-11T01:05:36.214Z,0.20
2022-12-11T01:08:04.290Z,0.20
2022-12-11T01:10:32.478Z,0.20
2022-12-11T01:13:02.258Z,0.20
2022-12-11T01:15:34.162Z,0.20
2022-12-11T01:18:02.600Z,0.10
2022-12-11T01:20:29.640Z,0.10
2022-12-11T01:22:59.380Z,0.10
2022-12-11T01:25:28.369Z,0.10
2022-12-11T01:27:56.405Z,0.10
2022-12-11T01:30:25.794Z,0.00
2022-12-11T01:32:53.029Z,0.00
2022-12-11T01:35:20.553Z,0.00
2022-12-11T01:37:48.696Z,0.00
2022-12-11T01:40:19.009Z,0.00
2022-12-11T01:42:46.319Z,0.00
2022-12-11T01:45:23.814Z,0.00
2022-12-11T01:47:56.836Z,0.00
2022-12-11T01:50:25.602Z,0.00
2022-12-11T01:52:55.385Z,0.00
2022-12-11T01:55:22.561Z,-0.10
2022-12-11T01:57:51.149Z,-0.10
2022-12-11T02:00:18.891Z,-0.10
2022-12-11T02:02:46.216Z,-0.10
2022-12-11T02:05:13.635Z,-0.10
2022-12-11T02:07:58.297Z,-0.10
2022-12-11T02:10:38.065Z,-0.10
2022-12-11T02:13:10.817Z,-0.10
2022-12-11T02:15:50.040Z,-0.10
2022-12-11T02:18:31.036Z,-0.20
2022-12-11T02:21:21.163Z,-0.20
2022-12-11T02:24:00.473Z,-0.20
2022-12-11T02:26:41.306Z,-0.20
2022-12-11T02:29:17.582Z,-0.20
2022-12-11T02:31:54.969Z,-0.20
2022-12-11T02:34:44.931Z,-0.20
2022-12-11T02:37:23.232Z,-0.30
2022-12-11T02:39:54.212Z,-0.30
2022-12-11T02:42:23.119Z,-0.30
2022-12-11T02:44:51.894Z,-0.30
2022-12-11T02:47:21.329Z,-0.30
2022-12-11T02:49:50.338Z,-0.30
2022-12-11T02:52:20.859Z,-0.30
2022-12-11T02:54:49.684Z,-0.30
2022-12-11T02:57:42.303Z,-0.30
2022-12-11T03:00:10.793Z,-0.30
2022-12-11T03:02:40.170Z,-0.40
2022-12-11T03:05:08.652Z,-0.40
2022-12-11T03:07:38.991Z,-0.40
2022-12-11T03:10:09.353Z,-0.40
2022-12-11T03:12:40.220Z,-0.40
2022-12-11T03:15:10.948Z,-0.40
2022-12-11T03:18:06.422Z,-0.40
2022-12-11T03:20:33.373Z,-0.40
2022-12-11T03:23:21.295Z,-0.50
2022-12-11T03:26:06.043Z,-0.50
2022-12-11T03:28:49.641Z,-0.50
2022-12-11T03:31:50.508Z,-0.50
2022-12-11T03:34:23.182Z,-0.50
2022-12-11T03:36:51.876Z,-0.50
2022-12-11T03:39:37.088Z,-0.50
2022-12-11T03:42:08.057Z,-0.60
2022-12-11T03:44:36.974Z,-0.50
2022-12-11T03:47:07.271Z,-0.60
2022-12-11T03:49:39.839Z,-0.60
2022-12-11T03:52:09.522Z,-0.60
2022-12-11T03:54:38.050Z,-0.60
2022-12-11T03:57:07.591Z,-0.60
2022-12-11T03:59:34.583Z,-0.60
2022-12-11T04:02:01.664Z,-0.70
2022-12-11T04:04:28.740Z,-0.70
2022-12-11T04:06:55.768Z,-0.70
2022-12-11T04:09:22.828Z,-0.70
2022-12-11T04:11:49.977Z,-0.70
2022-12-11T04:14:35.549Z,-0.70
2022-12-11T04:17:02.544Z,-0.80
2022-12-11T04:19:48.289Z,-0.80
2022-12-11T04:22:35.331Z,-0.80
2022-12-11T04:25:03.221Z,-0.80
2022-12-11T04:27:49.075Z,-0.80
2022-12-11T04:30:19.089Z,-0.80
2022-12-11T04:32:46.121Z,-0.80
2022-12-11T04:35:13.770Z,-0.90
2022-12-11T04:37:41.586Z,-0.80
2022-12-11T04:40:13.240Z,-0.90
2022-12-11T04:42:40.729Z,-0.90
2022-12-11T04:45:09.572Z,-0.90
2022-12-11T04:47:38.194Z,-0.90
2022-12-11T04:50:08.284Z,-0.90
2022-12-11T04:52:35.337Z,-0.90
2022-12-11T04:55:05.052Z,-0.90
2022-12-11T04:57:32.094Z,-1.00
2022-12-11T05:00:00.071Z,-1.00
2022-12-11T05:02:27.473Z,-1.00
2022-12-11T05:04:54.777Z,-1.00
2022-12-11T05:07:21.845Z,-1.00
2022-12-11T05:09:49.016Z,-1.00
2022-12-11T05:12:16.077Z,-1.00
2022-12-11T05:14:43.106Z,-1.10
2022-12-11T05:17:10.209Z,-1.10
2022-12-11T05:19:37.237Z,-1.10
2022-12-11T05:22:04.242Z,-1.10
2022-12-11T05:24:31.280Z,-1.10
2022-12-11T05:26:58.295Z,-1.10
2022-12-11T05:29:25.302Z,-1.10
2022-12-11T05:31:52.445Z,-1.10
2022-12-11T05:34:19.587Z,-1.10
2022-12-11T05:36:47.348Z,-1.10
2022-12-11T05:39:14.389Z,-1.10
2022-12-11T05:41:41.363Z,-1.10
2022-12-11T05:44:10.504Z,-1.10
2022-12-11T05:46:37.519Z,-1.10
2022-12-11T05:49:04.998Z,-1.10
2022-12-11T05:51:34.431Z,-1.10
2022-12-11T05:54:02.223Z,-1.10
2022-12-11T05:56:33.394Z,-1.10
2022-12-11T05:59:02.065Z,-1.10
2022-12-11T06:01:30.835Z,-1.10
2022-12-11T06:03:58.730Z,-1.10
2022-12-11T06:06:27.152Z,-1.10
2022-12-11T06:08:56.108Z,-1.20
2022-12-11T06:11:25.604Z,-1.20
2022-12-11T06:13:53.287Z,-1.20
2022-12-11T06:16:21.685Z,-1.20
2022-12-11T06:18:49.195Z,-1.20
2022-12-11T06:21:22.228Z,-1.20
2022-12-11T06:23:53.041Z,-1.20
2022-12-11T06:26:20.879Z,-1.20
2022-12-11T06:28:48.624Z,-1.20
2022-12-11T06:31:16.266Z,-1.30
2022-12-11T06:33:43.455Z,-1.20
2022-12-11T06:36:19.288Z,-1.20
2022-12-11T06:38:46.465Z,-1.20
2022-12-11T06:41:14.731Z,-1.20
2022-12-11T06:43:43.040Z,-1.20
2022-12-11T06:46:12.831Z,-1.30
2022-12-11T06:48:42.366Z,-1.30
2022-12-11T06:51:14.166Z,-1.30
2022-12-11T06:53:41.411Z,-1.30
2022-12-11T06:56:12.452Z,-1.30
2022-12-11T06:58:40.273Z,-1.30
2022-12-11T07:01:16.627Z,-1.30
2022-12-11T07:03:44.021Z,-1.30
2022-12-11T07:06:11.482Z,-1.40
2022-12-11T07:08:38.533Z,-1.30
2022-12-11T07:11:08.717Z,-1.40
2022-12-11T07:13:36.108Z,-1.40
2022-12-11T07:16:04.798Z,-1.40
2022-12-11T07:18:32.827Z,-1.40
2022-12-11T07:21:00.547Z,-1.40
2022-12-11T07:23:28.672Z,-1.40
2022-12-11T07:25:56.455Z,-1.40
2022-12-11T07:28:24.214Z,-1.40
2022-12-11T07:30:51.299Z,-1.40
2022-12-11T07:33:18.359Z,-1.50
2022-12-11T07:35:45.421Z,-1.40
2022-12-11T07:38:12.480Z,-1.50
2022-12-11T07:40:39.555Z,-1.50
2022-12-11T07:43:06.624Z,-1.50
2022-12-11T07:45:33.840Z,-1.50
2022-12-11T07:48:00.922Z,-1.50
2022-12-11T07:50:28.038Z,-1.50
2022-12-11T07:52:55.079Z,-1.50
2022-12-11T07:55:22.100Z,-1.50
2022-12-11T07:57:49.197Z,-1.50
2022-12-11T08:00:17.026Z,-1.60
2022-12-11T08:02:44.164Z,-1.60
2022-12-11T08:05:12.681Z,-1.70
