createdAt,value
2023-01-17T00:02:16.013Z,-4.00
2023-01-17T00:05:01.278Z,-3.98
2023-01-17T00:07:49.470Z,-3.96
2023-01-17T00:10:18.233Z,-3.95
2023-01-17T00:12:59.087Z,-3.92
2023-01-17T00:15:27.288Z,-3.93
2023-01-17T00:17:54.576Z,-3.94
2023-01-17T00:20:43.148Z,-3.93
2023-01-17T00:23:37.908Z,-3.91
2023-01-17T00:26:09.808Z,-3.91
2023-01-17T00:28:38.837Z,-3.92
2023-01-17T00:31:07.735Z,-3.91
2023-01-17T00:33:34.757Z,-3.89
2023-01-17T00:36:02.971Z,-3.90
2023-01-17T00:38:32.208Z,-3.86
2023-01-17T00:41:07.619Z,-3.86
2023-01-17T00:43:53.597Z,-3.91
2023-01-17T00:46:39.343Z,-3.92
2023-01-17T00:49:25.024Z,-3.91
2023-01-17T00:52:10.883Z,-3.91
2023-01-17T00:54:56.144Z,-3.91
2023-01-17T00:57:42.076Z,-3.89
2023-01-17T01:00:27.804Z,-3.89
2023-01-17T01:03:13.036Z,-3.90
2023-01-17T01:05:58.158Z,-3.88
2023-01-17T01:08:47.127Z,-3.85
2023-01-17T01:11:40.257Z,-3.83
2023-01-17T01:14:28.207Z,-3.85
2023-01-17T01:17:13.594Z,-3.83
2023-01-17T01:19:58.897Z,-3.82
2023-01-17T01:22:44.452Z,-3.81
2023-01-17T01:25:29.744Z,-3.76
2023-01-17T01:28:26.158Z,-3.70
2023-01-17T01:31:11.866Z,-3.70
2023-01-17T01:33:38.618Z,-3.70
2023-01-17T01:36:07.986Z,-3.70
2023-01-17T01:38:34.916Z,-3.70
2023-01-17T01:41:01.661Z,-3.69
2023-01-17T01:43:49.602Z,-3.63
2023-01-17T01:46:39.762Z,-3.63
2023-01-17T01:49:12.893Z,-3.66
2023-01-17T01:51:44.489Z,-3.66
2023-01-17T01:54:24.193Z,-3.62
2023-01-17T01:56:54.611Z,-3.61
2023-01-17T01:59:23.499Z,-3.60
2023-01-17T02:01:53.293Z,-3.60
2023-01-17T02:04:22.470Z,-3.58
2023-01-17T02:06:59.198Z,-3.55
2023-01-17T02:09:27.175Z,-3.56
2023-01-17T02:11:54.589Z,-3.55
2023-01-17T02:14:22.826Z,-3.54
2023-01-17T02:17:04.858Z,-3.48
2023-01-17T02:19:49.901Z,-3.47
2023-01-17T02:22:53.988Z,-3.47
2023-01-17T02:25:23.573Z,-3.50
2023-01-17T02:27:56.179Z,-3.47
2023-01-17T02:30:45.569Z,-3.45
2023-01-17T02:33:31.382Z,-3.43
2023-01-17T02:36:17.888Z,-3.43
2023-01-17T02:39:02.591Z,-3.43
2023-01-17T02:41:45.734Z,-3.41
2023-01-17T02:44:18.266Z,-3.42
2023-01-17T02:46:47.071Z,-3.43
2023-01-17T02:49:16.146Z,-3.42
2023-01-17T02:51:48.473Z,-3.40
2023-01-17T02:54:38.394Z,-3.33
2023-01-17T02:57:05.078Z,-3.36
2023-01-17T02:59:40.850Z,-3.34
2023-01-17T03:02:17.753Z,-3.33
2023-01-17T03:05:29.581Z,-3.30
2023-01-17T03:07:57.732Z,-3.33
2023-01-17T03:10:25.083Z,-3.32
2023-01-17T03:12:57.754Z,-3.29
2023-01-17T03:15:24.539Z,-3.30
2023-01-17T03:17:55.369Z,-3.28
2023-01-17T03:20:22.740Z,-3.27
2023-01-17T03:22:49.651Z,-3.30
2023-01-17T03:25:16.808Z,-3.32
2023-01-17T03:27:43.593Z,-3.30
2023-01-17T03:30:11.067Z,-3.32
2023-01-17T03:32:37.898Z,-3.34
2023-01-17T03:35:05.026Z,-3.34
2023-01-17T03:37:32.020Z,-3.35
2023-01-17T03:39:58.744Z,-3.34
2023-01-17T03:42:25.453Z,-3.33
2023-01-17T03:44:52.189Z,-3.35
2023-01-17T03:47:18.921Z,-3.34
2023-01-17T03:49:45.677Z,-3.33
2023-01-17T03:52:12.417Z,-3.33
2023-01-17T03:54:39.264Z,-3.34
2023-01-17T03:57:06.271Z,-3.35
2023-01-17T03:59:34.066Z,-3.33
2023-01-17T04:02:01.347Z,-3.36
2023-01-17T04:04:28.208Z,-3.34
2023-01-17T04:06:54.942Z,-3.36
2023-01-17T04:09:21.678Z,-3.36
2023-01-17T04:11:50.887Z,-3.34
2023-01-17T04:14:17.780Z,-3.33
2023-01-17T04:16:44.720Z,-3.31
2023-01-17T04:19:13.494Z,-3.30
2023-01-17T04:21:40.274Z,-3.31
2023-01-17T04:24:07.340Z,-3.31
2023-01-17T04:26:34.126Z,-3.29
2023-01-17T04:29:00.917Z,-3.26
2023-01-17T04:31:27.759Z,-3.24
2023-01-17T04:33:54.518Z,-3.20
2023-01-17T04:36:21.355Z,-3.18
2023-01-17T04:38:48.066Z,-3.16
2023-01-17T04:41:14.865Z,-3.14
2023-01-17T04:43:41.590Z,-3.11
2023-01-17T04:46:10.165Z,-3.13
2023-01-17T04:48:37.042Z,-3.10
2023-01-17T04:51:05.262Z,-3.08
2023-01-17T04:53:32.466Z,-3.06
2023-01-17T04:55:59.342Z,-3.05
2023-01-17T04:58:26.592Z,-3.06
2023-01-17T05:00:53.491Z,-3.05
2023-01-17T05:03:22.506Z,-3.03
2023-01-17T05:05:49.470Z,-3.03
2023-01-17T05:08:16.282Z,-3.02
2023-01-17T05:10:46.061Z,-3.03
2023-01-17T05:13:13.351Z,-3.04
2023-01-17T05:15:40.306Z,-3.04
2023-01-17T05:18:08.769Z,-3.03
2023-01-17T05:20:36.689Z,-3.04
2023-01-17T05:23:03.529Z,-3.04
2023-01-17T05:25:32.399Z,-3.00
2023-01-17T05:28:02.586Z,-3.02
2023-01-17T05:30:31.853Z,-3.01
2023-01-17T05:32:59.397Z,-3.01
2023-01-17T05:35:29.338Z,-3.00
2023-01-17T05:37:56.590Z,-2.99
2023-01-17T05:40:26.016Z,-2.99
2023-01-17T05:42:54.893Z,-3.00
2023-01-17T05:45:23.357Z,-3.00
2023-01-17T05:47:53.045Z,-2.99
2023-01-17T05:50:23.349Z,-2.99
2023-01-17T05:53:17.363Z,-2.97
2023-01-17T05:55:44.874Z,-2.99
2023-01-17T05:58:18.088Z,-2.96
2023-01-17T06:00:45.599Z,-2.97
2023-01-17T06:03:12.832Z,-2.96
2023-01-17T06:05:39.690Z,-2.95
2023-01-17T06:08:06.782Z,-2.93
2023-01-17T06:10:33.907Z,-2.94
2023-01-17T06:13:06.238Z,-2.94
2023-01-17T06:15:35.512Z,-2.93
2023-01-17T06:18:13.680Z,-2.91
2023-01-17T06:20:40.641Z,-2.94
2023-01-17T06:23:10.735Z,-2.91
2023-01-17T06:25:43.673Z,-2.91
2023-01-17T06:28:12.079Z,-2.91
2023-01-17T06:30:39.125Z,-2.90
2023-01-17T06:33:06.468Z,-2.88
2023-01-17T06:35:33.610Z,-2.84
2023-01-17T06:38:00.677Z,-2.83
2023-01-17T06:40:29.363Z,-2.82
2023-01-17T06:43:04.133Z,-2.76
2023-01-17T06:45:32.215Z,-2.78
2023-01-17T06:48:01.090Z,-2.76
2023-01-17T06:50:27.930Z,-2.76
2023-01-17T06:53:05.742Z,-2.70
2023-01-17T06:55:34.028Z,-2.71
2023-01-17T06:58:02.701Z,-2.68
2023-01-17T07:00:31.409Z,-2.67
2023-01-17T07:02:58.387Z,-2.65
2023-01-17T07:05:25.416Z,-2.64
2023-01-17T07:07:53.169Z,-2.64
2023-01-17T07:10:20.125Z,-2.62
2023-01-17T07:12:46.898Z,-2.59
2023-01-17T07:15:13.790Z,-2.57
2023-01-17T07:17:40.515Z,-2.54
2023-01-17T07:20:08.055Z,-2.52
2023-01-17T07:22:35.427Z,-2.49
2023-01-17T07:25:02.259Z,-2.47
2023-01-17T07:27:31.160Z,-2.45
2023-01-17T07:29:58.200Z,-2.43
2023-01-17T07:32:26.686Z,-2.41
2023-01-17T07:34:54.484Z,-2.38
2023-01-17T07:37:21.327Z,-2.35
2023-01-17T07:39:48.088Z,-2.33
2023-01-17T07:42:15.218Z,-2.31
2023-01-17T07:44:44.087Z,-2.29
2023-01-17T07:47:11.417Z,-2.27
2023-01-17T07:49:38.433Z,-2.25
2023-01-17T07:52:08.750Z,-2.22
2023-01-17T07:54:35.803Z,-2.20
2023-01-17T07:57:03.172Z,-2.20
2023-01-17T07:59:29.987Z,-2.19
2023-01-17T08:01:56.831Z,-2.17
2023-01-17T08:04:26.345Z,-2.12
2023-01-17T08:06:55.006Z,-2.11
2023-01-17T08:09:22.103Z,-2.08
2023-01-17T08:11:49.114Z,-2.07
2023-01-17T08:14:16.030Z,-2.04
2023-01-17T08:16:42.899Z,-2.01
2023-01-17T08:19:10.460Z,-1.97
2023-01-17T08:21:37.378Z,-1.96
2023-01-17T08:24:04.527Z,-1.92
2023-01-17T08:26:31.283Z,-1.90
2023-01-17T08:29:02.511Z,-1.90
2023-01-17T08:31:32.194Z,-1.86
2023-01-17T08:33:59.487Z,-1.85
2023-01-17T08:36:27.733Z,-1.82
2023-01-17T08:38:55.569Z,-1.78
2023-01-17T08:41:24.317Z,-1.78
2023-01-17T08:43:52.226Z,-1.74
2023-01-17T08:46:19.448Z,-1.71
2023-01-17T08:48:46.591Z,-1.69
2023-01-17T08:51:13.851Z,-1.68
2023-01-17T08:53:40.833Z,-1.63
2023-01-17T08:56:07.799Z,-1.60
2023-01-17T08:58:35.895Z,-1.55
2023-01-17T09:01:05.189Z,-1.52
2023-01-17T09:03:33.033Z,-1.52
2023-01-17T09:06:04.911Z,-1.49
2023-01-17T09:08:32.052Z,-1.42
2023-01-17T09:10:58.919Z,-1.46
2023-01-17T09:13:25.623Z,-1.42
2023-01-17T09:15:57.049Z,-1.40
2023-01-17T09:18:25.582Z,-1.38
2023-01-17T09:20:57.790Z,-1.36
2023-01-17T09:23:25.998Z,-1.32
2023-01-17T09:25:57.195Z,-1.31
2023-01-17T09:28:25.426Z,-1.28
2023-01-17T09:30:53.589Z,-1.25
2023-01-17T09:33:23.207Z,-1.25
2023-01-17T09:35:50.160Z,-1.23
2023-01-17T09:38:17.105Z,-1.21
2023-01-17T09:40:48.824Z,-1.17
2023-01-17T09:43:26.687Z,-1.13
2023-01-17T09:45:53.551Z,-1.13
2023-01-17T09:48:33.845Z,-1.09
2023-01-17T09:51:14.661Z,-1.10
2023-01-17T09:53:43.996Z,-1.09
2023-01-17T09:56:17.129Z,-1.07
2023-01-17T09:59:11.855Z,-0.99
2023-01-17T10:02:12.005Z,-0.98
2023-01-17T10:04:44.782Z,-0.97
2023-01-17T10:07:42.304Z,-0.94
2023-01-17T10:10:42.043Z,-0.93
2023-01-17T10:13:27.784Z,-0.92
2023-01-17T10:16:24.714Z,-0.89
2023-01-17T10:19:14.094Z,-0.92
2023-01-17T10:22:10.215Z,-0.88
2023-01-17T10:24:52.141Z,-0.90
2023-01-17T10:27:25.162Z,-0.90
2023-01-17T10:29:52.552Z,-0.89
2023-01-17T10:32:22.461Z,-0.90
2023-01-17T10:34:52.135Z,-0.85
2023-01-17T10:37:37.091Z,-0.83
2023-01-17T10:40:18.694Z,-0.78
2023-01-17T10:43:01.579Z,-0.76
2023-01-17T10:45:29.821Z,-0.75
2023-01-17T10:48:15.556Z,-0.70
2023-01-17T10:50:58.489Z,-0.67
2023-01-17T10:53:39.841Z,-0.66
2023-01-17T10:56:07.605Z,-0.69
2023-01-17T10:58:34.401Z,-0.71
2023-01-17T11:01:07.103Z,-0.69
2023-01-17T11:03:34.809Z,-0.68
2023-01-17T11:06:27.128Z,-0.64
2023-01-17T11:08:53.983Z,-0.67
2023-01-17T11:11:24.738Z,-0.63
2023-01-17T11:13:54.946Z,-0.59
2023-01-17T11:16:26.714Z,-0.55
2023-01-17T11:19:16.239Z,-0.49
2023-01-17T11:21:54.898Z,-0.45
2023-01-17T11:24:39.096Z,-0.41
2023-01-17T11:27:08.010Z,-0.39
2023-01-17T11:29:39.983Z,-0.37
2023-01-17T11:32:29.033Z,-0.29
2023-01-17T11:35:20.083Z,-0.26
2023-01-17T11:37:51.131Z,-0.29
2023-01-17T11:40:25.042Z,-0.28
2023-01-17T11:43:06.272Z,-0.27
2023-01-17T11:45:35.032Z,-0.32
2023-01-17T11:48:07.864Z,-0.31
2023-01-17T11:50:37.740Z,-0.29
2023-01-17T11:53:22.738Z,-0.25
2023-01-17T11:56:05.313Z,-0.24
2023-01-17T11:58:35.806Z,-0.25
2023-01-17T12:01:20.727Z,-0.20
2023-01-17T12:04:10.694Z,-0.18
2023-01-17T12:06:57.806Z,-0.18
2023-01-17T12:09:47.914Z,-0.16
2023-01-17T12:12:57.840Z,-0.14
2023-01-17T12:15:33.825Z,-0.12
2023-01-17T12:18:15.237Z,-0.09
2023-01-17T12:21:06.675Z,-0.07
2023-01-17T12:23:55.906Z,0.00
2023-01-17T12:26:31.863Z,0.04
2023-01-17T12:29:09.504Z,0.07
2023-01-17T12:31:47.342Z,0.09
2023-01-17T12:34:58.742Z,0.16
2023-01-17T12:37:39.031Z,0.21
2023-01-17T12:40:24.858Z,0.21
2023-01-17T12:43:07.858Z,0.22
2023-01-17T12:45:46.036Z,0.24
2023-01-17T12:48:20.646Z,0.24
2023-01-17T12:50:50.485Z,0.27
2023-01-17T12:53:40.569Z,0.28
2023-01-17T12:56:19.493Z,0.29
2023-01-17T12:58:52.344Z,0.29
2023-01-17T13:01:28.522Z,0.29
2023-01-17T13:04:11.614Z,0.32
2023-01-17T13:06:44.553Z,0.36
2023-01-17T13:09:17.031Z,0.38
2023-01-17T13:11:54.519Z,0.40
2023-01-17T13:14:21.308Z,0.39
2023-01-17T13:17:00.703Z,0.44
2023-01-17T13:19:36.597Z,0.44
2023-01-17T13:22:07.410Z,0.43
2023-01-17T13:24:49.277Z,0.47
2023-01-17T13:27:26.456Z,0.44
2023-01-17T13:30:22.094Z,0.48
2023-01-17T13:33:20.607Z,0.50
2023-01-17T13:36:29.989Z,0.52
2023-01-17T13:39:34.683Z,0.49
2023-01-17T13:42:23.187Z,0.50
2023-01-17T13:44:51.299Z,0.46
2023-01-17T13:47:18.067Z,0.45
2023-01-17T13:49:48.518Z,0.45
2023-01-17T13:52:21.312Z,0.45
2023-01-17T13:54:50.898Z,0.43
2023-01-17T13:57:23.680Z,0.46
2023-01-17T13:59:50.471Z,0.45
2023-01-17T14:02:32.296Z,0.49
2023-01-17T14:05:23.454Z,0.50
2023-01-17T14:07:59.261Z,0.44
2023-01-17T14:10:47.049Z,0.43
2023-01-17T14:13:34.908Z,0.47
2023-01-17T14:16:03.514Z,0.46
2023-01-17T14:18:36.792Z,0.47
2023-01-17T14:21:24.230Z,0.51
2023-01-17T14:24:20.486Z,0.51
2023-01-17T14:27:16.741Z,0.51
2023-01-17T14:29:49.547Z,0.49
2023-01-17T14:32:21.088Z,0.50
2023-01-17T14:34:50.498Z,0.51
2023-01-17T14:37:27.282Z,0.53
2023-01-17T14:39:54.055Z,0.50
2023-01-17T14:42:23.754Z,0.51
2023-01-17T14:45:05.529Z,0.55
2023-01-17T14:47:36.200Z,0.52
2023-01-17T14:50:10.423Z,0.51
2023-01-17T14:52:37.207Z,0.49
2023-01-17T14:55:15.444Z,0.50
2023-01-17T14:57:42.923Z,0.47
2023-01-17T15:00:20.254Z,0.50
2023-01-17T15:02:49.140Z,0.46
2023-01-17T15:05:18.918Z,0.44
2023-01-17T15:07:50.696Z,0.43
2023-01-17T15:10:21.274Z,0.41
2023-01-17T15:12:48.236Z,0.40
2023-01-17T15:15:35.447Z,0.42
2023-01-17T15:18:18.141Z,0.42
2023-01-17T15:20:57.246Z,0.38
2023-01-17T15:23:30.608Z,0.37
2023-01-17T15:25:58.176Z,0.33
2023-01-17T15:28:25.403Z,0.32
2023-01-17T15:31:09.226Z,0.36
2023-01-17T15:33:39.287Z,0.34
2023-01-17T15:36:09.665Z,0.36
2023-01-17T15:38:39.544Z,0.36
2023-01-17T15:41:13.623Z,0.37
2023-01-17T15:43:41.795Z,0.37
2023-01-17T15:46:22.996Z,0.41
2023-01-17T15:48:51.792Z,0.38
2023-01-17T15:51:46.076Z,0.45
2023-01-17T15:54:34.365Z,0.44
2023-01-17T15:57:37.539Z,0.45
2023-01-17T16:00:20.305Z,0.43
2023-01-17T16:02:58.890Z,0.42
2023-01-17T16:05:27.680Z,0.36
2023-01-17T16:08:04.375Z,0.38
2023-01-17T16:10:35.673Z,0.37
2023-01-17T16:13:04.299Z,0.36
2023-01-17T16:15:31.519Z,0.37
2023-01-17T16:18:01.390Z,0.37
2023-01-17T16:20:36.737Z,0.42
2023-01-17T16:23:03.820Z,0.36
2023-01-17T16:25:32.701Z,0.34
2023-01-17T16:28:00.193Z,0.32
2023-01-17T16:30:27.518Z,0.30
2023-01-17T16:32:56.517Z,0.30
2023-01-17T16:35:30.152Z,0.30
2023-01-17T16:37:59.389Z,0.26
2023-01-17T16:40:29.400Z,0.24
2023-01-17T16:42:57.302Z,0.19
2023-01-17T16:45:24.943Z,0.15
2023-01-17T16:47:53.649Z,0.13
2023-01-17T16:50:23.242Z,0.11
2023-01-17T16:52:54.862Z,0.07
2023-01-17T16:55:25.260Z,0.05
2023-01-17T16:57:56.171Z,-0.01
2023-01-17T17:00:23.283Z,-0.04
2023-01-17T17:02:51.312Z,-0.07
2023-01-17T17:05:18.796Z,-0.10
2023-01-17T17:07:50.751Z,-0.17
2023-01-17T17:10:21.232Z,-0.21
2023-01-17T17:12:48.141Z,-0.27
2023-01-17T17:15:14.896Z,-0.24
2023-01-17T17:17:43.394Z,-0.29
2023-01-17T17:20:13.035Z,-0.29
2023-01-17T17:22:42.586Z,-0.32
2023-01-17T17:25:10.410Z,-0.31
2023-01-17T17:27:37.442Z,-0.31
2023-01-17T17:30:05.097Z,-0.34
2023-01-17T17:32:32.671Z,-0.33
2023-01-17T17:35:00.335Z,-0.36
2023-01-17T17:37:34.060Z,-0.38
2023-01-17T17:40:01.288Z,-0.40
2023-01-17T17:42:28.504Z,-0.42
2023-01-17T17:44:55.879Z,-0.43
2023-01-17T17:47:24.287Z,-0.43
2023-01-17T17:49:51.483Z,-0.44
2023-01-17T17:52:18.667Z,-0.41
2023-01-17T17:54:45.971Z,-0.42
2023-01-17T17:57:12.831Z,-0.41
2023-01-17T17:59:39.579Z,-0.41
2023-01-17T18:02:10.995Z,-0.45
2023-01-17T18:04:38.193Z,-0.45
2023-01-17T18:07:05.153Z,-0.46
2023-01-17T18:09:31.967Z,-0.45
2023-01-17T18:11:58.872Z,-0.44
2023-01-17T18:14:25.794Z,-0.45
2023-01-17T18:16:52.668Z,-0.44
2023-01-17T18:19:26.492Z,-0.38
2023-01-17T18:21:53.999Z,-0.37
2023-01-17T18:24:23.166Z,-0.40
2023-01-17T18:26:56.072Z,-0.38
2023-01-17T18:29:24.004Z,-0.39
2023-01-17T18:31:53.484Z,-0.39
2023-01-17T18:34:27.242Z,-0.36
2023-01-17T18:36:54.857Z,-0.38
2023-01-17T18:39:24.822Z,-0.39
2023-01-17T18:41:52.355Z,-0.38
2023-01-17T18:44:22.745Z,-0.39
2023-01-17T18:46:53.927Z,-0.39
2023-01-17T18:49:21.279Z,-0.41
2023-01-17T18:51:51.845Z,-0.42
2023-01-17T18:54:20.002Z,-0.42
2023-01-17T18:56:47.066Z,-0.39
2023-01-17T18:59:16.104Z,-0.41
2023-01-17T19:01:43.724Z,-0.40
2023-01-17T19:04:13.541Z,-0.37
2023-01-17T19:06:42.958Z,-0.43
2023-01-17T19:09:12.429Z,-0.44
2023-01-17T19:11:40.010Z,-0.47
2023-01-17T19:14:07.692Z,-0.51
2023-01-17T19:16:39.365Z,-0.54
2023-01-17T19:19:13.012Z,-0.59
2023-01-17T19:21:40.062Z,-0.61
2023-01-17T19:24:08.445Z,-0.60
2023-01-17T19:26:35.497Z,-0.62
2023-01-17T19:29:06.884Z,-0.63
2023-01-17T19:31:39.950Z,-0.63
2023-01-17T19:34:06.817Z,-0.66
2023-01-17T19:36:35.888Z,-0.64
2023-01-17T19:39:06.696Z,-0.65
2023-01-17T19:41:36.685Z,-0.64
2023-01-17T19:44:09.149Z,-0.65
2023-01-17T19:46:37.323Z,-0.70
2023-01-17T19:49:06.754Z,-0.75
2023-01-17T19:51:33.903Z,-0.76
2023-01-17T19:54:01.793Z,-0.79
2023-01-17T19:56:29.361Z,-0.78
2023-01-17T19:59:01.801Z,-0.80
2023-01-17T20:01:31.861Z,-0.82
2023-01-17T20:04:00.439Z,-0.83
2023-01-17T20:06:33.442Z,-0.82
2023-01-17T20:09:00.362Z,-0.83
2023-01-17T20:11:28.530Z,-0.83
2023-01-17T20:13:57.784Z,-0.85
2023-01-17T20:16:27.335Z,-0.83
2023-01-17T20:18:54.392Z,-0.86
2023-01-17T20:21:26.668Z,-0.84
2023-01-17T20:23:55.123Z,-0.86
2023-01-17T20:26:25.182Z,-0.87
2023-01-17T20:28:52.421Z,-0.87
2023-01-17T20:31:22.783Z,-0.86
2023-01-17T20:33:51.175Z,-0.90
2023-01-17T20:36:20.289Z,-0.91
2023-01-17T20:38:48.627Z,-0.93
2023-01-17T20:41:21.443Z,-0.93
2023-01-17T20:43:54.060Z,-0.94
2023-01-17T20:46:24.368Z,-0.99
2023-01-17T20:48:53.648Z,-1.00
2023-01-17T20:51:21.499Z,-1.04
2023-01-17T20:53:53.651Z,-1.02
2023-01-17T20:56:20.591Z,-1.10
2023-01-17T20:58:47.630Z,-1.11
2023-01-17T21:01:21.899Z,-1.14
2023-01-17T21:03:51.731Z,-1.16
2023-01-17T21:06:20.394Z,-1.20
2023-01-17T21:08:48.011Z,-1.21
2023-01-17T21:11:18.053Z,-1.20
2023-01-17T21:13:45.293Z,-1.22
2023-01-17T21:16:14.256Z,-1.25
2023-01-17T21:18:41.155Z,-1.26
2023-01-17T21:21:13.786Z,-1.28
2023-01-17T21:23:42.027Z,-1.33
2023-01-17T21:26:12.030Z,-1.37
2023-01-17T21:28:40.717Z,-1.45
2023-01-17T21:31:19.522Z,-1.50
2023-01-17T21:34:07.004Z,-1.47
2023-01-17T21:36:37.600Z,-1.50
2023-01-17T21:39:12.042Z,-1.47
2023-01-17T21:41:41.156Z,-1.47
2023-01-17T21:44:15.156Z,-1.45
2023-01-17T21:46:41.983Z,-1.47
2023-01-17T21:49:13.288Z,-1.45
2023-01-17T21:51:54.206Z,-1.44
2023-01-17T21:54:43.078Z,-1.42
2023-01-17T21:57:29.277Z,-1.41
2023-01-17T21:59:56.312Z,-1.39
2023-01-17T22:02:23.304Z,-1.39
2023-01-17T22:04:50.227Z,-1.40
2023-01-17T22:07:17.162Z,-1.41
2023-01-17T22:09:43.997Z,-1.42
2023-01-17T22:12:10.727Z,-1.40
2023-01-17T22:14:38.334Z,-1.38
2023-01-17T22:17:05.244Z,-1.39
2023-01-17T22:19:32.022Z,-1.38
2023-01-17T22:21:58.748Z,-1.37
2023-01-17T22:24:25.771Z,-1.35
2023-01-17T22:26:52.555Z,-1.38
2023-01-17T22:29:19.454Z,-1.39
2023-01-17T22:31:46.322Z,-1.41
2023-01-17T22:34:13.963Z,-1.39
2023-01-17T22:36:40.915Z,-1.41
2023-01-17T22:39:09.275Z,-1.41
2023-01-17T22:41:38.208Z,-1.41
2023-01-17T22:44:08.578Z,-1.42
2023-01-17T22:46:38.489Z,-1.45
2023-01-17T22:49:08.907Z,-1.46
2023-01-17T22:51:35.719Z,-1.45
2023-01-17T22:54:02.585Z,-1.46
2023-01-17T22:56:32.120Z,-1.44
2023-01-17T22:59:00.841Z,-1.44
2023-01-17T23:01:29.896Z,-1.42
2023-01-17T23:04:01.280Z,-1.42
2023-01-17T23:06:30.764Z,-1.42
2023-01-17T23:09:00.003Z,-1.41
2023-01-17T23:11:39.722Z,-1.40
2023-01-17T23:14:08.153Z,-1.44
2023-01-17T23:16:54.063Z,-1.45
2023-01-17T23:19:24.267Z,-1.44
2023-01-17T23:22:15.219Z,-1.42
2023-01-17T23:24:50.971Z,-1.41
2023-01-17T23:27:38.537Z,-1.43
2023-01-17T23:30:11.150Z,-1.42
2023-01-17T23:32:39.373Z,-1.42
2023-01-17T23:35:07.016Z,-1.42
2023-01-17T23:37:52.266Z,-1.41
2023-01-17T23:40:19.385Z,-1.39
2023-01-17T23:43:05.050Z,-1.39
2023-01-17T23:45:34.985Z,-1.40
2023-01-17T23:48:02.072Z,-1.42
2023-01-17T23:50:28.823Z,-1.41
2023-01-17T23:52:55.881Z,-1.41
2023-01-17T23:55:23.177Z,-1.40
2023-01-17T23:57:51.805Z,-1.40
