createdAt,value
2022-09-14T00:02:57.457Z,10.10
2022-09-14T00:07:58.746Z,9.40
2022-09-14T00:18:01.025Z,9.00
2022-09-14T00:23:03.137Z,9.20
2022-09-14T00:28:04.282Z,9.50
2022-09-14T00:33:05.457Z,9.20
2022-09-14T00:38:09.075Z,9.90
2022-09-14T00:43:15.344Z,10.50
2022-09-14T00:48:16.792Z,9.50
2022-09-14T00:53:18.033Z,10.00
2022-09-14T00:58:19.887Z,10.50
2022-09-14T01:03:22.245Z,10.50
2022-09-14T01:08:30.169Z,9.80
2022-09-14T01:14:09.174Z,10.30
2022-09-14T01:19:32.874Z,11.20
2022-09-14T01:24:47.259Z,10.20
2022-09-14T01:30:02.729Z,10.70
2022-09-14T01:35:14.106Z,11.60
2022-09-14T01:40:41.744Z,10.60
2022-09-14T01:45:52.137Z,11.80
2022-09-14T01:50:57.712Z,13.00
2022-09-14T01:56:14.447Z,10.50
2022-09-14T02:01:29.599Z,9.90
2022-09-14T02:06:43.731Z,9.00
2022-09-14T02:11:46.126Z,10.40
2022-09-14T02:16:47.607Z,10.70
2022-09-14T02:21:49.436Z,9.90
2022-09-14T02:26:53.088Z,9.50
2022-09-14T02:32:09.908Z,10.50
2022-09-14T02:37:18.603Z,9.90
2022-09-14T02:42:34.095Z,10.40
2022-09-14T02:48:04.587Z,10.50
2022-09-14T02:53:43.378Z,10.30
2022-09-14T02:58:45.264Z,9.20
2022-09-14T03:03:46.733Z,12.50
2022-09-14T03:08:48.870Z,13.60
2022-09-14T03:13:50.004Z,15.90
2022-09-14T03:23:54.756Z,14.80
2022-09-14T03:28:58.314Z,10.00
2022-09-14T03:34:00.815Z,13.10
2022-09-14T03:39:02.821Z,10.70
2022-09-14T03:44:04.105Z,9.20
2022-09-14T04:04:10.075Z,14.50
2022-09-14T04:09:11.779Z,11.70
2022-09-14T04:14:13.756Z,17.40
2022-09-14T04:19:15.328Z,19.10
2022-09-14T04:24:17.779Z,16.90
2022-09-14T04:29:19.263Z,12.10
2022-09-14T04:39:23.373Z,17.90
2022-09-14T04:44:24.604Z,14.70
2022-09-14T04:49:25.717Z,15.00
2022-09-14T04:59:28.515Z,15.30
2022-09-14T05:04:29.646Z,17.60
2022-09-14T05:09:30.788Z,17.30
2022-09-14T05:14:31.881Z,18.90
2022-09-14T05:19:33.116Z,15.90
2022-09-14T05:24:34.318Z,12.50
2022-09-14T05:29:35.690Z,12.60
2022-09-14T05:34:36.868Z,14.80
2022-09-14T05:39:38.152Z,15.00
2022-09-14T05:44:39.322Z,15.20
2022-09-14T05:49:40.474Z,17.00
2022-09-14T05:54:42.704Z,17.40
2022-09-14T05:59:43.971Z,16.80
2022-09-14T06:04:45.797Z,15.20
2022-09-14T06:09:46.980Z,14.90
2022-09-14T06:14:48.166Z,10.20
2022-09-14T06:19:49.363Z,10.30
2022-09-14T06:24:50.519Z,9.50
2022-09-14T06:29:53.901Z,6.40
2022-09-14T06:34:55.043Z,6.50
2022-09-14T06:39:57.421Z,5.00
2022-09-14T06:44:58.710Z,4.70
2022-09-14T06:49:59.895Z,4.40
2022-09-14T06:55:01.403Z,4.20
2022-09-14T07:00:04.863Z,4.70
2022-09-14T07:05:06.354Z,4.20
2022-09-14T07:10:07.834Z,4.40
2022-09-14T07:15:09.180Z,4.20
2022-09-14T07:20:10.645Z,4.00
2022-09-14T07:25:11.805Z,3.70
2022-09-14T07:30:13.002Z,3.80
2022-09-14T07:35:14.213Z,2.80
2022-09-14T07:40:17.665Z,2.50
2022-09-14T07:45:20.135Z,3.20
2022-09-14T07:50:21.278Z,2.70
2022-09-14T07:55:22.605Z,2.60
2022-09-14T08:00:24.867Z,2.30
2022-09-14T08:05:26.128Z,2.20
2022-09-14T08:10:27.276Z,1.90
2022-09-14T08:15:28.817Z,1.70
2022-09-14T08:20:30.034Z,2.10
2022-09-14T08:25:31.179Z,2.00
2022-09-14T08:30:33.291Z,1.60
2022-09-14T08:35:57.403Z,2.10
2022-09-14T08:41:09.001Z,1.70
2022-09-14T08:46:35.505Z,1.80
2022-09-14T08:51:36.805Z,1.70
2022-09-14T08:56:44.001Z,1.70
2022-09-14T09:02:04.017Z,1.80
2022-09-14T09:07:23.878Z,2.10
2022-09-14T09:12:29.115Z,1.80
2022-09-14T09:17:35.782Z,1.70
2022-09-14T09:23:02.293Z,1.90
2022-09-14T09:28:12.564Z,1.80
2022-09-14T09:33:20.896Z,1.70
2022-09-14T09:38:25.148Z,1.80
2022-09-14T09:43:47.890Z,1.70
2022-09-14T09:48:48.743Z,1.70
2022-09-14T09:53:55.233Z,1.40
2022-09-14T09:58:56.841Z,1.50
2022-09-14T10:04:09.464Z,1.50
2022-09-14T10:09:20.929Z,1.80
2022-09-14T10:14:22.463Z,1.20
2022-09-14T10:19:28.401Z,1.50
2022-09-14T10:24:33.643Z,1.60
2022-09-14T10:29:41.741Z,1.40
2022-09-14T10:34:42.989Z,1.30
2022-09-14T10:39:55.992Z,1.50
2022-09-14T10:45:18.224Z,1.30
2022-09-14T10:50:46.522Z,1.40
2022-09-14T10:55:50.647Z,1.60
2022-09-14T11:01:07.986Z,1.40
2022-09-14T11:06:39.037Z,1.70
2022-09-14T11:12:06.126Z,2.10
2022-09-14T11:17:15.657Z,1.70
2022-09-14T11:22:26.025Z,1.40
2022-09-14T11:27:57.657Z,1.70
2022-09-14T11:33:18.234Z,2.00
2022-09-14T11:38:24.108Z,1.60
2022-09-14T11:43:33.246Z,1.50
2022-09-14T11:48:55.353Z,1.50
2022-09-14T11:53:56.986Z,1.60
2022-09-14T11:59:05.740Z,1.30
2022-09-14T12:04:13.213Z,1.40
2022-09-14T12:09:20.110Z,1.50
2022-09-14T12:14:26.233Z,1.40
2022-09-14T12:19:27.629Z,1.30
2022-09-14T12:24:30.576Z,1.40
2022-09-14T12:29:33.331Z,1.60
2022-09-14T12:34:34.993Z,1.40
2022-09-14T12:39:37.172Z,1.50
2022-09-14T12:44:42.630Z,1.40
2022-09-14T12:49:44.240Z,1.40
2022-09-14T12:55:04.739Z,1.40
2022-09-14T13:00:12.420Z,1.20
2022-09-14T13:05:16.878Z,1.40
2022-09-14T13:10:23.910Z,1.40
2022-09-14T13:15:26.596Z,1.40
2022-09-14T13:20:30.084Z,1.40
2022-09-14T13:25:37.197Z,1.60
2022-09-14T13:30:41.027Z,1.70
2022-09-14T13:35:47.165Z,1.30
2022-09-14T13:40:51.196Z,1.40
2022-09-14T13:45:52.597Z,1.70
2022-09-14T13:50:56.237Z,1.30
2022-09-14T13:55:57.443Z,1.40
2022-09-14T14:01:04.119Z,1.50
2022-09-14T14:06:29.037Z,1.60
2022-09-14T14:11:41.825Z,1.10
2022-09-14T14:17:21.335Z,1.40
2022-09-14T14:22:30.944Z,1.50
2022-09-14T14:27:46.692Z,1.90
2022-09-14T14:32:53.954Z,4.00
2022-09-14T14:37:59.607Z,3.90
2022-09-14T14:43:06.195Z,2.20
2022-09-14T14:48:10.231Z,2.70
2022-09-14T14:53:11.518Z,5.20
2022-09-14T14:58:19.021Z,5.60
2022-09-14T15:03:20.768Z,5.10
2022-09-14T15:08:22.115Z,6.60
2022-09-14T15:13:23.343Z,5.40
2022-09-14T15:18:24.599Z,5.40
2022-09-14T15:23:26.873Z,7.00
2022-09-14T15:28:30.911Z,8.40
2022-09-14T15:33:35.683Z,5.60
2022-09-14T15:38:37.156Z,5.30
2022-09-14T15:43:38.262Z,5.10
2022-09-14T15:48:39.463Z,3.50
2022-09-14T15:53:41.468Z,5.80
2022-09-14T15:58:47.819Z,6.00
2022-09-14T16:04:07.313Z,4.80
2022-09-14T16:09:14.282Z,6.40
2022-09-14T16:14:15.683Z,8.00
2022-09-14T16:19:17.147Z,4.80
2022-09-14T16:24:20.644Z,5.00
2022-09-14T16:29:24.782Z,5.40
2022-09-14T16:34:29.178Z,6.70
2022-09-14T16:39:30.992Z,6.20
2022-09-14T16:44:32.241Z,6.10
2022-09-14T16:49:33.509Z,6.50
2022-09-14T16:54:34.730Z,6.90
2022-09-14T16:59:38.146Z,8.50
2022-09-14T17:04:39.460Z,7.00
2022-09-14T17:09:40.684Z,7.70
2022-09-14T17:14:42.045Z,17.80
2022-09-14T17:19:47.130Z,9.90
2022-09-14T17:24:49.973Z,4.40
2022-09-14T17:29:52.430Z,3.60
2022-09-14T17:34:54.600Z,4.40
2022-09-14T17:39:55.840Z,6.70
2022-09-14T17:44:58.428Z,6.50
2022-09-14T17:50:01.797Z,3.90
2022-09-14T17:55:07.919Z,4.40
2022-09-14T18:00:11.951Z,4.50
2022-09-14T18:05:13.135Z,6.20
2022-09-14T18:10:19.410Z,4.70
2022-09-14T18:15:21.598Z,3.10
2022-09-14T18:20:26.170Z,3.50
2022-09-14T18:25:28.897Z,5.80
2022-09-14T18:30:30.190Z,4.90
2022-09-14T18:35:33.642Z,7.10
2022-09-14T18:40:36.565Z,7.70
2022-09-14T18:45:37.799Z,8.10
2022-09-14T18:50:41.594Z,7.80
2022-09-14T18:55:42.917Z,6.50
2022-09-14T19:00:44.295Z,4.50
2022-09-14T19:05:46.668Z,3.80
2022-09-14T19:10:47.987Z,5.10
2022-09-14T19:15:49.243Z,6.10
2022-09-14T19:21:05.755Z,6.10
2022-09-14T19:26:11.889Z,5.00
2022-09-14T19:31:16.186Z,5.20
2022-09-14T19:36:20.346Z,4.30
2022-09-14T19:41:22.586Z,4.90
2022-09-14T19:46:24.331Z,5.00
2022-09-14T19:51:28.172Z,7.00
2022-09-14T19:56:31.407Z,7.00
2022-09-14T20:01:34.589Z,5.90
2022-09-14T20:06:41.916Z,4.90
2022-09-14T20:11:47.453Z,4.10
2022-09-14T20:16:54.890Z,4.50
2022-09-14T20:21:56.823Z,4.30
2022-09-14T20:26:59.790Z,4.80
2022-09-14T20:32:03.370Z,4.80
2022-09-14T20:37:04.604Z,5.10
2022-09-14T20:42:06.108Z,5.10
2022-09-14T20:47:07.286Z,5.70
2022-09-14T20:52:08.885Z,6.80
2022-09-14T20:57:10.106Z,6.00
2022-09-14T21:02:11.435Z,6.10
2022-09-14T21:07:12.731Z,7.20
2022-09-14T21:12:14.569Z,6.50
2022-09-14T21:17:16.906Z,6.70
2022-09-14T21:22:18.091Z,6.20
2022-09-14T21:27:19.962Z,6.10
2022-09-14T21:32:21.179Z,6.00
2022-09-14T21:37:25.844Z,6.20
2022-09-14T21:42:28.761Z,6.60
2022-09-14T21:47:30.385Z,5.60
2022-09-14T21:52:31.688Z,6.00
2022-09-14T21:57:33.062Z,6.10
2022-09-14T22:02:34.660Z,5.80
2022-09-14T22:07:35.909Z,5.80
2022-09-14T22:12:38.833Z,4.90
2022-09-14T22:17:41.113Z,6.10
2022-09-14T22:22:43.370Z,5.70
2022-09-14T22:27:44.502Z,6.30
2022-09-14T22:32:45.690Z,5.60
2022-09-14T22:37:48.116Z,6.50
2022-09-14T22:42:49.229Z,6.10
2022-09-14T22:47:50.428Z,6.80
2022-09-14T22:52:51.557Z,6.70
2022-09-14T22:57:52.712Z,5.40
2022-09-14T23:02:54.259Z,6.80
2022-09-14T23:07:56.823Z,6.60
2022-09-14T23:12:58.425Z,6.70
2022-09-14T23:18:00.080Z,7.40
2022-09-14T23:23:01.206Z,6.40
2022-09-14T23:28:04.729Z,6.00
2022-09-14T23:33:05.957Z,6.70
2022-09-14T23:38:07.136Z,6.20
2022-09-14T23:43:08.294Z,6.70
2022-09-14T23:48:09.410Z,6.80
2022-09-14T23:53:10.980Z,6.70
2022-09-14T23:58:12.349Z,6.20
