createdAt,value
2023-01-30T00:00:34.709Z,7.07
2023-01-30T00:03:06.708Z,8.38
2023-01-30T00:05:45.630Z,8.75
2023-01-30T00:08:14.213Z,7.65
2023-01-30T00:10:42.022Z,7.72
2023-01-30T00:13:10.031Z,7.88
2023-01-30T00:15:37.851Z,9.05
2023-01-30T00:18:06.465Z,8.10
2023-01-30T00:20:40.333Z,7.88
2023-01-30T00:23:09.545Z,6.97
2023-01-30T00:25:38.134Z,7.45
2023-01-30T00:28:06.263Z,8.00
2023-01-30T00:30:33.952Z,7.82
2023-01-30T00:33:02.135Z,6.63
2023-01-30T00:35:30.264Z,6.85
2023-01-30T00:37:58.572Z,6.78
2023-01-30T00:40:29.268Z,5.60
2023-01-30T00:43:16.311Z,6.53
2023-01-30T00:46:04.012Z,7.18
2023-01-30T00:48:32.953Z,4.85
2023-01-30T00:51:01.378Z,5.72
2023-01-30T00:53:29.148Z,5.85
2023-01-30T00:55:58.084Z,5.10
2023-01-30T00:58:25.912Z,5.78
2023-01-30T01:00:53.855Z,5.88
2023-01-30T01:03:24.519Z,5.60
2023-01-30T01:05:53.142Z,6.07
2023-01-30T04:49:41.416Z,8.23
2023-01-30T04:52:08.973Z,9.38
2023-01-30T04:54:37.310Z,8.52
2023-01-30T04:57:05.049Z,7.13
2023-01-30T04:59:32.564Z,8.85
2023-01-30T05:02:00.190Z,7.97
2023-01-30T05:04:27.725Z,7.90
2023-01-30T05:06:56.703Z,8.43
2023-01-30T05:09:24.224Z,7.50
2023-01-30T05:11:51.910Z,8.93
2023-01-30T05:14:19.458Z,8.40
2023-01-30T05:16:47.014Z,8.20
2023-01-30T05:19:14.880Z,9.00
2023-01-30T05:21:42.382Z,9.77
2023-01-30T05:24:11.252Z,9.68
2023-01-30T05:26:38.767Z,9.27
2023-01-30T05:29:06.345Z,8.65
2023-01-30T05:31:38.255Z,9.23
2023-01-30T05:34:05.797Z,8.55
2023-01-30T05:36:33.362Z,8.82
2023-01-30T05:39:00.864Z,8.23
2023-01-30T05:41:29.754Z,10.27
2023-01-30T05:43:57.344Z,10.35
2023-01-30T05:46:24.915Z,8.77
2023-01-30T05:48:52.427Z,8.38
2023-01-30T05:51:21.042Z,9.73
2023-01-30T05:53:48.619Z,8.65
2023-01-30T05:56:16.501Z,9.05
2023-01-30T05:58:45.573Z,8.93
2023-01-30T06:01:13.935Z,8.38
2023-01-30T06:03:41.531Z,9.23
2023-01-30T06:06:09.304Z,9.68
2023-01-30T06:08:36.831Z,9.25
2023-01-30T06:11:05.548Z,8.98
2023-01-30T06:13:33.091Z,9.65
2023-01-30T06:16:02.062Z,8.50
2023-01-30T06:18:29.734Z,8.35
2023-01-30T06:20:57.609Z,8.02
2023-01-30T06:23:25.222Z,7.57
2023-01-30T06:25:53.611Z,8.68
2023-01-30T06:28:21.493Z,7.78
2023-01-30T06:30:49.241Z,8.50
2023-01-30T06:33:18.454Z,7.97
2023-01-30T06:35:50.467Z,8.85
2023-01-30T06:38:19.344Z,8.25
2023-01-30T06:40:57.867Z,8.32
2023-01-30T06:43:26.037Z,7.90
2023-01-30T06:45:54.130Z,7.20
2023-01-30T06:48:23.479Z,8.60
2023-01-30T06:50:51.206Z,8.38
2023-01-30T06:53:30.092Z,7.20
2023-01-30T06:56:12.863Z,8.77
2023-01-30T06:58:40.502Z,7.10
2023-01-30T07:01:08.140Z,7.78
2023-01-30T07:03:37.010Z,8.52
2023-01-30T07:06:05.397Z,7.50
2023-01-30T07:08:32.961Z,8.07
2023-01-30T07:11:00.538Z,7.63
2023-01-30T07:13:28.092Z,8.55
2023-01-30T07:15:56.429Z,7.90
2023-01-30T07:18:23.956Z,8.15
2023-01-30T07:20:52.832Z,7.88
2023-01-30T07:23:20.395Z,8.45
2023-01-30T07:25:47.880Z,7.93
2023-01-30T07:28:17.621Z,8.07
2023-01-30T07:30:45.474Z,7.88
2023-01-30T07:33:13.414Z,8.73
2023-01-30T07:35:41.397Z,9.00
2023-01-30T07:38:10.251Z,9.50
2023-01-30T07:40:37.789Z,8.52
2023-01-30T07:43:06.160Z,8.73
2023-01-30T07:45:36.713Z,8.88
2023-01-30T07:48:05.403Z,8.20
2023-01-30T07:50:33.017Z,9.80
2023-01-30T07:53:00.712Z,9.75
2023-01-30T07:55:29.585Z,9.35
2023-01-30T07:57:57.150Z,9.85
2023-01-30T08:00:25.468Z,10.50
2023-01-30T08:02:53.298Z,10.35
2023-01-30T08:05:20.842Z,10.23
2023-01-30T08:07:48.373Z,10.23
2023-01-30T08:10:16.705Z,10.07
2023-01-30T08:12:45.827Z,9.00
2023-01-30T08:15:13.352Z,9.63
2023-01-30T08:17:40.971Z,9.02
2023-01-30T08:20:09.374Z,9.25
2023-01-30T08:22:36.872Z,8.43
2023-01-30T08:25:04.523Z,7.90
2023-01-30T08:27:32.053Z,9.43
2023-01-30T08:30:00.908Z,8.70
2023-01-30T08:32:28.451Z,10.32
2023-01-30T08:34:55.950Z,9.05
2023-01-30T08:37:23.535Z,8.90
2023-01-30T08:39:51.149Z,9.55
2023-01-30T08:42:18.747Z,9.18
2023-01-30T08:44:47.416Z,8.88
2023-01-30T08:47:16.342Z,9.13
2023-01-30T08:49:43.864Z,9.88
2023-01-30T08:52:11.393Z,11.27
2023-01-30T08:54:38.956Z,9.35
2023-01-30T08:57:06.862Z,8.60
2023-01-30T08:59:34.628Z,7.93
2023-01-30T09:02:02.207Z,8.18
2023-01-30T09:04:34.220Z,7.70
2023-01-30T09:07:02.084Z,7.45
2023-01-30T09:09:29.592Z,9.43
2023-01-30T09:11:57.521Z,7.95
2023-01-30T09:14:25.047Z,6.75
2023-01-30T09:16:55.657Z,5.95
2023-01-30T09:19:23.364Z,5.72
2023-01-30T09:21:52.422Z,6.50
2023-01-30T09:24:20.345Z,7.03
2023-01-30T09:26:48.239Z,8.00
2023-01-30T09:29:16.011Z,8.07
2023-01-30T09:31:43.661Z,7.47
2023-01-30T09:34:11.282Z,6.40
2023-01-30T09:36:40.025Z,8.27
2023-01-30T09:39:08.983Z,7.78
2023-01-30T09:41:43.832Z,6.97
2023-01-30T09:44:34.224Z,6.95
2023-01-30T09:47:05.608Z,7.40
2023-01-30T09:49:36.774Z,8.13
2023-01-30T09:52:09.951Z,7.47
2023-01-30T09:54:41.616Z,6.63
2023-01-30T09:57:21.399Z,8.10
2023-01-30T09:59:54.587Z,7.97
2023-01-30T10:02:32.963Z,7.53
2023-01-30T10:05:02.805Z,7.70
2023-01-30T10:07:33.671Z,7.45
2023-01-30T10:10:05.628Z,7.40
2023-01-30T10:12:40.986Z,8.05
2023-01-30T10:15:15.697Z,8.27
2023-01-30T10:17:49.704Z,8.10
2023-01-30T10:22:51.072Z,7.20
2023-01-30T10:27:50.681Z,7.35
2023-01-30T10:30:18.947Z,8.02
2023-01-30T10:32:49.216Z,7.95
2023-01-30T10:35:17.894Z,8.25
2023-01-30T10:37:47.720Z,8.13
2023-01-30T10:40:20.377Z,7.97
2023-01-30T10:42:55.023Z,8.13
2023-01-30T10:45:25.570Z,7.13
2023-01-30T10:47:59.458Z,8.05
2023-01-30T13:20:21.783Z,9.40
2023-01-30T13:22:54.226Z,7.47
2023-01-30T13:25:26.826Z,7.75
2023-01-30T13:27:56.937Z,8.35
2023-01-30T13:30:27.805Z,7.65
2023-01-30T13:32:57.812Z,9.35
2023-01-30T13:35:29.961Z,8.05
2023-01-30T13:37:58.404Z,8.65
2023-01-30T13:40:27.506Z,10.20
2023-01-30T13:42:56.934Z,8.60
2023-01-30T13:45:25.478Z,8.85
2023-01-30T13:48:10.411Z,9.40
2023-01-30T13:50:44.802Z,9.20
2023-01-30T13:53:16.128Z,8.65
2023-01-30T13:55:47.407Z,8.90
2023-01-30T13:58:21.820Z,9.00
2023-01-30T14:00:55.928Z,7.88
2023-01-30T14:03:29.065Z,7.55
2023-01-30T14:06:10.726Z,8.80
2023-01-30T14:08:40.955Z,9.80
2023-01-30T14:11:23.433Z,8.18
2023-01-30T14:13:53.188Z,9.15
2023-01-30T14:16:20.781Z,8.45
2023-01-30T14:18:48.435Z,8.48
2023-01-30T14:21:21.989Z,9.90
2023-01-30T14:23:56.967Z,9.32
2023-01-30T14:26:39.427Z,8.10
2023-01-30T14:29:08.378Z,7.78
2023-01-30T14:31:55.448Z,9.52
2023-01-30T14:34:46.942Z,8.93
2023-01-30T14:37:29.204Z,7.88
2023-01-30T14:39:59.911Z,8.75
2023-01-30T14:42:28.485Z,8.25
2023-01-30T14:44:59.945Z,8.23
2023-01-30T14:47:33.007Z,8.95
2023-01-30T14:50:17.795Z,8.95
2023-01-30T14:52:49.586Z,8.38
2023-01-30T14:55:19.318Z,9.68
2023-01-30T14:57:55.727Z,8.00
2023-01-30T15:00:25.942Z,8.82
2023-01-30T15:02:57.213Z,9.18
2023-01-30T15:05:29.730Z,10.27
2023-01-30T15:08:16.719Z,8.30
2023-01-30T15:11:06.129Z,8.00
2023-01-30T15:13:41.280Z,7.95
2023-01-30T15:16:40.561Z,8.77
2023-01-30T15:19:19.780Z,9.18
2023-01-30T15:21:59.327Z,9.65
2023-01-30T15:24:44.755Z,8.73
2023-01-30T15:27:16.046Z,8.40
2023-01-30T15:29:53.790Z,7.93
2023-01-30T15:32:22.144Z,7.60
2023-01-30T15:34:52.069Z,9.07
2023-01-30T15:37:32.711Z,7.75
2023-01-30T15:40:19.202Z,8.18
2023-01-30T15:42:49.149Z,8.40
2023-01-30T15:45:20.029Z,8.38
2023-01-30T15:47:55.423Z,8.85
2023-01-30T15:50:26.109Z,8.40
2023-01-30T15:52:59.070Z,7.85
2023-01-30T15:55:28.076Z,8.45
2023-01-30T15:58:08.726Z,7.97
2023-01-30T16:00:43.831Z,7.53
2023-01-30T16:03:13.087Z,8.10
2023-01-30T16:05:48.221Z,7.50
2023-01-30T16:08:23.974Z,7.47
2023-01-30T16:10:51.931Z,8.10
2023-01-30T16:13:24.172Z,7.47
2023-01-30T16:16:08.184Z,7.85
2023-01-30T16:18:42.874Z,7.70
2023-01-30T16:21:13.904Z,7.70
2023-01-30T16:23:42.636Z,7.22
2023-01-30T16:26:17.442Z,7.55
2023-01-30T16:28:47.149Z,7.60
2023-01-30T16:31:14.917Z,7.25
2023-01-30T16:33:42.823Z,7.10
2023-01-30T16:36:25.319Z,7.20
2023-01-30T16:38:53.826Z,6.65
2023-01-30T16:41:32.013Z,6.30
2023-01-30T16:44:12.186Z,7.45
2023-01-30T16:46:50.551Z,6.75
2023-01-30T16:49:22.097Z,7.70
2023-01-30T16:51:50.919Z,7.65
2023-01-30T16:54:20.249Z,7.30
2023-01-30T16:56:49.398Z,7.10
2023-01-30T16:59:20.287Z,6.90
2023-01-30T17:01:49.351Z,7.68
2023-01-30T17:04:20.785Z,7.00
2023-01-30T17:06:54.243Z,7.05
2023-01-30T17:09:38.429Z,6.68
2023-01-30T17:12:30.011Z,7.65
2023-01-30T17:15:12.660Z,6.35
2023-01-30T17:17:41.789Z,7.78
2023-01-30T17:20:10.094Z,7.03
2023-01-30T17:22:38.462Z,7.35
2023-01-30T17:25:07.149Z,6.93
2023-01-30T17:27:34.939Z,7.25
2023-01-30T17:30:03.726Z,7.70
2023-01-30T17:32:31.623Z,6.88
2023-01-30T17:35:00.798Z,6.22
2023-01-30T17:37:29.031Z,6.50
2023-01-30T17:39:56.728Z,5.95
2023-01-30T17:42:25.255Z,6.03
2023-01-30T17:44:54.150Z,6.22
2023-01-30T17:47:22.136Z,6.55
2023-01-30T17:49:49.891Z,5.32
2023-01-30T17:52:19.115Z,5.40
2023-01-30T17:54:47.361Z,6.20
2023-01-30T17:57:15.973Z,6.50
2023-01-30T17:59:44.399Z,5.93
2023-01-30T18:02:12.089Z,6.28
2023-01-30T18:04:42.670Z,6.13
2023-01-30T18:07:14.239Z,6.35
2023-01-30T18:09:43.221Z,5.53
2023-01-30T18:12:11.252Z,5.97
2023-01-30T18:14:39.792Z,6.75
2023-01-30T18:17:08.259Z,6.20
2023-01-30T18:19:36.193Z,7.65
2023-01-30T18:22:03.760Z,5.28
2023-01-30T18:24:31.915Z,6.80
2023-01-30T18:27:01.976Z,5.63
2023-01-30T18:29:29.970Z,6.05
2023-01-30T18:32:03.664Z,6.57
2023-01-30T18:34:32.218Z,5.82
2023-01-30T18:37:00.300Z,5.47
2023-01-30T18:39:31.905Z,6.75
2023-01-30T18:42:02.495Z,6.00
2023-01-30T18:44:30.433Z,6.35
2023-01-30T18:46:58.487Z,5.93
2023-01-30T18:49:26.021Z,5.85
2023-01-30T18:51:54.299Z,6.43
2023-01-30T18:54:21.825Z,6.53
2023-01-30T18:56:50.301Z,7.55
2023-01-30T18:59:22.608Z,6.40
2023-01-30T19:01:50.401Z,6.38
2023-01-30T19:04:18.127Z,6.90
2023-01-30T19:06:49.722Z,7.22
2023-01-30T19:09:18.419Z,6.15
2023-01-30T19:12:04.308Z,5.78
2023-01-30T19:14:33.513Z,6.85
2023-01-30T19:17:01.347Z,7.15
2023-01-30T19:19:29.672Z,7.85
2023-01-30T19:21:57.286Z,7.05
2023-01-30T19:24:25.227Z,7.43
2023-01-30T19:26:53.353Z,8.65
2023-01-30T19:29:21.578Z,6.47
2023-01-30T19:31:50.853Z,7.50
2023-01-30T19:34:18.840Z,7.85
2023-01-30T19:36:47.568Z,8.15
2023-01-30T19:39:15.208Z,9.02
2023-01-30T19:41:42.988Z,8.65
2023-01-30T19:44:12.749Z,8.25
2023-01-30T19:46:40.797Z,7.95
2023-01-30T19:49:21.034Z,7.43
2023-01-30T19:51:48.648Z,7.63
2023-01-30T19:54:19.558Z,7.57
2023-01-30T19:56:49.384Z,7.47
2023-01-30T19:59:17.116Z,7.65
2023-01-30T20:01:44.917Z,7.68
2023-01-30T20:04:13.946Z,7.65
2023-01-30T20:06:44.821Z,8.00
2023-01-30T20:09:17.803Z,8.98
2023-01-30T20:11:45.595Z,8.93
2023-01-30T20:14:13.357Z,8.20
2023-01-30T20:16:43.669Z,7.70
2023-01-30T20:19:13.811Z,9.48
2023-01-30T20:21:46.358Z,8.30
2023-01-30T20:24:28.810Z,8.80
2023-01-30T20:26:57.529Z,9.43
2023-01-30T20:29:30.531Z,9.85
2023-01-30T20:31:58.592Z,10.50
2023-01-30T20:34:26.878Z,9.38
2023-01-30T20:37:07.861Z,10.15
2023-01-30T20:39:38.794Z,9.43
2023-01-30T20:42:06.706Z,9.13
2023-01-30T20:44:36.584Z,9.27
2023-01-30T20:47:04.651Z,10.10
2023-01-30T20:49:53.587Z,10.43
2023-01-30T20:52:23.187Z,10.05
2023-01-30T20:54:51.421Z,10.60
2023-01-30T20:57:48.704Z,12.00
2023-01-30T21:00:23.649Z,10.80
2023-01-30T21:02:57.447Z,11.07
2023-01-30T21:09:02.508Z,10.07
2023-01-30T21:18:14.417Z,11.02
2023-01-30T21:21:19.354Z,10.20
2023-01-30T21:26:30.970Z,10.07
2023-01-30T21:29:26.042Z,11.10
2023-01-30T21:35:26.396Z,11.93
2023-01-30T21:38:12.705Z,10.55
2023-01-30T21:41:00.662Z,11.65
2023-01-30T21:43:31.951Z,11.93
2023-01-30T21:46:00.712Z,11.25
2023-01-30T21:48:40.117Z,13.00
2023-01-30T21:51:16.779Z,11.07
2023-01-30T21:53:44.795Z,11.77
2023-01-30T21:56:14.830Z,13.07
2023-01-30T22:02:22.853Z,12.38
2023-01-30T22:05:02.502Z,12.68
2023-01-30T22:07:56.571Z,12.00
2023-01-30T22:13:52.868Z,11.70
2023-01-30T22:16:21.868Z,11.35
2023-01-30T22:19:29.242Z,12.25
2023-01-30T22:22:00.306Z,11.13
2023-01-30T22:24:33.795Z,13.10
2023-01-30T22:27:12.758Z,12.85
2023-01-30T22:30:14.480Z,11.75
2023-01-30T22:32:44.503Z,13.18
2023-01-30T22:35:34.563Z,12.23
2023-01-30T22:38:04.895Z,12.30
2023-01-30T22:40:38.638Z,14.13
2023-01-30T22:43:15.595Z,12.93
2023-01-30T22:45:53.392Z,13.10
2023-01-30T22:48:33.151Z,13.00
2023-01-30T22:51:05.780Z,15.88
2023-01-30T22:53:43.430Z,13.80
2023-01-30T22:56:12.405Z,12.98
2023-01-30T22:58:40.800Z,11.80
2023-01-30T23:01:10.150Z,14.07
2023-01-30T23:03:40.865Z,11.27
2023-01-30T23:06:12.255Z,13.40
2023-01-30T23:08:41.442Z,12.93
2023-01-30T23:11:10.925Z,14.20
2023-01-30T23:13:40.306Z,14.18
2023-01-30T23:16:10.927Z,12.93
2023-01-30T23:18:58.778Z,12.70
2023-01-30T23:21:29.827Z,13.38
2023-01-30T23:23:59.048Z,13.25
2023-01-30T23:26:28.221Z,14.25
2023-01-30T23:28:56.859Z,12.93
2023-01-30T23:31:26.228Z,13.77
2023-01-30T23:33:55.889Z,13.13
2023-01-30T23:36:24.473Z,16.10
2023-01-30T23:38:53.447Z,14.60
2023-01-30T23:41:22.470Z,15.80
2023-01-30T23:43:50.497Z,13.48
2023-01-30T23:46:21.253Z,14.25
2023-01-30T23:48:52.881Z,12.98
2023-01-30T23:51:23.713Z,13.95
2023-01-30T23:53:54.870Z,14.32
2023-01-30T23:56:25.062Z,13.98
2023-01-30T23:58:55.999Z,11.30
