createdAt,value
2023-03-24T00:00:11.670Z,4.27
2023-03-24T00:02:42.076Z,8.00
2023-03-24T00:05:11.850Z,3.87
2023-03-24T00:07:39.772Z,3.70
2023-03-24T00:10:09.709Z,4.40
2023-03-24T00:12:38.474Z,6.87
2023-03-24T00:15:07.676Z,7.37
2023-03-24T00:17:36.021Z,5.97
2023-03-24T00:20:11.113Z,7.03
2023-03-24T00:22:42.245Z,5.70
2023-03-24T00:25:12.017Z,5.20
2023-03-24T00:27:39.560Z,5.90
2023-03-24T00:30:10.025Z,5.57
2023-03-24T00:32:38.753Z,4.60
2023-03-24T00:35:11.118Z,5.90
2023-03-24T00:37:39.370Z,5.03
2023-03-24T00:40:13.924Z,5.50
2023-03-24T00:42:41.472Z,3.70
2023-03-24T00:45:09.389Z,7.73
2023-03-24T00:47:39.288Z,6.50
2023-03-24T00:50:08.970Z,4.17
2023-03-24T00:52:36.008Z,6.77
2023-03-24T00:55:05.515Z,3.20
2023-03-24T00:57:35.991Z,3.57
2023-03-24T01:00:16.818Z,3.53
2023-03-24T01:02:46.478Z,3.60
2023-03-24T01:05:14.986Z,3.37
2023-03-24T01:07:43.282Z,4.60
2023-03-24T01:10:13.445Z,4.00
2023-03-24T01:12:40.884Z,5.37
2023-03-24T01:15:21.942Z,2.87
2023-03-24T01:17:48.773Z,3.43
2023-03-24T01:20:16.152Z,2.80
2023-03-24T01:22:44.863Z,2.97
2023-03-24T01:25:16.863Z,3.40
2023-03-24T01:27:45.359Z,3.33
2023-03-24T01:30:17.914Z,3.57
2023-03-24T01:32:44.599Z,3.37
2023-03-24T01:35:12.200Z,3.27
2023-03-24T01:37:39.441Z,2.90
2023-03-24T01:40:09.708Z,3.40
2023-03-24T01:42:37.710Z,3.73
2023-03-24T01:45:38.628Z,3.43
2023-03-24T01:48:14.545Z,2.83
2023-03-24T01:50:46.978Z,2.70
2023-03-24T01:53:15.390Z,2.97
2023-03-24T01:55:45.420Z,2.90
2023-03-24T01:58:14.418Z,4.40
2023-03-24T02:00:52.662Z,3.27
2023-03-24T02:03:40.179Z,2.50
2023-03-24T02:06:08.799Z,3.30
2023-03-24T02:08:49.937Z,5.03
2023-03-24T02:11:16.735Z,3.67
2023-03-24T02:13:50.818Z,2.80
2023-03-24T02:16:53.266Z,3.40
2023-03-24T02:19:44.866Z,2.83
2023-03-24T02:22:20.765Z,2.97
2023-03-24T02:25:09.221Z,3.83
2023-03-24T02:27:58.185Z,2.70
2023-03-24T02:30:43.753Z,5.17
2023-03-24T02:33:49.323Z,2.70
2023-03-24T02:36:38.854Z,2.90
2023-03-24T02:39:11.456Z,2.70
2023-03-24T02:41:53.806Z,2.60
2023-03-24T02:44:50.171Z,2.30
2023-03-24T02:47:29.224Z,4.37
2023-03-24T02:50:31.740Z,3.00
2023-03-24T02:53:13.963Z,4.63
2023-03-24T02:56:10.318Z,3.40
2023-03-24T02:58:43.550Z,2.40
2023-03-24T03:01:19.136Z,2.80
2023-03-24T03:04:08.960Z,2.30
2023-03-24T03:06:42.725Z,4.13
2023-03-24T03:09:16.247Z,2.37
2023-03-24T03:11:47.629Z,3.83
2023-03-24T03:14:44.139Z,3.30
2023-03-24T03:17:18.722Z,2.83
2023-03-24T03:19:50.240Z,3.47
2023-03-24T03:22:23.138Z,2.60
2023-03-24T03:24:55.217Z,3.63
2023-03-24T03:27:29.326Z,3.00
2023-03-24T03:30:04.434Z,2.67
2023-03-24T03:32:34.820Z,2.90
2023-03-24T03:35:08.110Z,2.60
2023-03-24T03:37:51.209Z,2.80
2023-03-24T03:40:23.325Z,2.80
2023-03-24T03:42:55.880Z,2.33
2023-03-24T03:45:22.838Z,2.80
2023-03-24T03:47:50.767Z,2.50
2023-03-24T03:50:17.846Z,2.70
2023-03-24T03:52:44.728Z,2.50
2023-03-24T03:55:12.501Z,2.40
2023-03-24T03:57:41.321Z,2.63
2023-03-24T04:00:16.728Z,2.53
2023-03-24T04:03:14.607Z,2.40
2023-03-24T04:06:04.874Z,2.43
2023-03-24T04:08:53.112Z,2.30
2023-03-24T04:11:40.618Z,2.40
2023-03-24T04:14:35.571Z,2.43
2023-03-24T04:17:46.017Z,2.50
2023-03-24T04:20:32.746Z,2.73
2023-03-24T04:23:14.823Z,2.73
2023-03-24T04:25:58.556Z,2.40
2023-03-24T04:28:52.194Z,2.70
2023-03-24T04:31:34.054Z,2.70
2023-03-24T04:34:12.131Z,2.63
2023-03-24T04:37:04.057Z,2.90
2023-03-24T04:39:46.099Z,3.07
2023-03-24T04:42:23.435Z,2.47
2023-03-24T04:44:51.652Z,2.83
2023-03-24T04:47:53.604Z,2.70
2023-03-24T04:50:40.746Z,2.70
2023-03-24T04:53:13.393Z,2.80
2023-03-24T04:55:49.665Z,2.87
2023-03-24T04:58:23.188Z,2.93
2023-03-24T05:01:17.328Z,2.83
2023-03-24T05:03:55.272Z,3.30
2023-03-24T05:06:22.034Z,2.97
2023-03-24T05:08:49.025Z,2.70
2023-03-24T05:11:16.170Z,2.80
2023-03-24T05:13:49.494Z,2.40
2023-03-24T05:16:16.304Z,2.30
2023-03-24T05:18:51.684Z,2.40
2023-03-24T05:21:20.538Z,2.43
2023-03-24T05:23:47.354Z,2.00
2023-03-24T05:26:14.123Z,2.33
2023-03-24T05:28:58.546Z,2.70
2023-03-24T05:31:25.531Z,2.20
2023-03-24T05:34:14.622Z,2.40
2023-03-24T05:36:50.727Z,2.40
2023-03-24T05:39:20.822Z,2.20
2023-03-24T05:41:56.980Z,2.27
2023-03-24T05:44:23.742Z,2.20
2023-03-24T05:47:16.095Z,2.93
2023-03-24T05:49:43.412Z,3.10
2023-03-24T05:52:11.795Z,2.50
2023-03-24T05:54:40.816Z,2.53
2023-03-24T05:57:16.630Z,2.93
2023-03-24T06:00:17.168Z,2.60
2023-03-24T06:02:56.857Z,2.90
2023-03-24T06:05:27.907Z,2.47
2023-03-24T06:07:58.476Z,3.10
2023-03-24T06:10:27.843Z,2.80
2023-03-24T06:12:56.008Z,3.00
2023-03-24T06:15:27.945Z,2.43
2023-03-24T06:18:01.048Z,2.40
2023-03-24T06:20:33.792Z,2.43
2023-03-24T06:23:04.665Z,2.80
2023-03-24T06:25:38.806Z,2.63
2023-03-24T06:28:22.700Z,3.13
2023-03-24T06:30:50.318Z,2.90
2023-03-24T06:33:25.841Z,3.57
2023-03-24T06:35:54.230Z,2.60
2023-03-24T06:38:22.205Z,3.00
2023-03-24T06:40:49.097Z,2.87
2023-03-24T06:43:16.119Z,2.70
2023-03-24T06:45:45.132Z,2.70
2023-03-24T06:48:19.048Z,2.77
2023-03-24T06:50:46.366Z,3.07
2023-03-24T06:53:13.806Z,2.73
2023-03-24T06:55:41.666Z,3.17
2023-03-24T06:58:10.402Z,2.93
2023-03-24T07:00:55.256Z,3.53
2023-03-24T07:03:43.310Z,3.43
2023-03-24T07:06:15.876Z,3.27
2023-03-24T07:08:44.640Z,3.20
2023-03-24T07:11:12.043Z,3.07
2023-03-24T07:13:47.448Z,3.20
2023-03-24T07:16:16.174Z,3.10
2023-03-24T07:18:43.536Z,3.40
2023-03-24T07:21:10.303Z,2.83
2023-03-24T07:23:37.350Z,3.13
2023-03-24T07:26:20.584Z,3.37
2023-03-24T07:28:47.607Z,2.50
2023-03-24T07:31:24.623Z,2.93
2023-03-24T07:34:01.045Z,3.20
2023-03-24T07:36:28.812Z,3.43
2023-03-24T07:38:57.397Z,2.90
2023-03-24T07:41:31.291Z,3.27
2023-03-24T07:44:02.728Z,2.90
2023-03-24T07:46:48.619Z,2.60
2023-03-24T07:49:19.411Z,3.30
2023-03-24T07:52:07.400Z,3.97
2023-03-24T07:54:39.992Z,4.60
2023-03-24T07:57:08.949Z,3.13
2023-03-24T07:59:37.871Z,3.30
2023-03-24T08:02:31.097Z,5.57
2023-03-24T08:05:13.772Z,3.70
2023-03-24T08:07:58.068Z,5.50
2023-03-24T08:10:27.352Z,3.37
2023-03-24T08:12:54.919Z,5.63
2023-03-24T08:15:22.262Z,5.07
2023-03-24T08:17:50.239Z,3.43
2023-03-24T08:20:19.408Z,4.10
2023-03-24T08:22:53.986Z,6.57
2023-03-24T08:25:22.589Z,4.27
2023-03-24T08:27:49.233Z,8.43
2023-03-24T08:30:20.045Z,6.13
2023-03-24T08:32:49.724Z,9.40
2023-03-24T08:35:19.317Z,4.20
2023-03-24T08:37:46.757Z,11.93
2023-03-24T08:40:19.072Z,6.30
2023-03-24T08:42:52.893Z,5.83
2023-03-24T08:45:21.504Z,5.97
2023-03-24T08:47:50.378Z,5.80
2023-03-24T08:50:20.253Z,4.33
2023-03-24T08:52:48.109Z,4.47
2023-03-24T08:55:16.458Z,5.53
2023-03-24T08:57:43.364Z,4.53
2023-03-24T09:00:14.702Z,3.53
2023-03-24T09:02:49.360Z,12.77
2023-03-24T09:05:22.742Z,9.57
2023-03-24T09:07:53.692Z,29.27
2023-03-24T09:10:22.492Z,6.73
2023-03-24T09:12:49.946Z,36.30
2023-03-24T09:15:17.004Z,9.00
2023-03-24T09:17:44.283Z,5.10
2023-03-24T09:20:14.402Z,12.30
2023-03-24T09:22:43.932Z,6.93
2023-03-24T09:25:13.671Z,3.07
2023-03-24T09:27:40.365Z,3.30
2023-03-24T09:30:09.531Z,3.37
2023-03-24T09:32:36.948Z,3.10
2023-03-24T09:35:05.259Z,5.07
2023-03-24T09:37:32.611Z,6.00
2023-03-24T09:40:01.377Z,3.97
2023-03-24T09:42:33.372Z,3.87
2023-03-24T09:45:24.012Z,3.33
2023-03-24T09:47:57.961Z,6.53
2023-03-24T09:50:33.047Z,4.13
2023-03-24T09:53:07.193Z,3.40
2023-03-24T09:55:39.222Z,3.23
2023-03-24T09:58:08.375Z,7.50
2023-03-24T10:00:36.699Z,9.77
2023-03-24T10:03:23.656Z,6.90
2023-03-24T10:05:58.277Z,9.67
2023-03-24T10:08:34.149Z,10.47
2023-03-24T10:11:43.121Z,13.83
2023-03-24T10:14:21.448Z,12.87
2023-03-24T10:17:02.731Z,12.83
2023-03-24T10:20:01.335Z,8.17
2023-03-24T10:22:42.543Z,13.00
2023-03-24T10:25:26.804Z,8.87
2023-03-24T10:28:00.528Z,16.67
2023-03-24T10:30:34.680Z,6.53
2023-03-24T10:33:02.158Z,7.83
2023-03-24T10:35:42.057Z,11.43
2023-03-24T10:38:20.934Z,5.83
2023-03-24T10:40:49.368Z,8.90
2023-03-24T10:43:18.813Z,8.00
2023-03-24T10:45:50.266Z,5.83
2023-03-24T10:48:40.491Z,5.80
2023-03-24T10:51:13.769Z,4.47
2023-03-24T10:53:40.733Z,4.83
2023-03-24T10:56:08.000Z,4.53
2023-03-24T10:58:43.021Z,4.30
2023-03-24T11:01:25.158Z,2.90
2023-03-24T11:03:52.135Z,1.63
2023-03-24T11:06:21.057Z,1.80
2023-03-24T11:08:47.997Z,1.70
2023-03-24T11:11:28.138Z,2.30
2023-03-24T11:13:58.343Z,1.90
2023-03-24T11:16:43.948Z,1.83
2023-03-24T11:19:32.605Z,2.30
2023-03-24T11:22:04.032Z,1.70
2023-03-24T11:24:34.788Z,1.63
2023-03-24T11:27:03.123Z,3.17
2023-03-24T11:29:33.592Z,3.67
2023-03-24T11:32:11.405Z,4.63
2023-03-24T11:34:42.325Z,3.00
2023-03-24T11:37:15.844Z,4.63
2023-03-24T11:39:44.177Z,3.60
2023-03-24T11:42:10.956Z,3.20
2023-03-24T11:44:37.997Z,5.47
2023-03-24T11:47:24.332Z,6.77
2023-03-24T11:50:18.757Z,4.97
2023-03-24T11:52:53.726Z,6.50
2023-03-24T11:55:43.758Z,11.73
2023-03-24T11:58:43.903Z,4.20
2023-03-24T12:01:19.794Z,10.97
2023-03-24T12:04:11.318Z,3.90
2023-03-24T12:07:12.609Z,2.43
2023-03-24T12:10:06.254Z,2.00
2023-03-24T12:13:37.982Z,3.43
2023-03-24T12:16:26.314Z,3.10
2023-03-24T12:19:15.004Z,4.97
2023-03-24T12:22:23.031Z,2.73
2023-03-24T12:25:06.257Z,2.77
2023-03-24T12:27:43.048Z,2.60
2023-03-24T12:30:25.808Z,3.03
2023-03-24T12:33:11.112Z,3.30
2023-03-24T12:35:55.317Z,2.47
2023-03-24T12:38:30.582Z,2.37
2023-03-24T12:41:12.669Z,1.70
2023-03-24T12:44:16.400Z,2.40
2023-03-24T12:46:58.960Z,3.03
2023-03-24T12:49:41.937Z,2.43
2023-03-24T12:52:28.194Z,2.00
2023-03-24T12:55:08.106Z,2.57
2023-03-24T12:57:49.834Z,2.50
2023-03-24T13:00:31.206Z,3.07
2023-03-24T13:03:01.988Z,2.17
2023-03-24T13:05:36.768Z,2.63
2023-03-24T13:08:11.618Z,2.40
2023-03-24T13:10:42.111Z,2.97
2023-03-24T13:13:31.928Z,3.00
2023-03-24T13:16:03.297Z,2.73
2023-03-24T13:18:39.086Z,2.00
2023-03-24T13:21:11.764Z,2.60
2023-03-24T13:24:09.376Z,2.43
2023-03-24T13:26:39.966Z,3.03
2023-03-24T13:29:38.389Z,2.57
2023-03-24T13:32:25.490Z,2.37
2023-03-24T13:35:29.921Z,3.20
2023-03-24T13:38:04.423Z,5.27
2023-03-24T13:40:32.586Z,4.13
2023-03-24T13:43:09.875Z,3.20
2023-03-24T13:45:43.173Z,8.07
2023-03-24T13:48:09.786Z,4.97
2023-03-24T13:50:42.645Z,5.07
2023-03-24T13:53:16.425Z,16.57
2023-03-24T13:55:51.087Z,4.77
2023-03-24T13:58:43.842Z,8.40
2023-03-24T14:01:11.006Z,5.43
2023-03-24T14:03:43.251Z,7.07
2023-03-24T14:06:11.602Z,11.03
2023-03-24T14:08:53.207Z,17.77
2023-03-24T14:11:43.044Z,5.83
2023-03-24T14:14:15.705Z,15.33
2023-03-24T14:17:02.219Z,21.23
2023-03-24T14:19:39.142Z,15.03
2023-03-24T14:22:13.398Z,22.97
2023-03-24T14:24:42.632Z,9.57
2023-03-24T14:27:30.609Z,9.17
2023-03-24T14:30:01.910Z,8.07
2023-03-24T14:32:30.272Z,6.87
2023-03-24T14:34:59.122Z,7.73
2023-03-24T14:37:29.206Z,3.47
2023-03-24T14:39:58.064Z,6.93
2023-03-24T14:42:33.789Z,3.47
2023-03-24T14:45:41.550Z,2.80
2023-03-24T14:48:56.437Z,2.67
2023-03-24T14:51:39.404Z,2.53
2023-03-24T14:54:14.136Z,2.93
2023-03-24T14:56:45.473Z,3.33
2023-03-24T14:59:21.938Z,2.83
2023-03-24T15:01:56.610Z,2.00
2023-03-24T15:04:23.490Z,2.40
2023-03-24T15:06:51.885Z,2.83
2023-03-24T15:09:18.756Z,3.80
2023-03-24T15:11:47.927Z,4.17
2023-03-24T15:14:24.320Z,2.90
2023-03-24T15:17:04.422Z,2.77
2023-03-24T15:19:31.465Z,2.67
2023-03-24T15:22:11.572Z,3.63
2023-03-24T15:24:41.515Z,5.67
2023-03-24T15:27:08.183Z,5.17
2023-03-24T15:29:36.822Z,8.17
2023-03-24T15:32:04.746Z,6.73
2023-03-24T15:34:46.258Z,9.57
2023-03-24T15:37:22.122Z,6.03
2023-03-24T15:40:01.865Z,4.73
2023-03-24T15:42:44.788Z,14.30
2023-03-24T15:45:28.593Z,6.60
2023-03-24T15:47:56.237Z,7.50
2023-03-24T15:50:37.590Z,7.73
2023-03-24T15:53:26.655Z,18.90
2023-03-24T15:56:23.372Z,5.67
2023-03-24T15:58:52.790Z,8.23
2023-03-24T16:01:35.892Z,9.47
2023-03-24T16:04:11.854Z,5.63
2023-03-24T16:06:42.988Z,6.10
2023-03-24T16:09:14.357Z,5.00
2023-03-24T16:11:42.767Z,6.40
2023-03-24T16:14:29.866Z,5.60
2023-03-24T16:16:59.190Z,4.70
2023-03-24T16:19:26.209Z,3.90
2023-03-24T16:21:54.863Z,4.10
2023-03-24T16:24:22.529Z,3.10
2023-03-24T16:26:50.106Z,4.60
2023-03-24T16:29:22.680Z,3.13
2023-03-24T16:31:51.949Z,3.20
2023-03-24T16:34:21.146Z,3.23
2023-03-24T16:36:49.747Z,2.30
2023-03-24T16:39:19.234Z,2.80
2023-03-24T16:41:46.367Z,2.50
2023-03-24T16:44:13.595Z,3.50
2023-03-24T16:46:41.059Z,3.47
2023-03-24T16:49:11.510Z,6.17
2023-03-24T16:51:38.162Z,5.83
2023-03-24T16:54:05.553Z,5.80
2023-03-24T16:56:32.161Z,8.20
2023-03-24T16:58:59.149Z,6.13
2023-03-24T17:01:33.374Z,8.67
2023-03-24T17:04:02.916Z,6.73
2023-03-24T17:06:32.583Z,6.97
2023-03-24T17:08:59.959Z,5.73
2023-03-24T17:11:36.655Z,4.87
2023-03-24T17:14:04.677Z,5.00
2023-03-24T17:16:36.350Z,6.93
2023-03-24T17:19:04.963Z,4.70
2023-03-24T17:21:34.384Z,3.30
2023-03-24T17:24:02.095Z,3.13
2023-03-24T17:26:30.849Z,2.77
2023-03-24T17:28:58.777Z,3.37
2023-03-24T17:31:25.834Z,2.77
2023-03-24T17:33:52.564Z,3.03
2023-03-24T17:36:19.318Z,2.50
2023-03-24T17:38:48.962Z,3.33
2023-03-24T17:41:15.955Z,3.97
2023-03-24T17:43:47.787Z,7.60
2023-03-24T17:46:15.362Z,6.43
2023-03-24T17:48:44.889Z,7.27
2023-03-24T17:51:12.569Z,9.60
2023-03-24T17:53:39.313Z,13.20
2023-03-24T17:56:07.043Z,13.10
2023-03-24T17:58:35.473Z,20.93
2023-03-24T18:01:08.560Z,14.37
2023-03-24T18:03:37.957Z,27.43
2023-03-24T18:06:11.285Z,16.33
2023-03-24T18:08:39.023Z,15.77
2023-03-24T18:11:07.866Z,11.33
2023-03-24T18:13:34.849Z,9.80
2023-03-24T18:16:13.227Z,6.83
2023-03-24T18:18:47.501Z,8.67
2023-03-24T18:21:15.485Z,6.80
2023-03-24T18:23:42.529Z,8.37
2023-03-24T18:26:09.463Z,7.80
2023-03-24T18:28:37.968Z,7.03
2023-03-24T18:31:20.211Z,7.90
2023-03-24T18:33:57.555Z,7.10
2023-03-24T18:36:29.533Z,7.43
2023-03-24T18:39:09.722Z,8.17
2023-03-24T18:41:37.562Z,5.80
2023-03-24T18:44:07.124Z,5.67
2023-03-24T18:46:36.572Z,6.50
2023-03-24T18:49:04.084Z,25.57
2023-03-24T18:51:32.989Z,9.73
2023-03-24T18:53:59.796Z,17.37
2023-03-24T18:56:26.691Z,14.97
2023-03-24T18:58:53.585Z,12.83
2023-03-24T19:01:24.855Z,6.53
2023-03-24T19:03:52.701Z,15.10
2023-03-24T19:06:20.106Z,30.77
2023-03-24T19:08:51.749Z,35.93
2023-03-24T19:11:19.046Z,46.03
2023-03-24T19:13:49.610Z,9.00
2023-03-24T19:16:18.108Z,10.13
2023-03-24T19:18:45.810Z,17.90
2023-03-24T19:21:12.933Z,22.23
2023-03-24T19:23:40.003Z,61.03
2023-03-24T19:26:07.181Z,67.37
2023-03-24T19:28:35.552Z,15.43
2023-03-24T19:31:09.546Z,26.60
2023-03-24T19:33:37.398Z,14.03
2023-03-24T19:36:06.360Z,14.00
2023-03-24T19:38:33.566Z,27.43
2023-03-24T19:41:09.098Z,8.37
2023-03-24T19:43:36.702Z,10.03
2023-03-24T19:46:04.706Z,19.33
2023-03-24T19:48:31.419Z,17.23
2023-03-24T19:50:58.153Z,9.53
2023-03-24T19:53:26.614Z,8.80
2023-03-24T19:55:57.362Z,6.13
2023-03-24T19:58:24.765Z,7.40
2023-03-24T20:00:52.272Z,7.83
2023-03-24T20:03:19.264Z,4.60
2023-03-24T20:05:46.229Z,5.10
2023-03-24T20:08:13.458Z,3.57
2023-03-24T20:10:40.369Z,4.70
2023-03-24T20:13:09.214Z,3.33
2023-03-24T20:15:36.311Z,3.00
2023-03-24T20:18:03.464Z,3.90
2023-03-24T20:20:30.563Z,3.13
2023-03-24T20:23:00.728Z,1.90
2023-03-24T20:25:28.730Z,4.50
2023-03-24T20:27:55.883Z,2.40
2023-03-24T20:30:24.124Z,2.80
2023-03-24T20:32:54.810Z,3.30
2023-03-24T20:35:22.472Z,6.00
2023-03-24T20:37:49.264Z,4.80
2023-03-24T20:40:16.677Z,2.43
2023-03-24T20:42:43.332Z,3.73
2023-03-24T20:45:11.536Z,2.70
2023-03-24T20:47:38.736Z,2.93
2023-03-24T20:50:06.489Z,3.70
2023-03-24T20:52:35.088Z,6.97
2023-03-24T20:55:05.720Z,2.70
2023-03-24T20:57:33.587Z,2.93
2023-03-24T21:00:00.610Z,2.50
2023-03-24T21:02:31.686Z,3.07
2023-03-24T21:04:58.607Z,3.10
2023-03-24T21:07:26.506Z,3.37
2023-03-24T21:09:53.532Z,2.80
2023-03-24T21:12:21.903Z,2.30
2023-03-24T21:14:49.038Z,2.70
2023-03-24T21:17:18.721Z,2.50
2023-03-24T21:19:46.798Z,4.30
2023-03-24T21:22:15.256Z,3.87
2023-03-24T21:24:48.462Z,4.07
2023-03-24T21:27:16.036Z,4.77
2023-03-24T21:29:42.801Z,5.27
2023-03-24T21:32:10.490Z,6.70
2023-03-24T21:34:37.491Z,6.10
2023-03-24T21:37:04.115Z,4.10
2023-03-24T21:39:30.852Z,15.27
2023-03-24T21:41:57.617Z,9.47
2023-03-24T21:44:24.922Z,3.37
2023-03-24T21:46:51.554Z,7.57
2023-03-24T21:49:19.101Z,4.57
2023-03-24T21:51:46.655Z,3.10
2023-03-24T21:54:14.906Z,3.07
2023-03-24T21:56:42.008Z,3.00
2023-03-24T21:59:09.906Z,3.40
2023-03-24T22:01:36.930Z,4.37
2023-03-24T22:04:04.640Z,4.93
2023-03-24T22:06:37.302Z,4.53
2023-03-24T22:09:10.228Z,2.83
2023-03-24T22:11:42.530Z,2.60
2023-03-24T22:14:09.553Z,5.90
2023-03-24T22:16:36.671Z,2.30
2023-03-24T22:19:03.468Z,4.97
2023-03-24T22:21:30.080Z,2.80
2023-03-24T22:23:56.890Z,4.17
2023-03-24T22:26:23.700Z,5.50
2023-03-24T22:28:50.784Z,5.60
2023-03-24T22:31:17.732Z,5.50
2023-03-24T22:33:44.786Z,4.20
2023-03-24T22:36:11.860Z,4.50
2023-03-24T22:38:38.965Z,2.37
2023-03-24T22:41:07.808Z,3.13
2023-03-24T22:43:35.718Z,2.40
2023-03-24T22:46:03.583Z,4.63
2023-03-24T22:48:32.914Z,2.93
2023-03-24T22:50:59.509Z,4.20
2023-03-24T22:53:26.236Z,1.97
2023-03-24T22:55:53.188Z,3.03
2023-03-24T22:58:20.330Z,2.80
2023-03-24T23:00:48.944Z,2.80
2023-03-24T23:03:16.575Z,2.63
2023-03-24T23:05:45.298Z,3.10
2023-03-24T23:08:14.244Z,2.80
2023-03-24T23:10:43.244Z,2.60
2023-03-24T23:13:11.750Z,2.83
2023-03-24T23:15:39.605Z,2.73
2023-03-24T23:18:06.241Z,4.13
2023-03-24T23:20:33.140Z,2.97
2023-03-24T23:23:01.137Z,3.30
2023-03-24T23:25:31.079Z,2.10
2023-03-24T23:27:58.252Z,3.33
2023-03-24T23:30:25.267Z,2.77
2023-03-24T23:32:52.206Z,4.03
2023-03-24T23:35:19.004Z,2.30
2023-03-24T23:37:46.460Z,2.50
2023-03-24T23:40:15.464Z,2.53
2023-03-24T23:42:47.833Z,2.57
2023-03-24T23:45:19.809Z,2.70
2023-03-24T23:47:50.160Z,2.67
2023-03-24T23:50:18.574Z,1.40
2023-03-24T23:52:45.370Z,1.63
2023-03-24T23:55:17.800Z,1.97
2023-03-24T23:57:45.528Z,2.13
