createdAt,value
2023-08-04T00:00:36.233Z,14.30
2023-08-04T00:03:03.380Z,14.30
2023-08-04T00:05:30.284Z,14.30
2023-08-04T00:07:57.181Z,14.30
2023-08-04T00:10:24.438Z,14.30
2023-08-04T00:12:51.301Z,14.30
2023-08-04T00:15:18.410Z,14.20
2023-08-04T00:17:45.300Z,14.20
2023-08-04T00:20:12.879Z,14.20
2023-08-04T00:22:40.531Z,14.20
2023-08-04T00:25:08.269Z,14.20
2023-08-04T00:27:35.697Z,14.10
2023-08-04T00:30:04.077Z,14.10
2023-08-04T00:32:31.074Z,14.10
2023-08-04T00:34:58.370Z,14.10
2023-08-04T00:37:25.367Z,14.10
2023-08-04T00:39:52.340Z,14.10
2023-08-04T00:42:19.708Z,14.10
2023-08-04T00:44:46.722Z,14.00
2023-08-04T00:47:13.951Z,14.00
2023-08-04T00:49:42.032Z,14.00
2023-08-04T00:52:09.951Z,14.00
2023-08-04T00:54:38.057Z,14.00
2023-08-04T00:57:05.988Z,14.00
2023-08-04T00:59:33.220Z,14.00
2023-08-04T01:02:00.281Z,14.00
2023-08-04T01:04:27.745Z,13.90
2023-08-04T01:07:05.809Z,13.90
2023-08-04T01:09:40.708Z,13.90
2023-08-04T01:12:30.296Z,13.80
2023-08-04T01:14:58.541Z,13.80
2023-08-04T01:17:32.850Z,13.80
2023-08-04T01:20:00.300Z,13.80
2023-08-04T01:22:28.114Z,13.80
2023-08-04T01:24:56.522Z,13.80
2023-08-04T01:27:49.546Z,13.80
2023-08-04T01:30:25.995Z,13.80
2023-08-04T01:32:53.172Z,13.80
2023-08-04T01:35:20.185Z,13.90
2023-08-04T01:37:47.188Z,13.90
2023-08-04T01:40:14.897Z,13.90
2023-08-04T01:42:42.024Z,13.90
2023-08-04T01:45:10.238Z,13.90
2023-08-04T01:47:38.983Z,13.80
2023-08-04T01:50:10.799Z,13.80
2023-08-04T01:52:38.608Z,13.80
2023-08-04T01:55:06.565Z,13.70
2023-08-04T01:57:33.645Z,13.80
2023-08-04T02:00:00.680Z,13.70
2023-08-04T02:02:27.762Z,13.70
2023-08-04T02:04:54.708Z,13.70
2023-08-04T02:07:21.550Z,13.70
2023-08-04T02:09:48.423Z,13.70
2023-08-04T02:12:15.318Z,13.70
2023-08-04T02:14:42.308Z,13.70
2023-08-04T02:17:09.228Z,13.70
2023-08-04T02:19:36.163Z,13.70
2023-08-04T02:22:03.026Z,13.70
2023-08-04T02:24:29.872Z,13.70
2023-08-04T02:26:56.862Z,13.70
2023-08-04T02:29:23.772Z,13.70
2023-08-04T02:31:51.831Z,13.70
2023-08-04T02:34:19.209Z,13.70
2023-08-04T02:36:48.464Z,13.70
2023-08-04T02:39:17.779Z,13.70
2023-08-04T02:41:44.761Z,13.70
2023-08-04T02:44:11.651Z,13.70
2023-08-04T02:46:38.578Z,13.70
2023-08-04T02:49:05.478Z,13.80
2023-08-04T02:51:32.363Z,13.80
2023-08-04T02:53:59.376Z,13.70
2023-08-04T02:56:26.180Z,13.70
2023-08-04T02:58:53.087Z,13.70
2023-08-04T03:01:19.989Z,13.70
2023-08-04T03:03:46.951Z,13.70
2023-08-04T03:06:13.901Z,13.70
2023-08-04T03:08:40.830Z,13.70
2023-08-04T03:11:11.823Z,13.80
2023-08-04T03:13:39.676Z,13.80
2023-08-04T03:16:07.076Z,13.80
2023-08-04T03:18:34.260Z,13.80
2023-08-04T03:21:04.358Z,13.90
2023-08-04T03:23:32.391Z,13.90
2023-08-04T03:25:59.418Z,13.80
2023-08-04T03:28:26.325Z,13.80
2023-08-04T03:30:53.380Z,13.80
2023-08-04T03:33:20.941Z,13.80
2023-08-04T03:35:47.971Z,13.80
2023-08-04T03:38:14.917Z,13.80
2023-08-04T03:40:42.400Z,13.90
2023-08-04T03:43:09.424Z,13.80
2023-08-04T03:45:36.490Z,13.80
2023-08-04T03:48:04.088Z,13.80
2023-08-04T03:50:31.061Z,13.80
2023-08-04T03:52:57.959Z,13.80
2023-08-04T03:55:24.926Z,13.80
2023-08-04T03:57:51.840Z,13.80
2023-08-04T04:00:18.812Z,13.80
2023-08-04T04:02:46.039Z,13.80
2023-08-04T04:05:13.015Z,13.80
2023-08-04T04:07:41.659Z,13.70
2023-08-04T04:10:09.308Z,13.70
2023-08-04T04:12:36.531Z,13.70
2023-08-04T04:15:07.552Z,13.70
2023-08-04T04:17:35.784Z,13.80
2023-08-04T04:20:03.256Z,13.70
2023-08-04T04:22:31.688Z,13.70
2023-08-04T04:24:58.710Z,13.70
2023-08-04T04:27:25.837Z,13.70
2023-08-04T04:29:52.827Z,13.70
2023-08-04T04:32:19.655Z,13.70
2023-08-04T04:34:46.838Z,13.70
2023-08-04T04:37:13.767Z,13.70
2023-08-04T04:39:40.674Z,13.70
2023-08-04T04:42:07.969Z,13.70
2023-08-04T04:44:34.903Z,13.80
2023-08-04T04:47:02.318Z,13.70
2023-08-04T04:49:29.311Z,13.80
2023-08-04T04:51:56.256Z,13.80
2023-08-04T04:54:23.274Z,13.80
2023-08-04T04:56:50.664Z,13.80
2023-08-04T04:59:17.740Z,13.90
2023-08-04T05:01:45.353Z,13.80
2023-08-04T05:04:12.620Z,13.90
2023-08-04T05:06:39.738Z,13.90
2023-08-04T05:09:06.623Z,13.90
2023-08-04T05:11:33.506Z,14.00
2023-08-04T05:14:00.960Z,14.00
2023-08-04T05:16:28.548Z,14.00
2023-08-04T05:18:55.421Z,13.90
2023-08-04T05:21:22.313Z,14.00
2023-08-04T05:23:49.171Z,14.00
2023-08-04T05:26:16.104Z,14.10
2023-08-04T05:28:42.989Z,14.10
2023-08-04T05:31:09.906Z,14.10
2023-08-04T05:33:37.072Z,14.20
2023-08-04T05:36:04.578Z,14.20
2023-08-04T05:38:31.685Z,14.20
2023-08-04T05:41:02.596Z,14.30
2023-08-04T05:43:30.011Z,14.30
2023-08-04T05:46:04.009Z,14.40
2023-08-04T05:48:32.886Z,14.40
2023-08-04T05:51:00.563Z,14.40
2023-08-04T05:53:27.746Z,14.40
2023-08-04T05:55:54.641Z,14.40
2023-08-04T05:58:21.638Z,14.40
2023-08-04T06:00:48.685Z,14.40
2023-08-04T06:03:15.667Z,14.40
2023-08-04T06:05:43.700Z,14.60
2023-08-04T06:08:11.946Z,14.50
2023-08-04T06:10:39.408Z,14.50
2023-08-04T06:13:07.315Z,14.50
2023-08-04T06:15:34.644Z,14.50
2023-08-04T06:18:01.789Z,14.50
2023-08-04T06:20:28.996Z,14.60
2023-08-04T06:22:55.977Z,14.60
2023-08-04T06:25:23.022Z,14.50
2023-08-04T06:27:51.181Z,14.60
2023-08-04T06:30:19.274Z,14.60
2023-08-04T06:32:48.333Z,14.60
2023-08-04T06:35:15.684Z,14.60
2023-08-04T06:37:42.917Z,14.60
2023-08-04T06:40:11.171Z,14.70
2023-08-04T06:42:38.070Z,14.70
2023-08-04T06:45:06.527Z,14.70
2023-08-04T06:47:33.480Z,14.80
2023-08-04T06:50:00.402Z,14.80
2023-08-04T06:52:27.364Z,14.80
2023-08-04T06:54:55.241Z,14.80
2023-08-04T06:57:22.260Z,14.80
2023-08-04T06:59:49.221Z,14.70
2023-08-04T07:02:16.219Z,14.80
2023-08-04T07:04:43.102Z,14.80
2023-08-04T07:07:10.044Z,14.90
2023-08-04T07:09:36.929Z,14.90
2023-08-04T07:12:04.767Z,14.90
2023-08-04T07:14:31.677Z,14.90
2023-08-04T07:16:58.594Z,14.90
2023-08-04T07:19:25.437Z,15.00
2023-08-04T07:21:52.506Z,15.10
2023-08-04T07:24:19.821Z,15.10
2023-08-04T07:26:46.722Z,15.10
2023-08-04T07:29:13.657Z,15.20
2023-08-04T07:31:40.854Z,15.20
2023-08-04T07:34:07.813Z,15.30
2023-08-04T07:36:34.718Z,15.30
2023-08-04T07:39:01.648Z,15.30
2023-08-04T07:41:32.009Z,15.40
2023-08-04T07:44:00.391Z,15.40
2023-08-04T07:46:30.174Z,15.50
2023-08-04T07:48:57.177Z,15.50
2023-08-04T07:51:24.238Z,15.60
2023-08-04T07:53:51.868Z,15.60
2023-08-04T07:56:19.240Z,15.70
2023-08-04T07:58:48.432Z,15.70
2023-08-04T08:01:16.391Z,15.70
2023-08-04T08:03:44.423Z,15.80
2023-08-04T08:06:11.779Z,15.80
2023-08-04T08:08:38.882Z,16.00
2023-08-04T08:11:10.452Z,16.00
2023-08-04T08:13:38.829Z,16.10
2023-08-04T08:16:18.690Z,16.20
2023-08-04T08:18:46.710Z,16.30
2023-08-04T08:21:14.783Z,16.40
2023-08-04T08:23:41.848Z,16.40
2023-08-04T08:26:09.009Z,16.50
2023-08-04T08:28:35.919Z,16.60
2023-08-04T08:31:02.906Z,16.60
2023-08-04T08:33:29.863Z,16.70
2023-08-04T08:35:57.685Z,16.80
2023-08-04T08:38:24.630Z,17.00
2023-08-04T08:40:51.869Z,17.20
2023-08-04T08:43:19.094Z,17.30
2023-08-04T08:45:47.017Z,17.40
2023-08-04T08:48:14.244Z,17.50
2023-08-04T08:50:43.133Z,17.60
2023-08-04T08:53:16.702Z,17.60
2023-08-04T08:55:44.170Z,17.60
2023-08-04T08:58:11.879Z,17.70
2023-08-04T09:00:40.303Z,17.70
2023-08-04T09:03:07.446Z,17.60
2023-08-04T09:05:35.195Z,17.70
2023-08-04T09:08:04.337Z,17.60
2023-08-04T09:10:34.865Z,17.60
2023-08-04T09:13:02.288Z,17.60
2023-08-04T09:15:46.560Z,17.70
2023-08-04T09:18:45.142Z,17.80
2023-08-04T09:21:14.396Z,18.00
2023-08-04T09:23:51.169Z,18.10
2023-08-04T09:26:19.104Z,18.10
2023-08-04T09:28:47.374Z,18.20
2023-08-04T09:31:18.063Z,18.20
2023-08-04T09:33:46.181Z,18.30
2023-08-04T09:36:17.281Z,18.30
2023-08-04T09:38:44.768Z,18.40
2023-08-04T09:41:16.675Z,18.50
2023-08-04T09:43:49.907Z,18.60
2023-08-04T09:46:18.138Z,18.70
2023-08-04T09:48:45.638Z,18.70
2023-08-04T09:51:20.230Z,18.70
2023-08-04T09:53:51.383Z,18.80
2023-08-04T09:56:20.821Z,18.80
2023-08-04T09:58:49.906Z,18.90
2023-08-04T10:01:21.815Z,19.00
2023-08-04T10:03:55.912Z,19.10
2023-08-04T10:06:23.441Z,19.20
2023-08-04T10:08:52.057Z,19.20
2023-08-04T10:11:19.099Z,19.30
2023-08-04T10:13:51.564Z,19.20
2023-08-04T10:16:21.826Z,19.30
2023-08-04T10:18:53.444Z,19.40
2023-08-04T10:21:40.442Z,19.40
2023-08-04T10:24:10.263Z,19.40
2023-08-04T10:26:49.603Z,19.40
2023-08-04T10:29:18.260Z,19.40
2023-08-04T10:31:55.282Z,19.50
2023-08-04T10:34:42.319Z,19.50
2023-08-04T10:37:17.251Z,19.70
2023-08-04T10:39:57.475Z,19.70
2023-08-04T10:42:30.208Z,19.70
2023-08-04T10:45:04.444Z,19.80
2023-08-04T10:47:51.941Z,19.80
2023-08-04T10:50:30.381Z,20.00
2023-08-04T10:52:57.944Z,20.10
2023-08-04T10:55:27.209Z,20.10
2023-08-04T10:57:54.369Z,20.10
2023-08-04T11:00:21.370Z,20.00
2023-08-04T11:02:48.272Z,19.90
2023-08-04T11:05:15.270Z,19.80
2023-08-04T11:07:50.269Z,19.80
2023-08-04T11:10:17.453Z,19.90
2023-08-04T11:12:44.499Z,20.10
2023-08-04T11:15:12.286Z,20.20
2023-08-04T11:17:41.602Z,20.30
2023-08-04T11:20:30.789Z,20.40
2023-08-04T11:23:02.182Z,20.50
2023-08-04T11:25:33.531Z,20.50
2023-08-04T11:28:03.569Z,20.50
2023-08-04T11:30:30.605Z,20.50
2023-08-04T11:32:57.637Z,20.70
2023-08-04T11:35:25.236Z,20.80
2023-08-04T11:37:52.648Z,20.80
2023-08-04T11:40:24.742Z,20.90
2023-08-04T11:42:52.885Z,20.90
2023-08-04T11:45:20.575Z,21.10
2023-08-04T11:47:47.813Z,21.30
2023-08-04T11:50:17.352Z,21.30
2023-08-04T11:52:48.164Z,21.40
2023-08-04T11:55:15.324Z,21.50
2023-08-04T11:57:55.454Z,21.40
2023-08-04T12:00:36.732Z,21.50
2023-08-04T12:03:05.981Z,21.50
2023-08-04T12:05:38.386Z,21.50
2023-08-04T12:08:15.264Z,21.70
2023-08-04T12:10:43.360Z,21.80
2023-08-04T12:13:34.292Z,21.80
2023-08-04T12:16:01.730Z,21.80
2023-08-04T12:18:29.829Z,21.70
2023-08-04T12:20:59.578Z,21.80
2023-08-04T12:23:26.820Z,21.80
2023-08-04T12:25:54.047Z,22.00
2023-08-04T12:28:23.132Z,22.10
2023-08-04T12:31:08.205Z,22.30
2023-08-04T12:33:38.697Z,22.40
2023-08-04T12:36:05.613Z,22.50
2023-08-04T12:38:32.615Z,22.50
2023-08-04T12:40:59.539Z,22.60
2023-08-04T12:43:26.531Z,22.70
2023-08-04T12:45:54.344Z,22.70
2023-08-04T12:48:21.487Z,22.80
2023-08-04T12:50:48.552Z,22.90
2023-08-04T12:53:15.779Z,22.90
2023-08-04T12:55:44.280Z,22.80
2023-08-04T12:58:11.305Z,22.90
2023-08-04T13:00:38.249Z,23.00
2023-08-04T13:03:05.286Z,23.20
2023-08-04T13:05:32.468Z,23.20
2023-08-04T13:07:59.824Z,23.20
2023-08-04T13:10:26.783Z,23.30
2023-08-04T13:12:53.819Z,23.30
2023-08-04T13:15:20.679Z,23.20
2023-08-04T13:17:47.836Z,23.30
2023-08-04T13:20:14.752Z,23.40
2023-08-04T13:22:44.063Z,23.40
2023-08-04T13:25:11.213Z,23.50
2023-08-04T13:27:38.230Z,23.70
2023-08-04T13:30:09.164Z,23.70
2023-08-04T13:32:36.271Z,23.90
2023-08-04T13:35:03.296Z,23.90
2023-08-04T13:37:30.213Z,24.00
2023-08-04T13:39:57.231Z,24.10
2023-08-04T13:42:24.213Z,24.20
2023-08-04T13:44:51.122Z,24.20
2023-08-04T13:47:18.083Z,24.10
2023-08-04T13:49:44.997Z,24.10
2023-08-04T13:52:11.904Z,24.30
2023-08-04T13:54:39.144Z,24.60
2023-08-04T13:57:06.213Z,24.70
2023-08-04T13:59:33.117Z,24.90
2023-08-04T14:02:00.066Z,24.90
2023-08-04T14:04:27.058Z,24.90
2023-08-04T14:06:54.028Z,25.10
2023-08-04T14:09:20.934Z,25.00
2023-08-04T14:11:48.204Z,25.20
2023-08-04T14:14:15.630Z,25.30
2023-08-04T14:16:42.609Z,25.60
2023-08-04T14:19:09.600Z,25.70
2023-08-04T14:21:37.024Z,25.80
2023-08-04T14:24:04.767Z,25.40
2023-08-04T14:26:31.941Z,25.50
2023-08-04T14:28:58.964Z,25.70
2023-08-04T14:31:25.878Z,25.80
2023-08-04T14:33:52.823Z,26.00
2023-08-04T14:36:19.714Z,26.00
2023-08-04T14:38:46.564Z,26.00
2023-08-04T14:41:13.478Z,26.10
2023-08-04T14:43:41.962Z,26.00
2023-08-04T14:46:13.520Z,26.10
2023-08-04T14:48:40.747Z,26.30
2023-08-04T14:51:10.949Z,26.30
2023-08-04T14:53:38.742Z,26.40
2023-08-04T14:56:06.405Z,26.30
2023-08-04T14:58:33.591Z,26.50
2023-08-04T15:01:08.881Z,26.30
2023-08-04T15:03:40.179Z,26.10
2023-08-04T15:06:20.567Z,26.20
2023-08-04T15:08:48.282Z,26.30
2023-08-04T15:11:15.779Z,26.60
2023-08-04T15:13:43.358Z,26.70
2023-08-04T15:16:10.317Z,27.00
2023-08-04T15:18:37.609Z,27.20
2023-08-04T15:21:05.277Z,27.20
2023-08-04T15:23:32.369Z,26.80
2023-08-04T15:26:00.503Z,26.70
2023-08-04T15:28:27.595Z,27.00
2023-08-04T15:31:03.923Z,27.10
2023-08-04T15:33:36.400Z,27.20
2023-08-04T15:36:08.199Z,26.90
2023-08-04T15:38:36.597Z,27.10
2023-08-04T15:41:07.148Z,26.90
2023-08-04T15:43:39.187Z,26.80
2023-08-04T15:46:07.238Z,26.80
2023-08-04T15:48:38.507Z,26.90
2023-08-04T15:51:05.398Z,26.90
2023-08-04T15:53:32.511Z,26.80
2023-08-04T15:55:59.566Z,26.50
2023-08-04T15:58:27.035Z,26.40
2023-08-04T16:00:54.559Z,26.30
2023-08-04T16:03:21.981Z,26.30
2023-08-04T16:05:49.069Z,26.50
2023-08-04T16:08:15.980Z,26.60
2023-08-04T16:10:42.892Z,26.90
2023-08-04T16:13:09.732Z,27.20
2023-08-04T16:15:36.691Z,27.40
2023-08-04T16:18:03.672Z,27.30
2023-08-04T16:20:31.848Z,27.40
2023-08-04T16:23:01.062Z,27.50
2023-08-04T16:25:28.489Z,27.30
2023-08-04T16:27:55.375Z,27.20
2023-08-04T16:30:22.227Z,27.20
2023-08-04T16:32:49.223Z,27.40
2023-08-04T16:35:16.294Z,27.60
2023-08-04T16:37:43.334Z,27.80
2023-08-04T16:40:11.022Z,27.70
2023-08-04T16:42:37.877Z,27.50
2023-08-04T16:45:05.549Z,27.50
2023-08-04T16:47:32.641Z,27.60
2023-08-04T16:49:59.607Z,27.50
2023-08-04T16:52:26.577Z,27.30
2023-08-04T16:54:53.499Z,27.20
2023-08-04T16:57:20.461Z,27.20
2023-08-04T16:59:50.601Z,27.00
2023-08-04T17:02:17.487Z,27.10
2023-08-04T17:04:44.710Z,26.90
2023-08-04T17:07:11.910Z,26.70
2023-08-04T17:09:38.767Z,26.70
2023-08-04T17:12:05.918Z,26.70
2023-08-04T17:14:32.792Z,26.70
2023-08-04T17:16:59.676Z,26.70
2023-08-04T17:19:28.517Z,26.90
2023-08-04T17:21:55.544Z,26.90
2023-08-04T17:24:23.388Z,27.00
2023-08-04T17:26:50.777Z,27.10
2023-08-04T17:29:18.772Z,27.20
2023-08-04T17:31:45.895Z,26.70
2023-08-04T17:34:14.613Z,26.60
2023-08-04T17:36:42.394Z,26.20
2023-08-04T17:39:09.563Z,26.10
2023-08-04T17:41:37.025Z,26.00
2023-08-04T17:44:05.880Z,26.20
2023-08-04T17:46:32.774Z,26.30
2023-08-04T17:48:59.666Z,26.10
2023-08-04T17:51:26.555Z,26.10
2023-08-04T17:53:53.431Z,25.80
2023-08-04T17:56:20.403Z,25.80
2023-08-04T17:58:48.039Z,25.60
2023-08-04T18:01:15.007Z,25.60
2023-08-04T18:03:42.027Z,25.70
2023-08-04T18:06:09.771Z,25.70
2023-08-04T18:08:38.179Z,25.50
2023-08-04T18:11:05.245Z,25.40
2023-08-04T18:13:32.224Z,25.30
2023-08-04T18:15:59.285Z,25.40
2023-08-04T18:18:26.356Z,25.20
2023-08-04T18:20:59.515Z,25.30
2023-08-04T18:23:26.779Z,25.20
2023-08-04T18:25:57.676Z,25.10
2023-08-04T18:28:25.294Z,25.00
2023-08-04T18:30:55.689Z,25.10
2023-08-04T18:33:22.784Z,25.00
2023-08-04T18:35:49.795Z,24.90
2023-08-04T18:38:17.600Z,24.90
2023-08-04T18:40:49.585Z,24.80
2023-08-04T18:43:16.673Z,24.70
2023-08-04T18:45:44.756Z,25.00
2023-08-04T18:48:11.860Z,24.90
2023-08-04T18:50:41.162Z,24.80
2023-08-04T18:53:08.016Z,24.70
2023-08-04T18:55:37.543Z,24.50
2023-08-04T18:58:05.274Z,24.60
2023-08-04T19:00:32.339Z,24.40
2023-08-04T19:02:59.318Z,24.50
2023-08-04T19:05:26.731Z,24.60
2023-08-04T19:07:53.702Z,24.40
2023-08-04T19:10:20.723Z,24.30
2023-08-04T19:12:47.601Z,24.30
2023-08-04T19:15:14.646Z,24.30
2023-08-04T19:17:41.632Z,24.10
2023-08-04T19:20:12.368Z,24.20
2023-08-04T19:22:39.262Z,24.20
2023-08-04T19:25:07.365Z,24.10
2023-08-04T19:27:34.333Z,23.90
2023-08-04T19:30:01.199Z,23.90
2023-08-04T19:32:28.065Z,23.70
2023-08-04T19:34:54.954Z,23.70
2023-08-04T19:37:21.809Z,23.50
2023-08-04T19:39:48.678Z,23.20
2023-08-04T19:42:15.809Z,23.10
2023-08-04T19:44:42.682Z,23.10
2023-08-04T19:47:09.731Z,23.30
2023-08-04T19:49:36.681Z,23.30
2023-08-04T19:52:04.427Z,23.20
2023-08-04T19:54:31.452Z,23.20
2023-08-04T19:56:58.461Z,23.20
2023-08-04T19:59:25.627Z,23.00
2023-08-04T20:01:52.574Z,22.80
2023-08-04T20:04:19.515Z,22.70
2023-08-04T20:06:46.526Z,22.60
2023-08-04T20:09:13.518Z,22.40
2023-08-04T20:11:40.525Z,22.30
2023-08-04T20:14:07.603Z,22.20
2023-08-04T20:16:34.626Z,22.30
2023-08-04T20:19:01.762Z,22.20
2023-08-04T20:21:29.116Z,22.00
2023-08-04T20:23:57.177Z,21.90
2023-08-04T20:26:24.177Z,21.80
2023-08-04T20:28:51.082Z,21.80
2023-08-04T20:31:19.812Z,21.50
2023-08-04T20:33:47.022Z,21.40
2023-08-04T20:36:15.094Z,21.40
2023-08-04T20:38:42.591Z,21.30
2023-08-04T20:41:15.891Z,21.40
2023-08-04T20:43:44.163Z,21.40
2023-08-04T20:46:12.119Z,21.20
2023-08-04T20:48:39.272Z,21.20
2023-08-04T20:51:07.092Z,21.00
2023-08-04T20:53:37.553Z,20.80
2023-08-04T20:56:06.065Z,20.90
2023-08-04T20:58:33.274Z,21.00
2023-08-04T21:01:05.775Z,20.80
2023-08-04T21:03:32.823Z,20.60
2023-08-04T21:06:00.215Z,20.40
2023-08-04T21:08:27.344Z,20.30
2023-08-04T21:10:54.438Z,20.30
2023-08-04T21:13:21.339Z,20.40
2023-08-04T21:15:50.190Z,20.30
2023-08-04T21:18:17.766Z,20.20
2023-08-04T21:20:49.061Z,20.30
2023-08-04T21:23:21.102Z,20.20
2023-08-04T21:25:48.564Z,20.20
2023-08-04T21:28:15.576Z,20.10
2023-08-04T21:30:44.511Z,20.10
2023-08-04T21:33:12.873Z,20.00
2023-08-04T21:35:40.035Z,20.00
2023-08-04T21:38:07.073Z,19.90
2023-08-04T21:40:34.146Z,19.80
2023-08-04T21:43:01.196Z,19.60
2023-08-04T21:45:28.568Z,19.40
2023-08-04T21:47:55.866Z,19.50
2023-08-04T21:50:23.409Z,19.30
2023-08-04T21:52:50.682Z,19.30
2023-08-04T21:55:19.225Z,19.20
2023-08-04T21:57:47.426Z,19.30
2023-08-04T22:00:19.475Z,19.20
2023-08-04T22:02:46.518Z,19.10
2023-08-04T22:05:13.962Z,19.00
2023-08-04T22:07:40.807Z,19.00
2023-08-04T22:10:09.083Z,19.00
2023-08-04T22:12:36.515Z,19.00
2023-08-04T22:15:04.436Z,18.80
2023-08-04T22:17:32.014Z,18.70
2023-08-04T22:19:58.977Z,18.50
2023-08-04T22:22:26.287Z,18.40
2023-08-04T22:24:53.207Z,18.40
2023-08-04T22:27:20.066Z,18.40
2023-08-04T22:29:46.956Z,18.40
2023-08-04T22:32:13.890Z,18.40
2023-08-04T22:34:40.751Z,18.00
2023-08-04T22:37:07.944Z,18.10
2023-08-04T22:39:34.878Z,18.00
2023-08-04T22:42:01.822Z,17.80
2023-08-04T22:44:28.701Z,17.90
2023-08-04T22:46:56.242Z,17.90
2023-08-04T22:49:23.295Z,18.00
2023-08-04T22:51:50.180Z,18.00
2023-08-04T22:54:31.657Z,18.00
2023-08-04T22:56:59.665Z,17.90
2023-08-04T22:59:26.609Z,17.90
2023-08-04T23:01:53.653Z,17.80
2023-08-04T23:04:20.711Z,17.70
2023-08-04T23:06:47.886Z,17.60
2023-08-04T23:09:15.153Z,17.60
2023-08-04T23:11:42.076Z,17.60
2023-08-04T23:14:09.013Z,17.70
2023-08-04T23:16:35.966Z,17.60
2023-08-04T23:19:02.959Z,17.60
2023-08-04T23:21:29.875Z,17.60
2023-08-04T23:23:56.789Z,17.60
2023-08-04T23:26:23.695Z,17.50
2023-08-04T23:28:50.571Z,17.50
2023-08-04T23:31:17.609Z,17.50
2023-08-04T23:33:44.694Z,17.40
2023-08-04T23:36:11.625Z,17.40
2023-08-04T23:38:38.526Z,17.40
2023-08-04T23:41:05.421Z,17.30
2023-08-04T23:43:32.394Z,17.30
2023-08-04T23:45:59.333Z,17.20
2023-08-04T23:48:26.350Z,17.00
2023-08-04T23:50:53.262Z,16.90
2023-08-04T23:53:22.407Z,16.80
2023-08-04T23:55:49.829Z,16.90
2023-08-04T23:58:16.905Z,16.90
