createdAt,value
2022-12-05T00:01:26.345Z,0.96
2022-12-05T00:03:59.301Z,0.94
2022-12-05T00:06:28.299Z,0.97
2022-12-05T00:08:55.307Z,0.99
2022-12-05T00:11:25.488Z,0.98
2022-12-05T00:13:54.081Z,1.00
2022-12-05T00:16:23.651Z,0.98
2022-12-05T00:18:51.209Z,1.00
2022-12-05T00:21:21.085Z,0.98
2022-12-05T00:23:47.788Z,0.98
2022-12-05T00:26:14.742Z,1.00
2022-12-05T00:28:41.559Z,0.99
2022-12-05T00:31:13.808Z,1.01
2022-12-05T00:33:40.739Z,1.00
2022-12-05T00:36:12.933Z,1.01
2022-12-05T00:38:39.967Z,1.01
2022-12-05T00:41:09.626Z,1.01
2022-12-05T00:43:36.752Z,1.01
2022-12-05T00:46:08.529Z,0.99
2022-12-05T00:48:36.866Z,1.03
2022-12-05T00:51:05.631Z,1.00
2022-12-05T00:53:32.907Z,0.99
2022-12-05T00:56:08.568Z,1.00
2022-12-05T00:58:38.300Z,1.01
2022-12-05T01:01:10.505Z,0.98
2022-12-05T01:03:37.283Z,1.00
2022-12-05T01:06:06.125Z,0.99
2022-12-05T01:08:34.580Z,0.99
2022-12-05T01:11:01.485Z,1.00
2022-12-05T01:13:28.644Z,1.00
2022-12-05T01:15:55.736Z,0.99
2022-12-05T01:18:23.844Z,1.01
2022-12-05T01:20:50.679Z,1.02
2022-12-05T01:23:17.607Z,1.01
2022-12-05T01:25:48.451Z,1.02
2022-12-05T01:28:16.010Z,1.03
2022-12-05T01:30:45.250Z,1.04
2022-12-05T01:33:13.592Z,1.00
2022-12-05T01:35:41.346Z,0.99
2022-12-05T01:38:08.747Z,1.02
2022-12-05T01:40:36.265Z,0.99
2022-12-05T01:43:03.765Z,0.99
2022-12-05T01:45:42.590Z,0.99
2022-12-05T01:48:19.800Z,1.01
2022-12-05T01:50:48.673Z,1.00
2022-12-05T01:53:16.267Z,1.03
2022-12-05T01:55:43.933Z,1.01
2022-12-05T01:58:11.185Z,1.01
2022-12-05T02:00:39.753Z,1.03
2022-12-05T02:03:09.676Z,1.07
2022-12-05T02:05:38.311Z,1.05
2022-12-05T02:08:08.242Z,1.06
2022-12-05T02:10:43.080Z,1.07
2022-12-05T02:13:27.439Z,1.05
2022-12-05T02:16:04.476Z,1.05
2022-12-05T02:18:57.425Z,1.04
2022-12-05T02:21:35.864Z,1.04
2022-12-05T02:24:48.659Z,1.01
2022-12-05T02:27:54.674Z,1.03
2022-12-05T02:30:23.823Z,1.03
2022-12-05T02:33:09.063Z,1.02
2022-12-05T02:35:47.805Z,1.05
2022-12-05T02:38:52.981Z,1.02
2022-12-05T02:41:28.971Z,1.00
2022-12-05T02:44:32.270Z,1.02
2022-12-05T02:47:00.248Z,1.03
2022-12-05T02:49:35.281Z,1.01
2022-12-05T02:52:07.422Z,1.05
2022-12-05T02:54:39.206Z,1.02
2022-12-05T02:57:08.032Z,1.05
2022-12-05T02:59:34.981Z,1.02
2022-12-05T03:02:01.587Z,1.07
2022-12-05T03:04:30.360Z,1.06
2022-12-05T03:07:05.153Z,1.03
2022-12-05T03:09:37.295Z,1.05
2022-12-05T03:12:08.268Z,1.07
2022-12-05T03:14:43.784Z,1.05
2022-12-05T03:17:18.771Z,1.06
2022-12-05T03:20:03.263Z,1.06
2022-12-05T03:22:43.189Z,1.05
2022-12-05T03:25:12.303Z,1.06
2022-12-05T03:27:51.128Z,1.06
2022-12-05T03:30:20.697Z,1.05
2022-12-05T03:33:05.904Z,1.08
2022-12-05T03:35:53.946Z,1.04
2022-12-05T03:38:31.076Z,1.03
2022-12-05T03:41:05.345Z,1.05
2022-12-05T03:43:48.247Z,1.02
2022-12-05T03:46:15.013Z,1.04
2022-12-05T03:49:02.708Z,1.04
2022-12-05T03:51:36.167Z,1.02
2022-12-05T03:54:09.641Z,1.01
2022-12-05T03:56:43.726Z,1.00
2022-12-05T03:59:13.151Z,1.00
2022-12-05T04:01:42.538Z,0.98
2022-12-05T04:04:17.847Z,0.97
2022-12-05T04:06:51.834Z,0.91
2022-12-05T04:09:26.079Z,0.94
2022-12-05T04:11:58.100Z,0.91
2022-12-05T04:14:47.843Z,0.93
2022-12-05T04:17:46.986Z,0.93
2022-12-05T04:21:00.251Z,0.93
2022-12-05T04:23:27.959Z,0.91
2022-12-05T04:26:04.936Z,0.91
2022-12-05T04:28:40.349Z,0.89
2022-12-05T04:31:10.076Z,0.91
2022-12-05T04:33:52.829Z,0.91
2022-12-05T04:36:25.296Z,0.92
2022-12-05T04:38:58.131Z,0.88
2022-12-05T04:41:32.511Z,0.89
2022-12-05T04:44:04.173Z,0.88
2022-12-05T04:46:30.836Z,0.88
2022-12-05T04:49:02.270Z,0.89
2022-12-05T04:51:34.388Z,0.88
2022-12-05T04:54:10.128Z,0.89
2022-12-05T04:56:39.374Z,0.87
2022-12-05T04:59:06.042Z,0.88
2022-12-05T05:01:42.162Z,0.92
2022-12-05T05:04:21.788Z,0.90
2022-12-05T05:06:48.662Z,0.92
2022-12-05T05:09:15.221Z,0.89
2022-12-05T05:11:41.949Z,0.88
2022-12-05T05:14:08.553Z,0.89
2022-12-05T05:16:41.006Z,0.87
2022-12-05T05:19:09.507Z,0.88
2022-12-05T05:21:41.425Z,0.87
2022-12-05T05:24:09.946Z,0.88
2022-12-05T05:26:39.524Z,0.86
2022-12-05T05:29:07.535Z,0.84
2022-12-05T05:31:34.197Z,0.84
2022-12-05T05:34:09.157Z,0.84
2022-12-05T05:36:37.103Z,0.87
2022-12-05T05:39:05.673Z,0.86
2022-12-05T05:41:34.710Z,0.86
2022-12-05T05:44:02.242Z,0.87
2022-12-05T05:46:33.399Z,0.87
2022-12-05T05:49:00.822Z,0.89
2022-12-05T05:51:30.593Z,0.89
2022-12-05T05:53:58.483Z,0.91
2022-12-05T05:56:25.966Z,0.89
2022-12-05T05:58:57.525Z,0.92
2022-12-05T06:01:24.599Z,0.88
2022-12-05T06:03:51.710Z,0.87
2022-12-05T06:06:19.441Z,0.90
2022-12-05T06:08:46.768Z,0.92
2022-12-05T06:11:25.692Z,0.95
2022-12-05T06:13:56.782Z,0.94
2022-12-05T06:16:23.475Z,0.93
2022-12-05T06:18:53.956Z,0.95
2022-12-05T06:21:22.069Z,0.93
2022-12-05T06:23:50.606Z,0.92
2022-12-05T06:26:20.234Z,0.93
2022-12-05T06:28:47.813Z,0.93
2022-12-05T06:31:17.955Z,0.91
2022-12-05T06:33:45.868Z,0.92
2022-12-05T06:36:16.517Z,0.91
2022-12-05T06:38:43.622Z,0.94
2022-12-05T06:41:14.610Z,0.94
2022-12-05T06:43:41.513Z,0.94
2022-12-05T06:46:10.516Z,0.94
2022-12-05T06:48:37.601Z,0.94
2022-12-05T06:51:07.068Z,0.93
2022-12-05T06:53:33.692Z,0.94
2022-12-05T06:56:06.408Z,0.89
2022-12-05T06:58:33.022Z,0.90
2022-12-05T07:01:18.819Z,0.83
2022-12-05T07:03:45.635Z,0.87
2022-12-05T07:06:12.293Z,0.85
2022-12-05T07:08:39.215Z,0.80
2022-12-05T07:11:05.935Z,0.81
2022-12-05T07:13:32.947Z,0.85
2022-12-05T07:16:00.493Z,0.84
2022-12-05T07:18:27.760Z,0.83
2022-12-05T07:21:14.876Z,0.87
2022-12-05T07:23:43.601Z,0.89
2022-12-05T07:26:13.995Z,0.90
2022-12-05T07:28:41.137Z,0.93
2022-12-05T07:31:14.261Z,0.96
2022-12-05T07:33:41.378Z,1.00
2022-12-05T07:36:14.851Z,0.99
2022-12-05T07:38:42.528Z,1.00
2022-12-05T07:41:13.450Z,1.05
2022-12-05T07:43:41.430Z,1.06
2022-12-05T07:46:11.586Z,1.07
2022-12-05T07:48:39.111Z,1.03
2022-12-05T07:51:08.130Z,1.07
2022-12-05T07:53:35.547Z,1.05
2022-12-05T07:56:04.117Z,1.09
2022-12-05T07:58:33.273Z,1.08
2022-12-05T08:01:08.760Z,1.13
2022-12-05T08:03:39.388Z,1.08
2022-12-05T08:06:11.583Z,1.14
2022-12-05T08:08:38.744Z,1.14
2022-12-05T08:11:15.455Z,1.16
2022-12-05T08:13:43.465Z,1.20
2022-12-05T08:16:13.912Z,1.21
2022-12-05T08:18:42.428Z,1.25
2022-12-05T08:21:13.550Z,1.23
2022-12-05T08:23:40.709Z,1.22
2022-12-05T08:26:13.463Z,1.21
2022-12-05T08:28:40.977Z,1.23
2022-12-05T08:31:16.625Z,1.25
2022-12-05T08:33:43.886Z,1.30
2022-12-05T08:36:14.045Z,1.25
2022-12-05T08:38:41.288Z,1.30
2022-12-05T08:41:10.993Z,1.32
2022-12-05T08:43:39.251Z,1.34
2022-12-05T08:46:08.238Z,1.35
2022-12-05T08:48:36.222Z,1.36
2022-12-05T08:51:10.693Z,1.33
2022-12-05T08:53:43.810Z,1.28
2022-12-05T08:56:12.184Z,1.32
2022-12-05T08:58:39.455Z,1.28
2022-12-05T09:01:17.825Z,1.27
2022-12-05T09:03:48.213Z,1.29
2022-12-05T09:06:21.408Z,1.28
2022-12-05T09:08:53.804Z,1.35
2022-12-05T09:11:24.192Z,1.35
2022-12-05T09:13:52.814Z,1.42
2022-12-05T09:16:22.669Z,1.45
2022-12-05T09:18:51.385Z,1.50
2022-12-05T09:21:20.638Z,1.48
2022-12-05T09:23:48.787Z,1.48
2022-12-05T09:28:57.377Z,1.49
2022-12-05T09:31:29.600Z,1.53
2022-12-05T09:33:56.613Z,1.60
2022-12-05T09:36:28.622Z,1.61
2022-12-05T09:38:59.103Z,1.68
2022-12-05T09:41:50.035Z,1.78
2022-12-05T09:44:34.123Z,1.88
2022-12-05T09:47:38.691Z,1.88
2022-12-05T09:50:36.879Z,1.96
2022-12-05T09:53:31.155Z,2.04
2022-12-05T09:56:06.202Z,2.10
2022-12-05T09:58:41.994Z,2.12
2022-12-05T10:01:36.727Z,2.15
2022-12-05T10:04:06.707Z,2.22
2022-12-05T10:06:47.370Z,2.19
2022-12-05T10:09:19.797Z,2.14
2022-12-05T10:12:31.029Z,2.15
2022-12-05T10:15:28.842Z,2.19
2022-12-05T10:18:25.157Z,2.24
2022-12-05T10:22:01.229Z,2.23
2022-12-05T10:25:05.040Z,2.26
2022-12-05T10:27:40.235Z,2.26
2022-12-05T10:30:17.881Z,2.27
2022-12-05T10:32:54.883Z,2.23
2022-12-05T10:35:27.707Z,2.22
2022-12-05T10:38:22.456Z,2.26
2022-12-05T10:40:52.882Z,2.26
2022-12-05T10:43:26.686Z,2.30
2022-12-05T10:45:53.597Z,2.29
2022-12-05T10:48:23.030Z,2.34
2022-12-05T10:50:52.522Z,2.38
2022-12-05T10:53:28.604Z,2.36
2022-12-05T10:56:28.688Z,2.39
2022-12-05T10:58:57.577Z,2.45
2022-12-05T11:01:26.199Z,2.53
2022-12-05T11:03:59.850Z,2.52
2022-12-05T11:06:31.619Z,2.59
2022-12-05T11:09:13.481Z,2.55
2022-12-05T11:11:40.444Z,2.54
2022-12-05T11:14:26.104Z,2.50
2022-12-05T11:16:55.495Z,2.55
2022-12-05T11:19:25.269Z,2.47
2022-12-05T11:21:53.722Z,2.46
2022-12-05T11:24:32.034Z,2.53
2022-12-05T11:27:32.301Z,2.53
2022-12-05T11:30:10.718Z,2.61
2022-12-05T11:32:37.357Z,2.63
2022-12-05T11:35:22.698Z,2.63
2022-12-05T11:37:56.869Z,2.55
2022-12-05T11:40:40.102Z,2.64
2022-12-05T11:43:32.997Z,2.67
2022-12-05T11:46:20.159Z,2.73
2022-12-05T11:49:18.083Z,2.72
2022-12-05T11:52:04.503Z,2.69
2022-12-05T11:57:35.016Z,2.69
2022-12-05T12:00:15.785Z,2.61
2022-12-05T12:03:01.026Z,2.70
2022-12-05T12:05:58.099Z,2.81
2022-12-05T12:08:30.441Z,2.95
2022-12-05T12:11:15.508Z,2.89
2022-12-05T12:14:00.730Z,2.77
2022-12-05T12:17:10.471Z,2.79
2022-12-05T12:20:03.579Z,2.82
2022-12-05T12:22:59.172Z,2.86
2022-12-05T12:26:08.329Z,3.02
2022-12-05T12:28:47.985Z,2.94
2022-12-05T12:31:31.945Z,3.08
2022-12-05T12:34:26.531Z,3.12
2022-12-05T12:37:06.198Z,3.10
2022-12-05T12:40:07.368Z,3.18
2022-12-05T12:42:40.015Z,3.13
2022-12-05T12:45:33.685Z,3.19
2022-12-05T12:48:25.981Z,3.02
2022-12-05T12:51:05.773Z,3.02
2022-12-05T12:55:02.316Z,2.99
2022-12-05T12:57:33.801Z,3.01
2022-12-05T13:00:12.326Z,3.03
2022-12-05T13:02:48.562Z,3.03
2022-12-05T13:05:47.220Z,3.04
2022-12-05T13:08:22.530Z,3.04
2022-12-05T13:10:50.075Z,3.08
2022-12-05T13:13:24.188Z,3.09
2022-12-05T13:15:57.983Z,3.11
2022-12-05T13:18:25.498Z,3.06
2022-12-05T13:20:56.602Z,3.14
2022-12-05T13:23:27.107Z,3.11
2022-12-05T13:25:56.881Z,3.19
2022-12-05T13:28:32.485Z,3.10
2022-12-05T13:31:02.683Z,3.07
2022-12-05T13:33:36.186Z,2.97
2022-12-05T13:36:28.413Z,3.00
2022-12-05T13:39:19.259Z,2.87
2022-12-05T13:42:14.074Z,2.89
2022-12-05T13:44:45.364Z,2.91
2022-12-05T13:47:32.307Z,3.03
2022-12-05T13:50:21.218Z,3.01
2022-12-05T13:52:55.291Z,2.95
2022-12-05T13:55:38.424Z,2.92
2022-12-05T13:58:21.766Z,3.01
2022-12-05T14:00:50.712Z,2.97
2022-12-05T14:03:40.281Z,3.07
2022-12-05T14:06:07.412Z,2.93
2022-12-05T14:08:52.678Z,2.90
2022-12-05T14:11:19.657Z,2.90
2022-12-05T14:13:46.445Z,2.89
2022-12-05T14:16:25.147Z,2.93
2022-12-05T14:19:33.899Z,2.92
2022-12-05T14:22:24.189Z,2.96
2022-12-05T14:25:04.460Z,2.97
2022-12-05T14:27:53.414Z,2.95
2022-12-05T14:30:30.042Z,2.95
2022-12-05T14:33:01.974Z,2.95
2022-12-05T14:35:42.541Z,2.93
2022-12-05T14:38:23.594Z,2.94
2022-12-05T14:40:51.460Z,2.94
2022-12-05T14:43:40.762Z,2.94
2022-12-05T14:46:15.819Z,2.93
2022-12-05T14:48:48.656Z,2.92
2022-12-05T14:51:30.303Z,2.94
2022-12-05T14:54:14.860Z,2.93
2022-12-05T14:56:50.619Z,2.92
2022-12-05T14:59:32.240Z,2.94
2022-12-05T15:02:02.075Z,2.94
2022-12-05T15:04:47.024Z,3.01
2022-12-05T15:07:35.114Z,2.96
2022-12-05T15:10:01.993Z,2.97
2022-12-05T15:12:46.985Z,2.98
2022-12-05T15:15:17.524Z,2.98
2022-12-05T15:17:53.385Z,2.99
2022-12-05T15:20:46.644Z,3.02
2022-12-05T15:23:43.200Z,3.03
2022-12-05T15:26:48.707Z,3.04
2022-12-05T15:29:23.292Z,3.12
2022-12-05T15:31:53.251Z,3.15
2022-12-05T15:34:47.828Z,3.10
2022-12-05T15:37:32.862Z,3.08
2022-12-05T15:40:02.439Z,3.10
2022-12-05T15:42:34.750Z,3.10
2022-12-05T15:45:13.849Z,3.11
2022-12-05T15:48:05.128Z,3.12
2022-12-05T15:50:42.051Z,3.12
2022-12-05T15:53:14.671Z,3.14
2022-12-05T15:55:56.548Z,3.14
2022-12-05T15:58:27.431Z,3.15
2022-12-05T16:01:01.731Z,3.14
2022-12-05T16:03:36.910Z,3.18
2022-12-05T16:06:29.438Z,3.18
2022-12-05T16:09:01.412Z,3.20
2022-12-05T16:11:28.238Z,3.20
2022-12-05T16:14:01.084Z,3.17
2022-12-05T16:16:32.626Z,3.20
2022-12-05T16:19:07.956Z,3.23
2022-12-05T16:21:39.423Z,3.25
2022-12-05T16:24:11.261Z,3.26
2022-12-05T16:26:39.791Z,3.25
2022-12-05T16:29:09.559Z,3.28
2022-12-05T16:31:36.580Z,3.30
2022-12-05T16:34:06.906Z,3.30
2022-12-05T16:36:34.913Z,3.32
2022-12-05T16:39:07.692Z,3.34
2022-12-05T16:41:40.788Z,3.36
2022-12-05T16:44:46.449Z,3.40
2022-12-05T16:47:42.140Z,3.41
2022-12-05T16:50:22.628Z,3.43
2022-12-05T16:52:50.278Z,3.42
2022-12-05T16:55:19.736Z,3.43
2022-12-05T16:57:46.435Z,3.41
2022-12-05T17:00:16.002Z,3.43
2022-12-05T17:02:42.589Z,3.42
2022-12-05T17:05:14.065Z,3.42
2022-12-05T17:07:40.748Z,3.41
2022-12-05T17:10:08.177Z,3.41
2022-12-05T17:12:34.934Z,3.38
2022-12-05T17:15:01.791Z,3.40
2022-12-05T17:17:30.759Z,3.37
2022-12-05T17:20:01.516Z,3.41
2022-12-05T17:22:28.347Z,3.38
2022-12-05T17:24:58.944Z,3.38
2022-12-05T17:27:25.749Z,3.38
2022-12-05T17:29:52.404Z,3.40
2022-12-05T17:32:19.073Z,3.41
2022-12-05T17:34:45.637Z,3.43
2022-12-05T17:37:12.234Z,3.44
2022-12-05T17:39:39.051Z,3.45
2022-12-05T17:42:05.684Z,3.45
2022-12-05T17:44:37.936Z,3.43
2022-12-05T17:47:07.998Z,3.42
2022-12-05T17:49:35.125Z,3.42
2022-12-05T17:54:52.096Z,3.30
2022-12-05T17:57:19.862Z,3.32
2022-12-05T17:59:46.484Z,3.31
2022-12-05T18:02:15.219Z,3.33
2022-12-05T18:04:41.777Z,3.33
2022-12-05T18:07:08.435Z,3.33
2022-12-05T18:09:35.094Z,3.29
2022-12-05T18:12:02.309Z,3.32
2022-12-05T18:14:28.996Z,3.29
2022-12-05T18:16:56.210Z,3.26
2022-12-05T18:19:24.941Z,3.17
2022-12-05T18:21:51.519Z,3.17
2022-12-05T18:24:18.406Z,3.17
2022-12-05T18:26:45.054Z,3.17
2022-12-05T18:29:16.161Z,3.15
2022-12-05T18:31:56.335Z,3.17
2022-12-05T18:34:25.842Z,3.17
2022-12-05T18:36:52.458Z,3.13
2022-12-05T18:39:19.030Z,3.11
2022-12-05T18:41:45.646Z,3.10
2022-12-05T18:44:12.736Z,3.07
2022-12-05T18:46:39.617Z,3.08
2022-12-05T18:49:06.496Z,3.04
2022-12-05T18:51:33.187Z,3.00
2022-12-05T18:54:00.207Z,3.01
2022-12-05T18:56:31.436Z,3.00
2022-12-05T18:59:02.640Z,2.98
2022-12-05T19:01:32.636Z,2.94
2022-12-05T19:04:01.105Z,2.98
2022-12-05T19:06:30.159Z,2.99
2022-12-05T19:08:59.334Z,3.00
2022-12-05T19:11:27.322Z,2.99
2022-12-05T19:14:00.684Z,2.99
2022-12-05T19:16:29.496Z,2.98
2022-12-05T19:18:58.900Z,2.99
2022-12-05T19:21:27.067Z,3.00
2022-12-05T19:23:54.279Z,3.01
2022-12-05T19:26:21.772Z,3.00
2022-12-05T19:28:49.121Z,3.01
2022-12-05T19:31:20.606Z,3.04
2022-12-05T19:33:49.866Z,3.08
2022-12-05T19:36:20.210Z,3.10
2022-12-05T19:38:48.562Z,3.12
2022-12-05T19:41:16.665Z,3.12
2022-12-05T19:43:52.285Z,3.15
2022-12-05T19:46:30.859Z,3.14
2022-12-05T19:48:59.299Z,3.16
2022-12-05T19:51:26.530Z,3.13
2022-12-05T19:53:54.350Z,3.13
2022-12-05T19:56:23.929Z,3.14
2022-12-05T19:58:52.462Z,3.12
2022-12-05T20:01:21.037Z,3.15
2022-12-05T20:03:53.671Z,3.15
2022-12-05T20:06:21.632Z,3.15
2022-12-05T20:08:58.816Z,3.16
2022-12-05T20:11:26.600Z,3.14
2022-12-05T20:13:55.484Z,3.15
2022-12-05T20:16:25.835Z,3.13
2022-12-05T20:18:54.160Z,3.11
2022-12-05T20:21:23.010Z,3.11
2022-12-05T20:23:50.543Z,3.11
2022-12-05T20:26:22.463Z,3.11
2022-12-05T20:28:49.805Z,3.10
2022-12-05T20:31:24.144Z,3.11
2022-12-05T20:33:53.797Z,3.08
2022-12-05T20:36:26.200Z,3.07
2022-12-05T20:39:01.588Z,3.03
2022-12-05T20:41:28.751Z,3.05
2022-12-05T20:43:59.716Z,3.05
2022-12-05T20:46:28.021Z,3.06
2022-12-05T20:48:56.362Z,3.07
2022-12-05T20:51:27.359Z,3.10
2022-12-05T20:53:54.054Z,3.08
2022-12-05T20:56:26.915Z,3.07
2022-12-05T20:58:56.513Z,3.05
2022-12-05T21:01:24.657Z,3.04
2022-12-05T21:03:52.523Z,2.99
2022-12-05T21:06:25.396Z,3.00
2022-12-05T21:08:52.947Z,3.11
2022-12-05T21:11:20.797Z,3.18
2022-12-05T21:13:47.416Z,3.14
2022-12-05T21:16:17.302Z,3.13
2022-12-05T21:18:44.945Z,3.10
2022-12-05T21:21:14.776Z,3.04
2022-12-05T21:23:46.790Z,3.01
2022-12-05T21:26:15.795Z,3.00
2022-12-05T21:28:43.389Z,3.00
2022-12-05T21:31:13.481Z,3.01
2022-12-05T21:33:41.339Z,3.00
2022-12-05T21:36:09.308Z,3.03
2022-12-05T21:38:36.095Z,3.02
2022-12-05T21:41:04.226Z,3.04
2022-12-05T21:43:32.984Z,3.07
2022-12-05T21:45:59.644Z,3.06
2022-12-05T21:48:26.563Z,3.05
2022-12-05T21:50:53.632Z,3.02
2022-12-05T21:53:21.071Z,3.00
2022-12-05T21:55:48.125Z,3.02
2022-12-05T21:58:17.620Z,2.99
2022-12-05T22:00:44.257Z,3.00
2022-12-05T22:03:14.873Z,3.01
2022-12-05T22:05:42.113Z,3.00
2022-12-05T22:08:08.906Z,3.02
2022-12-05T22:10:36.012Z,2.97
2022-12-05T22:13:03.502Z,2.95
2022-12-05T22:15:30.423Z,2.97
2022-12-05T22:17:57.033Z,2.97
2022-12-05T22:20:23.942Z,2.94
2022-12-05T22:22:50.608Z,2.92
2022-12-05T22:25:17.239Z,2.92
2022-12-05T22:27:43.912Z,2.91
2022-12-05T22:30:10.858Z,2.89
2022-12-05T22:32:37.442Z,2.87
2022-12-05T22:35:04.633Z,2.88
2022-12-05T22:37:31.660Z,2.86
2022-12-05T22:39:59.013Z,2.87
2022-12-05T22:42:28.684Z,2.86
2022-12-05T22:44:56.321Z,2.85
2022-12-05T22:47:23.354Z,2.80
2022-12-05T22:49:49.903Z,2.80
2022-12-05T22:52:16.565Z,2.79
2022-12-05T22:54:43.184Z,2.80
2022-12-05T22:57:09.754Z,2.80
2022-12-05T22:59:36.381Z,2.77
2022-12-05T23:02:02.981Z,2.79
2022-12-05T23:04:29.614Z,2.78
2022-12-05T23:06:58.812Z,2.79
2022-12-05T23:09:25.408Z,2.83
2022-12-05T23:11:52.033Z,2.80
2022-12-05T23:14:18.743Z,2.81
2022-12-05T23:16:45.364Z,2.82
2022-12-05T23:19:12.008Z,2.86
2022-12-05T23:21:40.325Z,2.89
2022-12-05T23:24:10.540Z,2.91
2022-12-05T23:26:41.647Z,2.91
2022-12-05T23:29:09.301Z,2.93
2022-12-05T23:31:36.183Z,2.91
2022-12-05T23:34:04.228Z,2.87
2022-12-05T23:36:33.312Z,2.85
2022-12-05T23:39:00.298Z,2.80
2022-12-05T23:41:27.579Z,2.81
2022-12-05T23:43:54.914Z,2.85
2022-12-05T23:46:24.040Z,2.87
2022-12-05T23:48:51.812Z,2.88
2022-12-05T23:51:21.242Z,2.85
2022-12-05T23:53:51.800Z,2.88
2022-12-05T23:56:20.540Z,2.91
2022-12-05T23:58:47.426Z,2.86
