createdAt,value
2019-04-30T00:01:33.972Z,6.60
2019-04-30T00:04:09.172Z,6.60
2019-04-30T00:06:39.766Z,6.60
2019-04-30T00:09:17.485Z,6.60
2019-04-30T00:11:45.934Z,6.60
2019-04-30T00:14:17.072Z,6.60
2019-04-30T00:16:47.897Z,6.60
2019-04-30T00:19:19.834Z,6.60
2019-04-30T00:21:56.946Z,6.60
2019-04-30T00:24:22.433Z,6.60
2019-04-30T00:26:52.853Z,6.50
2019-04-30T00:29:26.799Z,6.50
2019-04-30T00:31:59.267Z,6.50
2019-04-30T00:34:30.895Z,6.40
2019-04-30T00:37:00.446Z,6.40
2019-04-30T00:39:31.368Z,6.40
2019-04-30T00:42:01.740Z,6.40
2019-04-30T00:44:32.371Z,6.40
2019-04-30T00:47:04.963Z,6.40
2019-04-30T00:49:35.127Z,6.40
2019-04-30T00:52:05.452Z,6.30
2019-04-30T00:54:35.816Z,6.30
2019-04-30T00:57:07.660Z,6.30
2019-04-30T00:59:39.772Z,6.20
2019-04-30T01:02:32.098Z,6.20
2019-04-30T01:05:08.600Z,6.20
2019-04-30T01:07:39.619Z,6.10
2019-04-30T01:10:11.398Z,6.10
2019-04-30T01:12:47.332Z,6.10
2019-04-30T01:15:14.730Z,6.10
2019-04-30T01:17:51.001Z,6.10
2019-04-30T01:20:19.371Z,6.10
2019-04-30T01:22:49.922Z,6.00
2019-04-30T01:25:21.492Z,6.00
2019-04-30T01:27:51.860Z,6.00
2019-04-30T01:30:42.753Z,6.00
2019-04-30T01:33:13.541Z,6.00
2019-04-30T01:35:44.653Z,6.00
2019-04-30T01:38:15.002Z,5.90
2019-04-30T01:40:47.499Z,5.90
2019-04-30T01:43:23.121Z,5.90
2019-04-30T01:45:49.885Z,5.90
2019-04-30T01:48:20.229Z,5.90
2019-04-30T01:50:50.572Z,5.90
2019-04-30T01:53:21.347Z,5.80
2019-04-30T01:56:09.663Z,5.80
2019-04-30T01:58:42.054Z,5.70
2019-04-30T02:01:23.430Z,5.70
2019-04-30T02:03:54.314Z,5.60
2019-04-30T02:06:24.710Z,5.70
2019-04-30T02:08:55.417Z,5.60
2019-04-30T02:11:26.125Z,5.60
2019-04-30T02:13:58.990Z,5.60
2019-04-30T02:16:29.875Z,5.60
2019-04-30T02:19:00.574Z,5.60
2019-04-30T02:21:33.365Z,5.60
2019-04-30T02:24:03.386Z,5.60
2019-04-30T02:26:33.776Z,5.50
2019-04-30T02:29:04.351Z,5.50
2019-04-30T02:31:35.258Z,5.50
2019-04-30T02:34:10.014Z,5.40
2019-04-30T02:36:50.449Z,5.40
2019-04-30T02:39:20.955Z,5.40
2019-04-30T02:41:51.559Z,5.40
2019-04-30T02:44:21.965Z,5.40
2019-04-30T02:46:52.318Z,5.40
2019-04-30T02:49:22.787Z,5.40
2019-04-30T02:51:53.103Z,5.40
2019-04-30T02:54:24.987Z,5.40
2019-04-30T02:56:59.442Z,5.40
2019-04-30T02:59:59.947Z,5.40
2019-04-30T03:02:31.430Z,5.40
2019-04-30T03:05:02.077Z,5.30
2019-04-30T03:07:32.631Z,5.30
2019-04-30T03:10:03.351Z,5.30
2019-04-30T03:12:34.148Z,5.30
2019-04-30T03:15:05.714Z,5.20
2019-04-30T03:17:40.773Z,5.20
2019-04-30T03:20:32.627Z,5.20
2019-04-30T03:23:02.063Z,5.20
2019-04-30T03:25:29.893Z,5.10
2019-04-30T03:28:00.876Z,5.20
2019-04-30T03:30:32.220Z,5.10
2019-04-30T03:33:03.452Z,5.20
2019-04-30T03:35:34.307Z,5.10
2019-04-30T03:38:05.295Z,5.10
2019-04-30T03:40:36.037Z,5.10
2019-04-30T03:43:06.740Z,5.10
2019-04-30T03:45:40.017Z,5.00
2019-04-30T03:48:10.344Z,5.00
2019-04-30T03:50:50.320Z,5.00
2019-04-30T03:53:13.387Z,5.00
2019-04-30T03:55:44.478Z,5.00
2019-04-30T03:58:14.829Z,4.90
2019-04-30T04:01:03.422Z,4.90
2019-04-30T04:03:35.785Z,4.90
2019-04-30T04:06:21.477Z,4.90
2019-04-30T04:09:10.358Z,4.90
2019-04-30T04:11:43.430Z,4.90
2019-04-30T04:14:13.860Z,4.90
2019-04-30T04:16:44.224Z,4.90
2019-04-30T04:19:14.951Z,4.90
2019-04-30T04:21:45.784Z,5.00
2019-04-30T04:24:16.536Z,4.90
2019-04-30T04:26:49.892Z,5.00
2019-04-30T04:29:19.854Z,5.00
2019-04-30T04:31:50.513Z,5.00
2019-04-30T04:34:20.895Z,5.00
2019-04-30T04:36:51.798Z,5.00
2019-04-30T04:39:22.513Z,5.10
2019-04-30T04:41:53.347Z,5.10
2019-04-30T04:44:23.800Z,5.20
2019-04-30T04:46:54.271Z,5.20
2019-04-30T04:49:25.130Z,5.20
2019-04-30T04:51:55.942Z,5.30
2019-04-30T04:54:26.328Z,5.30
2019-04-30T04:57:11.157Z,5.30
2019-04-30T04:59:29.785Z,5.30
2019-04-30T05:02:01.967Z,5.30
2019-04-30T05:04:33.008Z,5.30
2019-04-30T05:07:03.673Z,5.30
2019-04-30T05:09:34.379Z,5.40
2019-04-30T05:12:04.707Z,5.50
2019-04-30T05:14:35.094Z,5.50
2019-04-30T05:17:05.461Z,5.60
2019-04-30T05:19:36.191Z,5.60
2019-04-30T05:22:06.834Z,5.60
2019-04-30T05:24:38.461Z,5.70
2019-04-30T05:27:09.950Z,5.70
2019-04-30T05:29:40.667Z,5.80
2019-04-30T05:32:11.040Z,5.90
2019-04-30T05:34:41.404Z,5.90
2019-04-30T05:37:11.822Z,6.00
2019-04-30T05:39:42.232Z,6.10
2019-04-30T05:42:12.708Z,6.20
2019-04-30T05:44:43.086Z,6.20
2019-04-30T05:47:14.201Z,6.30
2019-04-30T05:49:44.662Z,6.30
2019-04-30T05:52:16.188Z,6.30
2019-04-30T05:54:48.588Z,6.40
2019-04-30T05:57:19.745Z,6.50
2019-04-30T05:59:50.216Z,6.60
2019-04-30T06:02:20.641Z,6.60
2019-04-30T06:04:50.963Z,6.70
2019-04-30T06:07:40.783Z,6.70
2019-04-30T06:10:13.148Z,6.70
2019-04-30T06:12:54.262Z,6.80
2019-04-30T06:15:26.240Z,6.90
2019-04-30T06:18:01.135Z,7.00
2019-04-30T06:20:28.921Z,7.10
2019-04-30T06:22:59.810Z,7.20
2019-04-30T06:25:37.261Z,7.30
2019-04-30T06:28:03.126Z,7.40
2019-04-30T06:30:33.871Z,7.50
2019-04-30T06:33:04.382Z,7.60
2019-04-30T06:35:34.736Z,7.70
2019-04-30T06:38:05.062Z,7.70
2019-04-30T06:40:35.474Z,7.80
2019-04-30T06:43:05.831Z,7.90
2019-04-30T06:45:36.433Z,8.00
2019-04-30T06:48:09.017Z,8.20
2019-04-30T06:50:39.525Z,8.40
2019-04-30T06:53:09.891Z,8.50
2019-04-30T06:55:40.239Z,8.60
2019-04-30T06:58:15.116Z,8.60
2019-04-30T07:00:43.349Z,8.80
2019-04-30T07:03:14.080Z,9.00
2019-04-30T07:05:44.555Z,9.00
2019-04-30T07:08:39.614Z,9.00
2019-04-30T07:11:22.151Z,9.10
2019-04-30T07:13:53.015Z,9.30
2019-04-30T07:16:23.394Z,9.40
2019-04-30T07:18:54.504Z,9.60
2019-04-30T07:21:25.143Z,9.60
2019-04-30T07:23:55.505Z,9.60
2019-04-30T07:26:25.873Z,9.70
2019-04-30T07:28:56.539Z,9.70
2019-04-30T07:31:29.401Z,9.70
2019-04-30T07:33:59.631Z,9.80
2019-04-30T07:36:45.283Z,10.00
2019-04-30T07:39:02.683Z,10.10
2019-04-30T07:41:33.015Z,10.20
2019-04-30T07:44:03.467Z,10.10
2019-04-30T07:46:35.086Z,10.10
2019-04-30T07:49:06.726Z,10.30
2019-04-30T07:51:40.828Z,10.50
2019-04-30T07:54:10.253Z,10.60
2019-04-30T07:56:41.886Z,10.70
2019-04-30T07:59:12.828Z,10.90
2019-04-30T08:02:00.762Z,11.00
2019-04-30T08:04:26.296Z,11.20
2019-04-30T08:06:59.724Z,11.20
2019-04-30T08:09:39.158Z,11.40
2019-04-30T08:12:02.868Z,11.50
2019-04-30T08:14:33.788Z,11.30
2019-04-30T08:17:04.508Z,11.40
2019-04-30T08:19:34.956Z,11.40
2019-04-30T08:22:05.322Z,11.50
2019-04-30T08:24:35.758Z,11.60
2019-04-30T08:27:07.049Z,11.70
2019-04-30T08:29:39.502Z,11.80
2019-04-30T08:32:10.303Z,11.90
2019-04-30T08:34:40.629Z,12.10
2019-04-30T08:37:17.266Z,12.30
2019-04-30T08:39:43.146Z,12.40
2019-04-30T08:42:13.804Z,12.50
2019-04-30T08:44:44.168Z,12.60
2019-04-30T08:47:14.503Z,12.80
2019-04-30T08:49:45.231Z,12.70
2019-04-30T08:52:15.902Z,12.80
2019-04-30T08:54:46.697Z,12.90
2019-04-30T08:57:19.092Z,13.10
2019-04-30T08:59:49.543Z,13.30
2019-04-30T09:02:20.324Z,13.30
2019-04-30T09:04:52.367Z,13.40
2019-04-30T09:07:22.808Z,13.40
2019-04-30T09:09:53.420Z,13.50
2019-04-30T09:12:23.900Z,13.50
2019-04-30T09:14:54.250Z,13.60
2019-04-30T09:17:25.183Z,13.70
2019-04-30T09:19:55.834Z,13.90
2019-04-30T09:22:26.258Z,14.00
2019-04-30T09:24:56.721Z,14.10
2019-04-30T09:27:27.140Z,14.20
2019-04-30T09:29:58.824Z,14.30
2019-04-30T09:32:29.436Z,14.40
2019-04-30T09:34:59.901Z,14.60
2019-04-30T09:37:30.719Z,14.20
2019-04-30T09:40:01.510Z,14.10
2019-04-30T09:42:31.850Z,14.10
2019-04-30T09:45:02.570Z,14.40
2019-04-30T09:47:32.915Z,14.60
2019-04-30T09:50:04.092Z,14.80
2019-04-30T09:52:36.008Z,15.00
2019-04-30T09:55:07.042Z,14.90
2019-04-30T09:57:39.023Z,15.10
2019-04-30T10:00:10.453Z,15.20
2019-04-30T10:02:41.254Z,15.20
2019-04-30T10:05:13.164Z,15.30
2019-04-30T10:07:44.056Z,15.40
2019-04-30T10:10:16.015Z,15.10
2019-04-30T10:12:46.393Z,15.00
2019-04-30T10:15:33.554Z,15.00
2019-04-30T10:18:04.820Z,15.10
2019-04-30T10:20:42.100Z,15.40
2019-04-30T10:23:12.528Z,15.50
2019-04-30T10:25:43.444Z,15.70
2019-04-30T10:28:14.516Z,15.80
2019-04-30T10:30:45.677Z,15.70
2019-04-30T10:33:16.918Z,15.80
2019-04-30T10:35:49.434Z,15.90
2019-04-30T10:38:20.239Z,15.90
2019-04-30T10:40:51.034Z,15.90
2019-04-30T10:43:22.014Z,15.90
2019-04-30T10:45:52.359Z,16.00
2019-04-30T10:48:22.755Z,16.10
2019-04-30T10:50:53.420Z,16.20
2019-04-30T10:53:24.153Z,16.00
2019-04-30T10:55:54.485Z,16.30
2019-04-30T10:58:24.918Z,16.50
2019-04-30T11:00:56.035Z,16.70
2019-04-30T11:03:26.445Z,16.80
2019-04-30T11:05:58.576Z,16.80
2019-04-30T11:08:29.303Z,16.90
2019-04-30T11:10:59.793Z,17.10
2019-04-30T11:13:30.504Z,17.20
2019-04-30T11:16:12.136Z,17.20
2019-04-30T11:18:33.301Z,17.30
2019-04-30T11:21:03.816Z,17.50
2019-04-30T11:23:34.433Z,17.60
2019-04-30T11:26:05.605Z,17.60
2019-04-30T11:28:36.806Z,17.70
2019-04-30T11:31:27.247Z,17.70
2019-04-30T11:34:02.114Z,17.80
2019-04-30T11:36:32.850Z,17.80
2019-04-30T11:39:05.205Z,17.90
2019-04-30T11:41:35.608Z,18.00
2019-04-30T11:44:05.992Z,17.80
2019-04-30T11:47:01.699Z,17.50
2019-04-30T11:49:32.757Z,17.50
2019-04-30T11:52:03.310Z,17.70
2019-04-30T11:54:33.671Z,17.80
2019-04-30T11:57:04.470Z,17.70
2019-04-30T11:59:35.186Z,17.80
2019-04-30T12:02:07.533Z,17.90
2019-04-30T12:04:39.324Z,18.10
2019-04-30T12:07:17.675Z,18.20
2019-04-30T12:09:55.684Z,18.40
2019-04-30T12:12:26.235Z,18.40
2019-04-30T12:14:56.887Z,18.60
2019-04-30T12:17:27.222Z,18.50
2019-04-30T12:19:58.681Z,18.60
2019-04-30T12:22:29.597Z,18.70
2019-04-30T12:25:03.292Z,18.60
2019-04-30T12:27:32.981Z,18.50
2019-04-30T12:30:05.256Z,18.70
2019-04-30T12:32:35.953Z,19.00
2019-04-30T12:35:07.406Z,19.00
2019-04-30T12:37:39.108Z,19.10
2019-04-30T12:40:25.509Z,18.90
2019-04-30T12:42:42.848Z,18.80
2019-04-30T12:45:13.749Z,18.90
2019-04-30T12:47:45.838Z,18.80
2019-04-30T12:50:19.526Z,19.00
2019-04-30T12:52:51.607Z,19.10
2019-04-30T12:55:32.629Z,18.80
2019-04-30T12:58:04.125Z,18.50
2019-04-30T13:00:34.940Z,18.30
2019-04-30T13:03:05.374Z,18.60
2019-04-30T13:05:36.141Z,19.10
2019-04-30T13:08:09.101Z,19.40
2019-04-30T13:10:40.747Z,19.40
2019-04-30T13:13:11.931Z,19.00
2019-04-30T13:15:42.581Z,19.00
2019-04-30T13:18:12.932Z,18.90
2019-04-30T13:20:43.361Z,18.80
2019-04-30T13:23:33.561Z,19.10
2019-04-30T13:26:03.923Z,19.50
2019-04-30T13:28:51.675Z,19.80
2019-04-30T13:31:22.700Z,19.90
2019-04-30T13:33:58.226Z,19.60
2019-04-30T13:36:27.556Z,19.20
2019-04-30T13:39:02.289Z,19.50
2019-04-30T13:41:34.741Z,19.40
2019-04-30T13:44:05.270Z,19.50
2019-04-30T13:46:35.900Z,19.70
2019-04-30T13:49:06.278Z,19.30
2019-04-30T13:51:36.717Z,19.10
2019-04-30T13:54:07.081Z,18.90
2019-04-30T13:56:39.550Z,19.00
2019-04-30T13:59:09.889Z,19.30
2019-04-30T14:01:40.934Z,19.70
2019-04-30T14:04:28.525Z,19.70
2019-04-30T14:07:00.540Z,19.90
2019-04-30T14:09:33.235Z,20.20
2019-04-30T14:12:03.965Z,20.20
2019-04-30T14:14:34.736Z,20.00
2019-04-30T14:17:05.148Z,19.50
2019-04-30T14:19:35.857Z,19.60
2019-04-30T14:22:08.960Z,19.70
2019-04-30T14:24:39.512Z,19.70
2019-04-30T14:27:09.851Z,19.60
2019-04-30T14:29:40.278Z,19.60
2019-04-30T14:32:10.621Z,19.30
2019-04-30T14:34:40.973Z,19.30
2019-04-30T14:37:11.799Z,19.10
2019-04-30T14:39:42.443Z,19.10
2019-04-30T14:42:13.871Z,19.20
2019-04-30T14:44:46.209Z,19.30
2019-04-30T14:47:20.865Z,19.20
2019-04-30T14:50:02.002Z,19.20
2019-04-30T14:52:24.904Z,19.30
2019-04-30T14:55:08.931Z,19.20
2019-04-30T14:57:40.927Z,19.20
2019-04-30T15:00:15.683Z,19.10
2019-04-30T15:02:50.036Z,18.80
2019-04-30T15:05:20.764Z,18.60
2019-04-30T15:07:51.167Z,18.60
2019-04-30T15:10:21.545Z,18.80
2019-04-30T15:12:51.874Z,18.60
2019-04-30T15:15:22.456Z,18.70
2019-04-30T15:17:53.121Z,18.60
2019-04-30T15:20:23.468Z,18.60
2019-04-30T15:23:19.017Z,18.50
2019-04-30T15:25:44.309Z,18.20
2019-04-30T15:28:14.707Z,18.10
2019-04-30T15:30:45.039Z,18.10
2019-04-30T15:33:35.404Z,18.20
2019-04-30T15:36:06.986Z,18.30
2019-04-30T15:38:55.503Z,18.30
2019-04-30T15:41:25.878Z,18.10
2019-04-30T15:43:56.696Z,18.10
2019-04-30T15:46:27.041Z,18.00
2019-04-30T15:48:57.930Z,18.00
2019-04-30T15:51:28.560Z,18.00
2019-04-30T15:53:59.440Z,18.10
2019-04-30T15:56:37.414Z,18.00
2019-04-30T15:59:19.750Z,17.90
2019-04-30T16:01:52.145Z,17.70
2019-04-30T16:04:38.376Z,17.60
2019-04-30T16:07:09.147Z,17.50
2019-04-30T16:09:58.583Z,17.30
2019-04-30T16:12:30.676Z,17.30
2019-04-30T16:15:01.422Z,17.40
2019-04-30T16:17:32.155Z,17.60
2019-04-30T16:20:02.497Z,17.90
2019-04-30T16:22:33.568Z,18.10
2019-04-30T16:25:05.587Z,18.10
2019-04-30T16:27:36.316Z,18.20
2019-04-30T16:30:06.831Z,17.90
2019-04-30T16:32:37.509Z,17.80
2019-04-30T16:35:08.909Z,17.80
2019-04-30T16:37:39.916Z,17.80
2019-04-30T16:40:10.652Z,17.80
2019-04-30T16:42:41.498Z,17.80
2019-04-30T16:45:12.269Z,17.70
2019-04-30T16:47:42.740Z,17.70
2019-04-30T16:50:13.475Z,17.80
2019-04-30T16:52:44.220Z,17.80
2019-04-30T16:55:15.097Z,17.80
2019-04-30T16:57:45.828Z,17.90
2019-04-30T17:00:17.391Z,17.90
2019-04-30T17:02:49.774Z,17.90
2019-04-30T17:05:37.121Z,17.90
2019-04-30T17:08:09.615Z,17.80
2019-04-30T17:10:42.723Z,17.50
2019-04-30T17:13:23.727Z,17.50
2019-04-30T17:16:05.535Z,17.50
2019-04-30T17:18:35.993Z,17.40
2019-04-30T17:21:06.655Z,17.30
2019-04-30T17:23:37.029Z,17.10
2019-04-30T17:26:08.146Z,17.10
2019-04-30T17:28:38.953Z,17.00
2019-04-30T17:31:09.822Z,17.00
2019-04-30T17:33:40.146Z,16.90
2019-04-30T17:36:11.102Z,16.90
2019-04-30T17:38:42.003Z,16.80
2019-04-30T17:41:12.769Z,16.70
2019-04-30T17:43:43.882Z,16.60
2019-04-30T17:46:14.263Z,16.60
2019-04-30T17:48:45.174Z,16.50
2019-04-30T17:51:15.644Z,16.50
2019-04-30T17:53:53.659Z,16.40
2019-04-30T17:56:24.012Z,16.30
2019-04-30T17:58:54.612Z,16.20
2019-04-30T18:01:24.991Z,16.10
2019-04-30T18:03:55.428Z,16.10
2019-04-30T18:06:25.795Z,16.00
2019-04-30T18:08:56.573Z,15.90
2019-04-30T18:11:29.573Z,15.80
2019-04-30T18:14:00.231Z,15.70
2019-04-30T18:16:30.967Z,15.60
2019-04-30T18:19:03.752Z,15.50
2019-04-30T18:21:36.121Z,15.40
2019-04-30T18:24:24.471Z,15.30
2019-04-30T18:27:02.729Z,15.20
2019-04-30T18:29:33.375Z,15.00
2019-04-30T18:32:04.158Z,15.00
2019-04-30T18:34:34.608Z,14.80
2019-04-30T18:37:04.944Z,14.70
2019-04-30T18:39:35.687Z,14.60
2019-04-30T18:42:06.344Z,14.50
2019-04-30T18:44:36.995Z,14.40
2019-04-30T18:47:09.028Z,14.30
2019-04-30T18:49:39.563Z,14.20
2019-04-30T18:52:09.910Z,14.10
2019-04-30T18:54:40.656Z,14.10
2019-04-30T18:57:11.627Z,14.00
2019-04-30T18:59:41.970Z,13.90
2019-04-30T19:02:14.295Z,13.80
2019-04-30T19:04:45.257Z,13.70
2019-04-30T19:07:17.531Z,13.60
2019-04-30T19:09:50.700Z,13.50
2019-04-30T19:12:32.351Z,13.40
2019-04-30T19:15:10.647Z,13.20
2019-04-30T19:17:58.339Z,13.10
2019-04-30T19:20:49.698Z,13.00
2019-04-30T19:23:20.178Z,12.80
2019-04-30T19:25:50.573Z,12.70
2019-04-30T19:28:20.968Z,12.60
2019-04-30T19:30:58.036Z,12.60
2019-04-30T19:33:30.762Z,12.50
2019-04-30T19:35:59.737Z,12.50
2019-04-30T19:38:30.189Z,12.40
2019-04-30T19:41:00.612Z,12.30
2019-04-30T19:43:31.261Z,12.20
2019-04-30T19:46:02.354Z,12.10
2019-04-30T19:48:32.784Z,12.10
2019-04-30T19:51:03.560Z,12.00
2019-04-30T19:53:34.200Z,11.90
2019-04-30T19:56:04.956Z,11.80
2019-04-30T19:59:05.909Z,11.70
2019-04-30T20:01:36.511Z,11.70
2019-04-30T20:04:06.886Z,11.60
2019-04-30T20:06:38.631Z,11.60
2019-04-30T20:09:09.455Z,11.50
2019-04-30T20:11:42.643Z,11.50
2019-04-30T20:14:12.511Z,11.50
2019-04-30T20:16:43.286Z,11.50
2019-04-30T20:19:13.967Z,11.40
2019-04-30T20:21:50.346Z,11.40
2019-04-30T20:24:19.353Z,11.40
2019-04-30T20:26:51.617Z,11.40
2019-04-30T20:29:22.186Z,11.30
2019-04-30T20:31:52.564Z,11.30
2019-04-30T20:34:22.982Z,11.20
2019-04-30T20:36:53.351Z,11.20
2019-04-30T20:39:39.349Z,11.20
2019-04-30T20:42:09.866Z,11.20
2019-04-30T20:44:40.264Z,11.20
2019-04-30T20:47:10.628Z,11.10
2019-04-30T20:49:41.019Z,11.10
2019-04-30T20:52:11.919Z,11.10
2019-04-30T20:54:42.570Z,11.10
2019-04-30T20:57:12.944Z,11.10
2019-04-30T20:59:43.978Z,11.10
2019-04-30T21:02:15.014Z,11.10
2019-04-30T21:04:45.630Z,11.10
2019-04-30T21:07:16.375Z,11.00
2019-04-30T21:09:46.771Z,11.00
2019-04-30T21:12:18.809Z,11.00
2019-04-30T21:14:49.845Z,11.00
2019-04-30T21:17:20.276Z,10.90
2019-04-30T21:19:50.889Z,10.90
2019-04-30T21:22:22.905Z,11.00
2019-04-30T21:24:53.403Z,11.10
2019-04-30T21:27:24.014Z,11.20
2019-04-30T21:29:54.482Z,11.20
2019-04-30T21:32:29.535Z,11.30
2019-04-30T21:35:01.862Z,11.30
2019-04-30T21:37:32.566Z,11.40
2019-04-30T21:40:05.820Z,11.50
2019-04-30T21:42:36.192Z,11.50
2019-04-30T21:45:06.982Z,11.50
2019-04-30T21:47:37.328Z,11.60
2019-04-30T21:50:10.070Z,11.60
2019-04-30T21:52:40.395Z,11.70
2019-04-30T21:55:10.719Z,11.70
2019-04-30T21:57:41.447Z,11.80
2019-04-30T22:00:32.107Z,11.80
2019-04-30T22:03:03.983Z,11.60
2019-04-30T22:05:34.726Z,11.60
2019-04-30T22:08:05.840Z,11.60
2019-04-30T22:10:36.239Z,11.60
2019-04-30T22:13:08.823Z,11.70
2019-04-30T22:15:39.473Z,11.70
2019-04-30T22:18:10.300Z,11.80
2019-04-30T22:20:40.680Z,11.80
2019-04-30T22:23:11.448Z,11.80
2019-04-30T22:25:41.909Z,11.90
2019-04-30T22:28:12.262Z,11.80
2019-04-30T22:30:42.985Z,11.80
2019-04-30T22:33:13.471Z,11.80
2019-04-30T22:35:48.197Z,11.80
2019-04-30T22:38:29.251Z,11.80
2019-04-30T22:40:59.705Z,11.80
2019-04-30T22:43:30.456Z,11.80
2019-04-30T22:46:02.490Z,11.80
2019-04-30T22:48:33.268Z,11.80
2019-04-30T22:51:03.672Z,11.80
2019-04-30T22:53:34.020Z,11.80
2019-04-30T22:56:04.769Z,11.90
2019-04-30T22:58:35.525Z,11.90
2019-04-30T23:01:23.839Z,11.80
2019-04-30T23:03:55.872Z,11.90
2019-04-30T23:06:26.550Z,11.90
2019-04-30T23:08:57.199Z,11.90
2019-04-30T23:11:27.902Z,11.90
2019-04-30T23:13:58.316Z,11.90
2019-04-30T23:16:28.663Z,11.90
2019-04-30T23:18:59.305Z,11.90
2019-04-30T23:21:30.131Z,11.80
2019-04-30T23:24:01.237Z,11.90
2019-04-30T23:26:31.912Z,11.90
2019-04-30T23:29:02.291Z,11.90
2019-04-30T23:31:32.954Z,11.90
2019-04-30T23:34:03.409Z,11.80
2019-04-30T23:36:33.780Z,11.80
2019-04-30T23:39:05.784Z,11.90
2019-04-30T23:41:36.958Z,11.90
2019-04-30T23:44:07.693Z,11.90
2019-04-30T23:46:38.429Z,11.90
2019-04-30T23:49:09.202Z,11.90
2019-04-30T23:51:39.980Z,12.00
2019-04-30T23:54:10.839Z,12.00
2019-04-30T23:56:41.502Z,12.00
2019-04-30T23:59:12.180Z,11.90
