createdAt,value
2017-05-30T14:32:44.279Z,55.00
2017-05-30T14:35:13.183Z,54.90
2017-05-30T14:37:42.198Z,54.60
2017-05-30T14:40:11.273Z,54.70
2017-05-30T14:42:39.431Z,54.70
2017-05-30T14:45:08.432Z,55.00
2017-05-30T14:47:36.813Z,55.00
2017-05-30T14:50:05.762Z,49.50
2017-05-30T14:52:34.681Z,49.90
2017-05-30T14:55:03.785Z,51.70
2017-05-30T14:57:32.054Z,51.80
2017-05-30T15:00:00.230Z,51.50
2017-05-30T15:02:29.370Z,51.80
2017-05-30T15:04:57.543Z,51.80
2017-05-30T15:07:26.454Z,53.70
2017-05-30T15:09:55.511Z,53.70
2017-05-30T15:12:27.430Z,54.10
2017-05-30T15:14:56.490Z,55.30
2017-05-30T15:17:25.478Z,55.30
2017-05-30T15:19:54.418Z,55.90
2017-05-30T15:22:22.670Z,56.10
2017-05-30T15:24:51.577Z,56.30
2017-05-30T15:27:19.686Z,56.20
2017-05-30T15:29:47.970Z,56.50
2017-05-30T15:32:16.793Z,81.20
2017-05-30T15:34:45.150Z,81.20
2017-05-30T15:37:14.162Z,77.80
2017-05-30T15:39:42.302Z,77.70
2017-05-30T15:42:11.725Z,76.80
2017-05-30T15:44:41.022Z,77.00
2017-05-30T15:47:10.017Z,77.00
2017-05-30T15:49:38.949Z,77.70
2017-05-30T15:52:08.029Z,78.00
2017-05-30T15:54:36.921Z,77.90
2017-05-30T15:57:05.833Z,77.50
2017-05-30T15:59:35.113Z,76.10
2017-05-30T16:02:03.987Z,76.90
2017-05-30T16:04:32.918Z,77.20
2017-05-30T16:07:02.094Z,75.90
2017-05-30T16:09:30.350Z,75.90
2017-05-30T16:11:59.334Z,71.00
2017-05-30T16:14:28.457Z,76.50
2017-05-30T16:16:57.398Z,78.70
2017-05-30T16:19:25.651Z,78.90
2017-05-30T16:21:54.757Z,78.30
2017-05-30T16:24:23.594Z,75.90
2017-05-30T16:26:52.550Z,74.00
2017-05-30T16:29:21.546Z,73.50
2017-05-30T16:31:49.777Z,73.60
2017-05-30T16:34:17.990Z,77.60
2017-05-30T16:36:46.437Z,75.70
2017-05-30T16:39:16.175Z,75.40
2017-05-30T16:41:44.511Z,75.40
2017-05-30T16:44:12.740Z,75.50
2017-05-30T16:46:41.766Z,73.60
2017-05-30T16:49:10.789Z,73.30
2017-05-30T16:51:39.797Z,73.60
2017-05-30T16:54:08.702Z,74.40
2017-05-30T16:56:36.960Z,74.50
2017-05-30T16:59:06.098Z,77.10
2017-05-30T17:01:34.710Z,77.10
2017-05-30T17:04:03.733Z,81.30
2017-05-30T17:06:31.965Z,81.30
2017-05-30T17:09:00.089Z,82.70
2017-05-30T17:11:29.129Z,85.00
2017-05-30T17:13:59.260Z,88.10
2017-05-30T17:16:28.806Z,89.60
2017-05-30T17:18:57.699Z,90.30
2017-05-30T17:21:26.131Z,90.30
2017-05-30T17:23:55.062Z,91.00
2017-05-30T17:26:23.282Z,91.00
2017-05-30T17:28:52.339Z,91.70
2017-05-30T17:31:20.577Z,91.70
2017-05-30T17:33:48.895Z,92.20
2017-05-30T17:36:18.046Z,92.30
2017-05-30T17:38:46.355Z,92.40
2017-05-30T17:41:15.374Z,92.20
2017-05-30T17:43:43.645Z,92.20
2017-05-30T17:46:12.562Z,92.40
2017-05-30T17:48:40.813Z,92.40
2017-05-30T17:51:10.017Z,93.30
2017-05-30T17:53:38.227Z,93.30
2017-05-30T17:56:07.271Z,92.90
2017-05-30T17:58:35.577Z,92.80
2017-05-30T18:01:03.765Z,92.70
2017-05-30T18:03:32.645Z,90.70
2017-05-30T18:06:01.007Z,90.80
2017-05-30T18:08:29.202Z,90.40
2017-05-30T18:10:57.401Z,90.30
2017-05-30T18:13:26.518Z,90.70
2017-05-30T18:15:54.978Z,90.70
2017-05-30T18:18:23.234Z,90.90
2017-05-30T18:20:52.342Z,90.60
2017-05-30T18:23:20.562Z,90.60
2017-05-30T18:25:49.448Z,90.30
2017-05-30T18:28:17.770Z,90.30
2017-05-30T18:30:46.711Z,91.30
2017-05-30T18:33:16.258Z,91.10
2017-05-30T18:35:45.322Z,91.30
2017-05-30T18:38:13.572Z,91.40
2017-05-30T18:40:41.901Z,91.30
2017-05-30T18:43:11.023Z,92.20
2017-05-30T18:45:39.278Z,92.30
2017-05-30T18:48:08.298Z,93.10
2017-05-30T18:50:36.514Z,93.10
2017-05-30T18:53:05.473Z,94.20
2017-05-30T18:55:34.390Z,94.20
2017-05-30T18:58:03.494Z,94.70
2017-05-30T19:00:31.878Z,94.70
2017-05-30T19:03:00.798Z,95.10
2017-05-30T19:05:29.148Z,95.10
2017-05-30T19:07:57.334Z,95.10
2017-05-30T19:10:26.264Z,95.50
2017-05-30T19:12:54.555Z,95.50
2017-05-30T19:15:23.437Z,95.60
2017-05-30T19:17:51.577Z,95.60
2017-05-30T19:20:20.637Z,96.40
2017-05-30T19:22:48.775Z,96.40
2017-05-30T19:25:17.637Z,97.90
2017-05-30T19:27:46.730Z,98.10
2017-05-30T19:30:14.998Z,98.10
2017-05-30T19:32:43.854Z,97.50
2017-05-30T19:35:12.211Z,97.40
2017-05-30T19:37:40.446Z,97.70
2017-05-30T19:40:08.633Z,97.60
2017-05-30T19:42:37.830Z,98.30
2017-05-30T19:45:06.054Z,98.30
2017-05-30T19:47:35.031Z,98.90
2017-05-30T19:50:03.345Z,99.00
2017-05-30T19:52:31.478Z,99.00
2017-05-30T19:54:59.611Z,99.10
2017-05-30T19:57:28.615Z,99.90
2017-05-30T19:59:56.790Z,99.90
2017-05-30T20:02:25.602Z,99.90
2017-05-30T20:04:53.821Z,99.90
2017-05-30T20:07:22.041Z,99.90
2017-05-30T20:09:50.903Z,99.90
2017-05-30T20:12:19.173Z,99.90
2017-05-30T20:14:48.086Z,99.90
2017-05-30T20:17:16.211Z,99.90
2017-05-30T20:19:45.942Z,99.90
2017-05-30T20:22:14.858Z,99.90
2017-05-30T20:24:43.037Z,99.90
2017-05-30T20:27:12.083Z,99.90
2017-05-30T20:29:40.237Z,99.90
2017-05-30T20:32:08.472Z,99.90
2017-05-30T20:34:37.513Z,99.90
2017-05-30T20:37:05.746Z,99.90
2017-05-30T20:39:33.926Z,99.90
2017-05-30T20:42:03.027Z,99.90
2017-05-30T20:44:31.364Z,99.90
2017-05-30T20:46:59.495Z,99.90
2017-05-30T20:49:28.545Z,99.90
2017-05-30T20:51:56.707Z,99.90
2017-05-30T20:54:24.804Z,99.90
2017-05-30T20:56:53.818Z,99.90
2017-05-30T20:59:21.899Z,99.90
2017-05-30T21:01:50.820Z,99.90
2017-05-30T21:04:19.065Z,99.90
2017-05-30T21:06:47.977Z,99.90
2017-05-30T21:09:16.309Z,99.90
2017-05-30T21:11:45.465Z,99.90
2017-05-30T21:14:13.664Z,99.90
2017-05-30T21:16:42.575Z,99.90
2017-05-30T21:19:10.971Z,99.90
2017-05-30T21:21:39.120Z,99.90
2017-05-30T21:24:07.253Z,99.90
2017-05-30T21:26:36.361Z,99.90
2017-05-30T21:29:04.545Z,99.90
2017-05-30T21:31:32.674Z,99.90
2017-05-30T21:34:01.686Z,99.90
2017-05-30T21:36:29.908Z,99.90
2017-05-30T21:38:58.862Z,99.90
2017-05-30T21:41:27.910Z,99.90
2017-05-30T21:43:56.833Z,99.90
2017-05-30T21:46:25.142Z,99.90
2017-05-30T21:48:53.454Z,99.90
2017-05-30T21:51:22.303Z,99.90
2017-05-30T21:53:50.538Z,99.90
2017-05-30T21:56:19.677Z,99.90
2017-05-30T21:58:47.843Z,99.90
2017-05-30T22:01:15.979Z,99.90
2017-05-30T22:03:45.073Z,99.90
2017-05-30T22:06:13.145Z,99.90
2017-05-30T22:08:42.062Z,99.90
2017-05-30T22:11:10.353Z,99.90
2017-05-30T22:13:39.330Z,99.90
2017-05-30T22:16:07.469Z,99.90
2017-05-30T22:18:36.514Z,99.90
2017-05-30T22:21:05.467Z,99.90
2017-05-30T22:23:34.541Z,99.90
2017-05-30T22:26:03.777Z,99.90
2017-05-30T22:28:32.144Z,99.90
2017-05-30T22:31:01.029Z,99.90
2017-05-30T22:33:29.293Z,99.90
2017-05-30T22:35:57.533Z,99.90
2017-05-30T22:38:25.761Z,99.90
2017-05-30T22:40:54.870Z,99.90
2017-05-30T22:43:23.033Z,99.90
2017-05-30T22:45:51.116Z,99.90
2017-05-30T22:48:20.306Z,99.90
2017-05-30T22:50:48.426Z,99.90
2017-05-30T22:53:17.358Z,99.90
2017-05-30T22:55:46.460Z,99.90
2017-05-30T22:58:14.639Z,99.90
2017-05-30T23:00:43.461Z,99.90
2017-05-30T23:03:11.709Z,99.90
2017-05-30T23:05:39.889Z,99.90
2017-05-30T23:08:08.857Z,99.90
2017-05-30T23:10:37.159Z,99.90
2017-05-30T23:13:06.085Z,99.90
2017-05-30T23:15:34.170Z,99.90
2017-05-30T23:18:02.433Z,99.90
2017-05-30T23:20:32.607Z,99.90
2017-05-30T23:23:00.885Z,99.90
2017-05-30T23:25:29.161Z,99.90
2017-05-30T23:27:58.034Z,99.90
2017-05-30T23:30:26.277Z,99.90
2017-05-30T23:32:54.533Z,99.90
2017-05-30T23:35:23.457Z,99.90
2017-05-30T23:37:51.573Z,99.90
2017-05-30T23:40:20.658Z,99.90
2017-05-30T23:42:48.877Z,99.90
2017-05-30T23:45:17.801Z,99.90
2017-05-30T23:47:46.757Z,99.90
2017-05-30T23:50:15.761Z,99.90
2017-05-30T23:52:44.717Z,99.90
2017-05-30T23:55:13.117Z,99.90
2017-05-30T23:57:42.081Z,99.90
