createdAt,value
2022-11-13T00:00:14.765Z,102617.34
2022-11-13T00:02:41.142Z,102611.31
2022-11-13T00:05:07.721Z,102604.91
2022-11-13T00:07:34.088Z,102625.03
2022-11-13T00:10:00.414Z,102625.13
2022-11-13T00:12:26.934Z,102615.34
2022-11-13T00:14:53.509Z,102611.31
2022-11-13T00:17:19.866Z,102609.38
2022-11-13T00:19:46.291Z,102609.63
2022-11-13T00:22:12.684Z,102607.09
2022-11-13T00:24:39.078Z,102602.47
2022-11-13T00:27:05.498Z,102598.66
2022-11-13T00:29:32.015Z,102593.03
2022-11-13T00:32:00.052Z,102582.78
2022-11-13T00:34:46.311Z,102578.53
2022-11-13T00:37:12.871Z,102580.53
2022-11-13T00:39:39.236Z,102576.16
2022-11-13T00:42:05.733Z,102574.22
2022-11-13T00:44:32.076Z,102579.00
2022-11-13T00:46:58.413Z,102582.38
2022-11-13T00:49:24.795Z,102578.03
2022-11-13T00:51:51.199Z,102576.34
2022-11-13T00:54:17.695Z,102570.06
2022-11-13T00:56:44.093Z,102566.13
2022-11-13T00:59:10.494Z,102562.66
2022-11-13T01:01:37.010Z,102563.25
2022-11-13T01:04:03.490Z,102570.41
2022-11-13T01:06:29.915Z,102553.63
2022-11-13T01:08:59.667Z,102556.28
2022-11-13T01:11:28.248Z,102550.91
2022-11-13T01:13:55.724Z,102550.19
2022-11-13T01:16:25.287Z,102557.56
2022-11-13T01:18:56.646Z,102559.28
2022-11-13T01:21:25.613Z,102556.56
2022-11-13T01:23:52.177Z,102557.81
2022-11-13T01:26:26.416Z,102558.06
2022-11-13T01:28:53.193Z,102553.19
2022-11-13T01:31:24.224Z,102555.16
2022-11-13T01:33:51.035Z,102542.56
2022-11-13T01:36:20.893Z,102546.44
2022-11-13T01:38:47.975Z,102544.56
2022-11-13T01:41:29.581Z,102536.75
2022-11-13T01:43:56.641Z,102544.03
2022-11-13T01:46:31.880Z,102534.66
2022-11-13T01:49:10.297Z,102531.00
2022-11-13T01:51:59.562Z,102529.78
2022-11-13T01:54:30.084Z,102531.34
2022-11-13T01:56:57.516Z,102538.81
2022-11-13T01:59:27.965Z,102541.66
2022-11-13T02:01:56.284Z,102540.81
2022-11-13T02:04:23.399Z,102530.13
2022-11-13T02:07:00.489Z,102521.22
2022-11-13T02:09:30.100Z,102529.41
2022-11-13T02:11:57.359Z,102521.28
2022-11-13T02:14:26.637Z,102517.47
2022-11-13T02:16:58.958Z,102525.75
2022-11-13T02:19:34.368Z,102523.22
2022-11-13T02:22:25.677Z,102521.44
2022-11-13T02:24:55.017Z,102518.19
2022-11-13T02:27:30.536Z,102510.34
2022-11-13T02:29:56.971Z,102506.00
2022-11-13T02:32:23.461Z,102500.81
2022-11-13T02:34:49.857Z,102505.59
2022-11-13T02:37:16.296Z,102502.41
2022-11-13T02:39:42.666Z,102499.38
2022-11-13T02:42:09.037Z,102495.47
2022-11-13T02:44:35.466Z,102493.66
2022-11-13T02:47:01.828Z,102489.53
2022-11-13T02:49:28.200Z,102488.41
2022-11-13T02:51:54.656Z,102480.28
2022-11-13T02:54:21.055Z,102475.69
2022-11-13T02:56:47.596Z,102476.00
2022-11-13T02:59:13.984Z,102475.75
2022-11-13T03:01:40.371Z,102467.78
2022-11-13T03:04:06.790Z,102464.56
2022-11-13T03:06:33.182Z,102461.19
2022-11-13T03:08:59.563Z,102465.41
2022-11-13T03:11:25.956Z,102456.59
2022-11-13T03:13:53.327Z,102456.59
2022-11-13T03:16:19.745Z,102450.81
2022-11-13T03:18:46.139Z,102454.34
2022-11-13T03:21:14.936Z,102450.41
2022-11-13T03:23:45.017Z,102444.41
2022-11-13T03:26:15.704Z,102444.41
2022-11-13T03:28:42.326Z,102454.34
2022-11-13T03:31:08.927Z,102453.63
2022-11-13T03:33:35.273Z,102451.25
2022-11-13T03:36:01.775Z,102445.34
2022-11-13T03:38:28.442Z,102434.69
2022-11-13T03:40:55.429Z,102433.56
2022-11-13T03:43:21.952Z,102441.28
2022-11-13T03:45:48.423Z,102433.44
2022-11-13T03:48:15.825Z,102435.00
2022-11-13T03:50:45.580Z,102442.97
2022-11-13T03:53:12.249Z,102436.53
2022-11-13T03:55:38.910Z,102414.56
2022-11-13T03:58:05.688Z,102433.53
2022-11-13T04:00:32.582Z,102422.59
2022-11-13T04:02:59.154Z,102420.78
2022-11-13T04:05:25.646Z,102429.91
2022-11-13T04:07:52.039Z,102425.88
2022-11-13T04:10:18.615Z,102437.06
2022-11-13T04:12:45.107Z,102437.50
2022-11-13T04:15:11.514Z,102434.03
2022-11-13T04:17:38.070Z,102433.44
2022-11-13T04:20:04.952Z,102421.38
2022-11-13T04:22:31.327Z,102433.88
2022-11-13T04:24:57.689Z,102427.84
2022-11-13T04:27:24.117Z,102428.94
2022-11-13T04:29:50.584Z,102419.41
2022-11-13T04:32:17.038Z,102421.50
2022-11-13T04:34:43.410Z,102419.38
2022-11-13T04:37:09.831Z,102421.44
2022-11-13T04:39:36.236Z,102405.06
2022-11-13T04:42:21.015Z,102402.16
2022-11-13T04:44:47.437Z,102407.06
2022-11-13T04:47:14.081Z,102410.00
2022-11-13T04:49:40.510Z,102400.16
2022-11-13T04:52:07.121Z,102402.00
2022-11-13T04:54:33.491Z,102404.09
2022-11-13T04:56:59.842Z,102389.25
2022-11-13T04:59:26.229Z,102392.59
2022-11-13T05:01:52.643Z,102380.25
2022-11-13T05:04:19.243Z,102393.72
2022-11-13T05:06:45.750Z,102393.03
2022-11-13T05:09:12.637Z,102397.50
2022-11-13T05:11:39.208Z,102396.53
2022-11-13T05:14:06.036Z,102390.22
2022-11-13T05:16:35.250Z,102398.63
2022-11-13T05:19:06.841Z,102398.09
2022-11-13T05:21:34.772Z,102389.16
2022-11-13T05:24:01.356Z,102392.09
2022-11-13T05:26:28.229Z,102383.66
2022-11-13T05:28:58.932Z,102383.66
2022-11-13T05:31:26.398Z,102381.13
2022-11-13T05:33:53.722Z,102374.25
2022-11-13T05:36:20.480Z,102351.84
2022-11-13T05:38:46.927Z,102367.13
2022-11-13T05:41:21.391Z,102368.81
2022-11-13T05:43:48.323Z,102354.66
2022-11-13T05:46:23.701Z,102359.72
2022-11-13T05:48:55.877Z,102353.41
2022-11-13T05:51:30.488Z,102341.78
2022-11-13T05:53:57.673Z,102351.59
2022-11-13T05:56:30.386Z,102339.84
2022-11-13T05:58:58.285Z,102342.06
2022-11-13T06:01:35.524Z,102340.13
2022-11-13T06:04:02.591Z,102331.47
2022-11-13T06:06:30.377Z,102329.66
2022-11-13T06:08:58.144Z,102318.72
2022-11-13T06:11:27.340Z,102322.66
2022-11-13T06:13:55.110Z,102311.59
2022-11-13T06:16:35.129Z,102312.28
2022-11-13T06:19:03.917Z,102308.22
2022-11-13T06:21:32.045Z,102305.56
2022-11-13T06:23:59.541Z,102316.63
2022-11-13T06:26:28.850Z,102312.97
2022-11-13T06:28:55.421Z,102305.41
2022-11-13T06:31:24.532Z,102308.63
2022-11-13T06:33:50.971Z,102321.78
2022-11-13T06:36:23.856Z,102315.19
2022-11-13T06:38:50.649Z,102312.66
2022-11-13T06:41:20.005Z,102304.81
2022-11-13T06:43:47.627Z,102295.84
2022-11-13T06:46:19.713Z,102308.19
2022-11-13T06:48:46.311Z,102304.97
2022-11-13T06:51:38.269Z,102304.97
2022-11-13T06:54:05.030Z,102295.84
2022-11-13T06:56:31.376Z,102293.19
2022-11-13T06:58:57.734Z,102301.88
2022-11-13T07:01:26.100Z,102293.63
2022-11-13T07:03:53.171Z,102289.00
2022-11-13T07:06:22.111Z,102293.09
2022-11-13T07:08:49.091Z,102293.66
2022-11-13T07:11:21.097Z,102296.56
2022-11-13T07:13:47.628Z,102286.91
2022-11-13T07:16:17.991Z,102299.78
2022-11-13T07:18:49.667Z,102294.59
2022-11-13T07:21:16.076Z,102288.72
2022-11-13T07:23:43.613Z,102287.72
2022-11-13T07:26:12.999Z,102284.38
2022-11-13T07:28:39.782Z,102280.88
2022-11-13T07:31:06.682Z,102283.81
2022-11-13T07:33:33.389Z,102261.13
2022-11-13T07:36:00.081Z,102276.28
2022-11-13T07:38:26.756Z,102270.41
2022-11-13T07:40:53.515Z,102268.88
2022-11-13T07:43:19.975Z,102260.31
2022-11-13T07:45:46.398Z,102269.97
2022-11-13T07:48:12.774Z,102268.16
2022-11-13T07:50:39.560Z,102252.59
2022-11-13T07:53:08.332Z,102263.63
2022-11-13T07:55:35.812Z,102261.63
2022-11-13T07:58:03.706Z,102264.13
2022-11-13T08:00:33.015Z,102258.22
2022-11-13T08:03:11.165Z,102258.72
2022-11-13T08:05:38.643Z,102260.50
2022-11-13T08:08:05.744Z,102257.25
2022-11-13T08:10:32.811Z,102262.00
2022-11-13T08:13:01.697Z,102260.59
2022-11-13T08:15:29.487Z,102256.31
2022-11-13T08:18:00.588Z,102247.03
2022-11-13T08:20:28.665Z,102251.75
2022-11-13T08:23:00.083Z,102251.47
2022-11-13T08:25:27.471Z,102241.22
2022-11-13T08:27:55.013Z,102249.16
2022-11-13T08:30:23.065Z,102245.88
2022-11-13T08:32:50.237Z,102253.97
2022-11-13T08:35:19.906Z,102235.00
2022-11-13T08:37:47.382Z,102240.56
2022-11-13T08:40:14.284Z,102238.72
2022-11-13T08:42:40.715Z,102237.56
2022-11-13T08:45:09.036Z,102244.44
2022-11-13T08:47:36.105Z,102241.78
2022-11-13T08:50:02.692Z,102237.56
2022-11-13T08:52:29.177Z,102234.47
2022-11-13T08:54:55.757Z,102225.78
2022-11-13T08:57:22.151Z,102219.97
2022-11-13T08:59:49.007Z,102218.50
2022-11-13T09:02:16.181Z,102217.34
2022-11-13T09:04:42.698Z,102217.06
2022-11-13T09:07:09.421Z,102217.88
2022-11-13T09:09:35.856Z,102218.41
2022-11-13T09:12:02.255Z,102225.44
2022-11-13T09:14:28.668Z,102222.78
2022-11-13T09:16:55.019Z,102220.22
2022-11-13T09:19:21.456Z,102222.31
2022-11-13T09:21:47.861Z,102221.97
2022-11-13T09:24:14.298Z,102221.81
2022-11-13T09:26:40.846Z,102222.34
2022-11-13T09:29:07.313Z,102229.59
2022-11-13T09:31:33.733Z,102215.94
2022-11-13T09:34:00.250Z,102196.69
2022-11-13T09:36:26.588Z,102207.63
2022-11-13T09:38:52.967Z,102210.78
2022-11-13T09:41:34.728Z,102205.22
2022-11-13T09:44:05.860Z,102192.66
2022-11-13T09:46:41.005Z,102187.47
2022-11-13T09:49:22.049Z,102184.34
2022-11-13T09:51:54.072Z,102188.22
2022-11-13T09:54:21.745Z,102175.22
2022-11-13T09:57:26.705Z,102178.16
2022-11-13T10:00:06.797Z,102165.56
2022-11-13T10:02:55.867Z,102173.06
2022-11-13T10:05:53.247Z,102164.03
2022-11-13T10:08:28.976Z,102162.53
2022-11-13T10:11:26.852Z,102159.72
2022-11-13T10:14:00.487Z,102159.91
2022-11-13T10:16:34.693Z,102164.50
2022-11-13T10:19:12.054Z,102146.66
2022-11-13T10:21:45.104Z,102161.28
2022-11-13T10:24:24.822Z,102141.66
2022-11-13T10:26:51.317Z,102146.97
2022-11-13T10:29:20.155Z,102144.13
2022-11-13T10:31:49.134Z,102133.63
2022-11-13T10:34:17.870Z,102134.63
2022-11-13T10:37:05.421Z,102121.81
2022-11-13T10:39:31.812Z,102127.97
2022-11-13T10:41:58.164Z,102111.16
2022-11-13T10:44:37.956Z,102115.06
2022-11-13T10:47:36.134Z,102109.59
2022-11-13T10:50:19.476Z,102102.88
2022-11-13T10:52:48.551Z,102103.44
2022-11-13T10:55:40.758Z,102098.50
2022-11-13T10:58:18.805Z,102090.53
2022-11-13T11:00:49.165Z,102089.69
2022-11-13T11:03:25.028Z,102085.31
2022-11-13T11:05:55.359Z,102077.38
2022-11-13T11:08:26.653Z,102074.91
2022-11-13T11:11:15.642Z,102066.19
2022-11-13T11:13:42.099Z,102074.16
2022-11-13T11:16:11.185Z,102063.59
2022-11-13T11:18:47.529Z,102057.41
2022-11-13T11:21:19.412Z,102051.25
2022-11-13T11:24:10.324Z,102048.78
2022-11-13T11:26:49.041Z,102043.59
2022-11-13T11:29:24.259Z,102032.38
2022-11-13T11:31:52.680Z,102038.53
2022-11-13T11:34:31.501Z,102043.56
2022-11-13T11:37:05.693Z,102038.09
2022-11-13T11:39:46.827Z,102024.03
2022-11-13T11:42:31.991Z,102022.53
2022-11-13T11:45:27.444Z,102013.47
2022-11-13T11:47:54.264Z,101997.69
2022-11-13T11:50:35.047Z,102000.38
2022-11-13T11:53:13.851Z,101993.16
2022-11-13T11:56:08.335Z,101988.97
2022-11-13T11:59:08.663Z,101999.59
2022-11-13T12:02:05.959Z,102014.00
2022-11-13T12:05:04.490Z,102004.72
2022-11-13T12:07:40.015Z,102002.34
2022-11-13T12:10:15.460Z,102003.88
2022-11-13T12:12:55.197Z,101997.50
2022-11-13T12:15:39.857Z,101987.22
2022-11-13T12:18:15.805Z,101992.69
2022-11-13T12:21:01.087Z,101987.56
2022-11-13T12:23:56.703Z,101979.69
2022-11-13T12:26:28.575Z,101985.34
2022-11-13T12:29:28.832Z,101982.00
2022-11-13T12:32:22.810Z,101973.69
2022-11-13T12:34:59.020Z,101980.25
2022-11-13T12:38:01.720Z,101966.81
2022-11-13T12:40:44.698Z,101944.03
2022-11-13T12:43:30.742Z,101953.19
2022-11-13T12:46:03.798Z,101949.38
2022-11-13T12:48:36.161Z,101944.81
2022-11-13T12:51:07.583Z,101941.88
2022-11-13T12:53:52.466Z,101944.66
2022-11-13T12:56:26.011Z,101946.28
2022-11-13T12:59:23.591Z,101955.41
2022-11-13T13:01:50.517Z,101948.53
2022-11-13T13:04:41.365Z,101943.84
2022-11-13T13:07:41.762Z,101944.81
2022-11-13T13:10:34.413Z,101938.53
2022-11-13T13:13:31.179Z,101932.53
2022-11-13T13:16:02.757Z,101933.31
2022-11-13T13:18:37.253Z,101925.31
2022-11-13T13:21:15.295Z,101932.97
2022-11-13T13:23:47.266Z,101929.56
2022-11-13T13:26:14.904Z,101928.75
2022-11-13T13:29:02.932Z,101922.06
2022-11-13T13:31:51.185Z,101916.44
2022-11-13T13:34:38.903Z,101919.78
2022-11-13T13:37:18.021Z,101912.72
2022-11-13T13:40:28.847Z,101908.84
2022-11-13T13:43:16.338Z,101909.38
2022-11-13T13:45:57.102Z,101908.75
2022-11-13T13:48:27.358Z,101905.31
2022-11-13T13:50:54.212Z,101901.50
2022-11-13T13:53:28.395Z,101902.56
2022-11-13T13:55:56.467Z,101911.06
2022-11-13T13:58:29.510Z,101904.84
2022-11-13T14:01:18.180Z,101910.03
2022-11-13T14:03:45.168Z,101909.66
2022-11-13T14:06:21.617Z,101907.63
2022-11-13T14:08:49.105Z,101903.28
2022-11-13T14:11:29.362Z,101894.00
2022-11-13T14:14:07.566Z,101897.53
2022-11-13T14:16:33.954Z,101896.69
2022-11-13T14:19:06.483Z,101892.81
2022-11-13T14:21:33.290Z,101883.25
2022-11-13T14:24:02.498Z,101886.13
2022-11-13T14:26:29.851Z,101885.13
2022-11-13T14:28:59.824Z,101893.84
2022-11-13T14:31:32.585Z,101889.66
2022-11-13T14:34:10.875Z,101878.47
2022-11-13T14:36:38.138Z,101884.88
2022-11-13T14:39:04.762Z,101870.06
2022-11-13T14:41:45.769Z,101880.03
2022-11-13T14:44:12.802Z,101875.50
2022-11-13T14:46:44.462Z,101881.72
2022-11-13T14:49:25.473Z,101887.63
2022-11-13T14:51:56.676Z,101881.84
2022-11-13T14:54:37.300Z,101885.91
2022-11-13T14:57:15.038Z,101877.97
2022-11-13T14:59:44.413Z,101858.44
2022-11-13T15:02:12.525Z,101869.44
2022-11-13T15:04:40.643Z,101857.31
2022-11-13T15:07:30.044Z,101879.06
2022-11-13T15:09:57.578Z,101878.31
2022-11-13T15:12:24.022Z,101863.97
2022-11-13T15:14:50.426Z,101868.53
2022-11-13T15:17:19.999Z,101862.97
2022-11-13T15:19:49.194Z,101856.22
2022-11-13T15:22:31.049Z,101863.53
2022-11-13T15:24:57.881Z,101859.22
2022-11-13T15:27:24.222Z,101864.94
2022-11-13T15:29:50.693Z,101857.88
2022-11-13T15:32:17.198Z,101861.69
2022-11-13T15:34:43.701Z,101853.53
2022-11-13T15:37:12.768Z,101860.72
2022-11-13T15:39:39.484Z,101855.25
2022-11-13T15:42:07.974Z,101849.84
2022-11-13T15:44:34.369Z,101855.09
2022-11-13T15:47:00.741Z,101846.09
2022-11-13T15:49:29.589Z,101848.94
2022-11-13T15:51:56.110Z,101848.84
2022-11-13T15:54:33.087Z,101835.75
2022-11-13T15:56:59.572Z,101848.53
2022-11-13T15:59:25.939Z,101840.75
2022-11-13T16:01:56.889Z,101844.16
2022-11-13T16:04:30.168Z,101850.09
2022-11-13T16:07:27.078Z,101849.91
2022-11-13T16:09:53.637Z,101849.13
2022-11-13T16:12:20.088Z,101853.00
2022-11-13T16:14:46.671Z,101860.03
2022-11-13T16:17:20.978Z,101857.03
2022-11-13T16:19:50.526Z,101853.34
2022-11-13T16:22:25.721Z,101854.22
2022-11-13T16:24:52.269Z,101847.88
2022-11-13T16:27:28.496Z,101852.06
2022-11-13T16:29:55.484Z,101849.22
2022-11-13T16:32:22.455Z,101843.72
2022-11-13T16:34:49.115Z,101838.84
2022-11-13T16:37:23.937Z,101837.69
2022-11-13T16:39:50.666Z,101835.34
2022-11-13T16:42:17.592Z,101836.66
2022-11-13T16:44:44.038Z,101831.50
2022-11-13T16:47:36.803Z,101835.00
2022-11-13T16:50:03.443Z,101833.31
2022-11-13T16:52:31.823Z,101835.47
2022-11-13T16:55:01.078Z,101818.63
2022-11-13T16:57:31.553Z,101830.28
2022-11-13T16:59:58.048Z,101837.78
2022-11-13T17:02:24.465Z,101835.13
2022-11-13T17:04:50.883Z,101838.81
2022-11-13T17:07:17.300Z,101831.13
2022-11-13T17:09:45.316Z,101822.97
2022-11-13T17:12:11.869Z,101816.78
2022-11-13T17:14:38.630Z,101794.06
2022-11-13T17:17:10.938Z,101808.94
2022-11-13T17:19:43.693Z,101801.22
2022-11-13T17:22:12.019Z,101800.75
2022-11-13T17:24:39.138Z,101800.38
2022-11-13T17:27:06.143Z,101798.19
2022-11-13T17:29:33.333Z,101799.09
2022-11-13T17:31:59.710Z,101796.94
2022-11-13T17:34:26.407Z,101788.56
2022-11-13T17:36:54.819Z,101787.88
2022-11-13T17:39:21.900Z,101791.53
2022-11-13T17:41:50.500Z,101782.34
2022-11-13T17:44:17.642Z,101794.31
2022-11-13T17:46:44.583Z,101786.97
2022-11-13T17:49:11.094Z,101790.75
2022-11-13T17:51:38.071Z,101791.94
2022-11-13T17:54:04.632Z,101796.06
2022-11-13T17:56:31.109Z,101796.38
2022-11-13T17:58:57.502Z,101787.75
2022-11-13T18:01:24.236Z,101788.44
2022-11-13T18:03:58.795Z,101783.56
2022-11-13T18:06:25.390Z,101781.78
2022-11-13T18:08:51.947Z,101766.38
2022-11-13T18:11:22.203Z,101753.59
2022-11-13T18:13:50.212Z,101751.38
2022-11-13T18:16:20.814Z,101762.22
2022-11-13T18:18:53.624Z,101763.25
2022-11-13T18:21:26.749Z,101763.56
2022-11-13T18:24:00.529Z,101762.75
2022-11-13T18:26:28.806Z,101761.25
2022-11-13T18:28:55.805Z,101760.75
2022-11-13T18:31:23.305Z,101756.91
2022-11-13T18:33:50.338Z,101761.91
2022-11-13T18:36:17.169Z,101763.94
2022-11-13T18:38:44.148Z,101763.94
2022-11-13T18:41:15.997Z,101762.25
2022-11-13T18:43:44.495Z,101760.75
2022-11-13T18:46:11.779Z,101759.09
2022-11-13T18:48:39.859Z,101754.91
2022-11-13T18:51:10.443Z,101750.41
2022-11-13T18:53:37.140Z,101747.41
2022-11-13T18:56:10.227Z,101747.72
2022-11-13T18:58:41.807Z,101742.22
2022-11-13T19:01:11.002Z,101742.38
2022-11-13T19:03:37.608Z,101736.56
2022-11-13T19:06:12.130Z,101725.38
2022-11-13T19:08:40.846Z,101731.72
2022-11-13T19:11:10.827Z,101722.19
2022-11-13T19:13:38.728Z,101721.22
2022-11-13T19:16:13.303Z,101733.38
2022-11-13T19:18:41.230Z,101739.06
2022-11-13T19:21:12.750Z,101733.72
2022-11-13T19:23:39.227Z,101726.22
2022-11-13T19:26:07.306Z,101737.41
2022-11-13T19:28:33.757Z,101733.88
2022-11-13T19:31:00.162Z,101727.19
2022-11-13T19:33:28.280Z,101724.03
2022-11-13T19:35:55.807Z,101720.53
2022-11-13T19:38:22.416Z,101728.84
2022-11-13T19:40:52.535Z,101732.53
2022-11-13T19:43:19.121Z,101726.53
2022-11-13T19:45:45.716Z,101732.03
2022-11-13T19:48:17.538Z,101716.84
2022-11-13T19:50:47.606Z,101723.00
2022-11-13T19:53:17.587Z,101714.81
2022-11-13T19:55:54.378Z,101714.44
2022-11-13T19:58:21.332Z,101716.25
2022-11-13T20:00:48.430Z,101708.41
2022-11-13T20:03:15.304Z,101706.72
2022-11-13T20:05:43.534Z,101695.38
2022-11-13T20:08:11.784Z,101706.72
2022-11-13T20:10:38.556Z,101700.91
2022-11-13T20:13:05.662Z,101692.06
2022-11-13T20:15:32.734Z,101691.38
2022-11-13T20:17:59.347Z,101693.88
2022-11-13T20:20:26.223Z,101692.34
2022-11-13T20:22:52.704Z,101679.69
2022-11-13T20:25:19.266Z,101687.38
2022-11-13T20:27:47.439Z,101677.19
2022-11-13T20:30:14.278Z,101679.19
2022-11-13T20:32:40.950Z,101676.84
2022-11-13T20:35:08.738Z,101672.19
2022-11-13T20:37:35.436Z,101675.66
2022-11-13T20:40:01.860Z,101673.19
2022-11-13T20:42:28.341Z,101666.53
2022-11-13T20:44:58.534Z,101661.22
2022-11-13T20:47:27.414Z,101650.19
2022-11-13T20:49:53.886Z,101654.03
2022-11-13T20:52:20.257Z,101645.38
2022-11-13T20:54:46.704Z,101634.81
2022-11-13T20:57:13.138Z,101644.00
2022-11-13T20:59:39.610Z,101651.50
2022-11-13T21:02:06.030Z,101642.81
2022-11-13T21:04:32.488Z,101646.50
2022-11-13T21:06:58.882Z,101636.34
2022-11-13T21:09:28.598Z,101618.47
2022-11-13T21:11:54.964Z,101627.81
2022-11-13T21:14:21.487Z,101617.78
2022-11-13T21:16:47.921Z,101616.50
2022-11-13T21:19:14.298Z,101617.16
2022-11-13T21:21:41.475Z,101616.13
2022-11-13T21:24:08.002Z,101619.41
2022-11-13T21:26:34.628Z,101611.41
2022-11-13T21:29:01.092Z,101593.91
2022-11-13T21:31:27.569Z,101596.09
2022-11-13T21:33:54.796Z,101600.38
2022-11-13T21:36:23.718Z,101595.47
2022-11-13T21:38:52.506Z,101576.13
2022-11-13T21:41:23.246Z,101583.66
2022-11-13T21:43:57.821Z,101580.84
2022-11-13T21:46:27.652Z,101584.47
2022-11-13T21:48:59.796Z,101578.19
2022-11-13T21:51:26.994Z,101579.16
2022-11-13T21:53:53.451Z,101575.03
2022-11-13T21:56:19.908Z,101564.91
2022-11-13T21:58:46.333Z,101560.75
2022-11-13T22:01:13.643Z,101546.03
2022-11-13T22:03:40.595Z,101558.53
2022-11-13T22:06:18.091Z,101550.91
2022-11-13T22:08:45.830Z,101555.25
2022-11-13T22:11:12.711Z,101551.44
2022-11-13T22:13:39.592Z,101544.28
2022-11-13T22:16:07.949Z,101541.94
2022-11-13T22:18:34.514Z,101549.06
2022-11-13T22:21:06.194Z,101560.03
2022-11-13T22:23:33.179Z,101545.69
2022-11-13T22:26:03.978Z,101548.50
2022-11-13T22:28:32.183Z,101540.66
2022-11-13T22:30:59.121Z,101540.66
2022-11-13T22:33:34.392Z,101532.84
2022-11-13T22:36:08.724Z,101527.69
2022-11-13T22:38:35.365Z,101529.38
2022-11-13T22:41:22.576Z,101533.34
2022-11-13T22:43:52.429Z,101541.84
2022-11-13T22:46:23.879Z,101547.84
2022-11-13T22:48:52.193Z,101537.38
2022-11-13T22:51:27.633Z,101540.38
2022-11-13T22:53:56.196Z,101541.19
2022-11-13T22:56:24.367Z,101531.91
2022-11-13T22:58:53.991Z,101533.53
2022-11-13T23:01:23.413Z,101524.06
2022-11-13T23:03:51.740Z,101520.06
2022-11-13T23:06:21.206Z,101519.25
2022-11-13T23:08:48.310Z,101510.56
2022-11-13T23:11:20.502Z,101516.72
2022-11-13T23:13:49.615Z,101510.41
2022-11-13T23:16:16.746Z,101509.91
2022-11-13T23:18:43.445Z,101504.41
2022-11-13T23:21:11.907Z,101495.41
2022-11-13T23:23:38.400Z,101490.59
2022-11-13T23:26:06.034Z,101486.72
2022-11-13T23:28:32.809Z,101471.09
2022-11-13T23:30:59.237Z,101482.53
2022-11-13T23:33:26.055Z,101476.72
2022-11-13T23:35:52.640Z,101472.19
2022-11-13T23:38:19.398Z,101462.41
2022-11-13T23:40:45.814Z,101470.06
2022-11-13T23:43:12.391Z,101472.06
2022-11-13T23:45:39.002Z,101476.22
2022-11-13T23:48:05.728Z,101461.63
2022-11-13T23:50:32.174Z,101460.44
2022-11-13T23:52:58.540Z,101454.59
2022-11-13T23:55:24.936Z,101459.72
2022-11-13T23:58:02.287Z,101463.31
