createdAt,value
2018-02-11T00:01:01.587Z,974.3
2018-02-11T00:02:11.568Z,974.36
2018-02-11T00:03:21.278Z,974.35
2018-02-11T00:04:31.268Z,974.31
2018-02-11T00:05:41.297Z,974.27
2018-02-11T00:06:51.280Z,974.22
2018-02-11T00:08:00.994Z,974.21
2018-02-11T00:09:10.762Z,974.24
2018-02-11T00:10:20.483Z,974.15
2018-02-11T00:11:30.464Z,974.21
2018-02-11T00:12:39.924Z,974.14
2018-02-11T00:13:49.414Z,974.09
2018-02-11T00:14:59.182Z,974.12
2018-02-11T00:16:08.631Z,974.11
2018-02-11T00:17:18.610Z,974.05
2018-02-11T00:18:28.593Z,974.08
2018-02-11T00:19:38.573Z,974.04
2018-02-11T00:20:48.551Z,974.02
2018-02-11T00:21:58.260Z,973.9
2018-02-11T00:23:07.977Z,973.88
2018-02-11T00:24:17.689Z,973.84
2018-02-11T00:25:27.406Z,973.9
2018-02-11T00:26:37.391Z,973.9
2018-02-11T00:27:47.370Z,973.87
2018-02-11T00:28:57.341Z,973.84
2018-02-11T00:30:07.334Z,973.82
2018-02-11T00:31:17.317Z,973.74
2018-02-11T00:32:27.027Z,973.74
2018-02-11T00:33:36.478Z,973.75
2018-02-11T00:34:46.194Z,973.73
2018-02-11T00:35:56.181Z,973.74
2018-02-11T00:37:05.626Z,973.7
2018-02-11T00:38:15.344Z,973.7
2018-02-11T00:39:25.059Z,973.71
2018-02-11T00:40:35.041Z,973.71
2018-02-11T00:41:45.015Z,973.71
2018-02-11T00:42:54.994Z,973.7
2018-02-11T00:44:04.976Z,973.64
2018-02-11T00:45:14.689Z,973.69
2018-02-11T00:46:24.138Z,973.68
2018-02-11T00:47:33.849Z,973.66
2018-02-11T00:48:43.831Z,973.6
2018-02-11T00:49:53.808Z,973.62
2018-02-11T00:51:03.258Z,973.52
2018-02-11T00:52:13.021Z,973.67
2018-02-11T00:53:23.006Z,973.63
2018-02-11T00:54:32.457Z,973.67
2018-02-11T00:55:42.536Z,973.62
2018-02-11T00:56:52.515Z,973.67
2018-02-11T00:58:02.496Z,973.68
2018-02-11T00:59:12.214Z,973.68
2018-02-11T01:00:21.922Z,973.62
2018-02-11T01:01:31.907Z,973.61
2018-02-11T01:02:41.889Z,973.64
2018-02-11T01:03:51.881Z,973.6
2018-02-11T01:05:01.602Z,973.61
2018-02-11T01:06:11.317Z,973.55
2018-02-11T01:07:21.302Z,973.5
2018-02-11T01:08:30.749Z,973.59
2018-02-11T01:09:40.466Z,973.61
2018-02-11T01:10:50.445Z,973.67
2018-02-11T01:11:59.368Z,973.65
2018-02-11T01:13:09.084Z,973.61
2018-02-11T01:14:18.539Z,973.68
2018-02-11T01:15:28.254Z,973.67
2018-02-11T01:16:37.975Z,973.63
2018-02-11T01:17:47.958Z,973.64
2018-02-11T01:18:57.932Z,973.64
2018-02-11T01:20:07.670Z,973.61
2018-02-11T01:21:17.386Z,973.5
2018-02-11T01:22:26.836Z,973.52
2018-02-11T01:23:36.812Z,973.59
2018-02-11T01:24:46.837Z,973.56
2018-02-11T01:25:56.813Z,973.54
2018-02-11T01:27:06.531Z,973.5
2018-02-11T01:28:16.247Z,973.45
2018-02-11T01:29:26.223Z,973.47
2018-02-11T01:30:36.236Z,973.51
2018-02-11T01:31:45.954Z,973.6
2018-02-11T01:32:55.933Z,973.55
2018-02-11T01:34:05.911Z,973.54
2018-02-11T01:35:15.358Z,973.51
2018-02-11T01:36:25.073Z,973.65
2018-02-11T01:37:34.520Z,973.64
2018-02-11T01:38:44.502Z,973.65
2018-02-11T01:39:54.260Z,973.64
2018-02-11T01:41:04.032Z,973.6
2018-02-11T01:42:14.009Z,973.58
2018-02-11T01:43:24.001Z,973.53
2018-02-11T01:44:33.717Z,973.48
2018-02-11T01:45:43.733Z,973.5
2018-02-11T01:46:53.709Z,973.51
2018-02-11T01:48:03.691Z,973.5
2018-02-11T01:49:13.675Z,973.45
2018-02-11T01:50:23.654Z,973.45
2018-02-11T01:51:33.630Z,973.41
2018-02-11T01:52:43.610Z,973.29
2018-02-11T01:53:53.330Z,973.32
2018-02-11T01:55:03.305Z,973.33
2018-02-11T01:56:13.053Z,973.33
2018-02-11T01:57:22.766Z,973.31
2018-02-11T01:58:32.214Z,973.29
2018-02-11T01:59:41.975Z,973.32
2018-02-11T02:00:51.692Z,973.24
2018-02-11T02:02:01.411Z,973.28
2018-02-11T02:03:11.389Z,973.24
2018-02-11T02:04:21.103Z,973.24
2018-02-11T02:05:30.814Z,973.24
2018-02-11T02:06:40.796Z,973.25
2018-02-11T02:07:50.511Z,973.15
2018-02-11T02:09:00.496Z,973.14
2018-02-11T02:10:10.480Z,973.04
2018-02-11T02:11:20.336Z,973.02
2018-02-11T02:12:30.052Z,973
2018-02-11T02:13:40.081Z,972.95
2018-02-11T02:14:50.057Z,972.95
2018-02-11T02:16:00.043Z,972.89
2018-02-11T02:17:10.024Z,972.88
2018-02-11T02:18:20.007Z,972.83
2018-02-11T02:19:29.988Z,972.85
2018-02-11T02:20:39.970Z,972.78
2018-02-11T02:21:49.949Z,972.78
2018-02-11T02:22:59.925Z,972.79
2018-02-11T02:24:09.640Z,972.73
2018-02-11T02:25:19.359Z,972.72
2018-02-11T02:26:29.362Z,972.74
2018-02-11T02:27:39.335Z,972.76
2018-02-11T02:28:49.321Z,972.73
2018-02-11T02:29:59.035Z,972.76
2018-02-11T02:31:09.020Z,972.74
2018-02-11T02:32:18.734Z,972.78
2018-02-11T02:33:28.192Z,972.76
2018-02-11T02:34:38.228Z,972.79
2018-02-11T02:35:48.213Z,972.79
2018-02-11T02:36:58.194Z,972.74
2018-02-11T02:38:08.232Z,972.75
2018-02-11T02:39:18.215Z,972.74
2018-02-11T02:40:27.406Z,972.76
2018-02-11T02:41:37.383Z,972.75
2018-02-11T02:42:47.093Z,972.72
2018-02-11T02:43:56.816Z,972.67
2018-02-11T02:45:06.801Z,972.74
2018-02-11T02:46:16.522Z,972.77
2018-02-11T02:47:26.236Z,972.73
2018-02-11T02:48:36.219Z,972.71
2018-02-11T02:49:46.206Z,972.66
2018-02-11T02:50:56.193Z,972.72
2018-02-11T02:52:05.640Z,972.66
2018-02-11T02:53:15.090Z,972.69
2018-02-11T02:54:24.807Z,972.67
2018-02-11T02:55:34.801Z,972.75
2018-02-11T02:56:44.783Z,972.73
2018-02-11T02:57:54.761Z,972.7
2018-02-11T02:59:04.230Z,972.61
2018-02-11T03:00:14.215Z,972.64
2018-02-11T03:01:24.197Z,972.57
2018-02-11T03:02:33.921Z,972.57
2018-02-11T03:03:43.963Z,972.51
2018-02-11T03:04:53.681Z,972.52
2018-02-11T03:06:03.665Z,972.46
2018-02-11T03:07:13.642Z,972.47
2018-02-11T03:08:23.354Z,972.47
2018-02-11T03:09:33.323Z,972.5
2018-02-11T03:10:43.033Z,972.45
2018-02-11T03:11:53.012Z,972.46
2018-02-11T03:13:02.521Z,972.48
2018-02-11T03:14:12.232Z,972.45
2018-02-11T03:15:21.991Z,972.47
2018-02-11T03:16:31.974Z,972.4
2018-02-11T03:17:41.686Z,972.36
2018-02-11T03:18:51.665Z,972.33
2018-02-11T03:20:01.116Z,972.26
2018-02-11T03:21:11.141Z,972.23
2018-02-11T03:22:21.119Z,972.22
2018-02-11T03:23:30.838Z,972.3
2018-02-11T03:24:40.818Z,972.24
2018-02-11T03:25:50.538Z,972.28
2018-02-11T03:27:00.569Z,972.31
2018-02-11T03:28:10.283Z,972.27
2018-02-11T03:29:20.259Z,972.37
2018-02-11T03:30:29.709Z,972.37
2018-02-11T03:31:39.696Z,972.44
2018-02-11T03:32:49.823Z,972.42
2018-02-11T03:33:59.805Z,972.36
2018-02-11T03:35:09.791Z,972.36
2018-02-11T03:36:19.502Z,972.35
2018-02-11T03:37:29.219Z,972.41
2018-02-11T03:38:39.293Z,972.3
2018-02-11T03:39:49.294Z,972.33
2018-02-11T03:40:59.003Z,972.35
2018-02-11T03:42:08.987Z,972.39
2018-02-11T03:43:18.971Z,972.38
2018-02-11T03:44:28.951Z,972.42
2018-02-11T03:45:38.923Z,972.34
2018-02-11T03:46:48.637Z,972.44
2018-02-11T03:47:58.613Z,972.41
2018-02-11T03:49:08.590Z,972.43
2018-02-11T03:50:18.307Z,972.41
2018-02-11T03:51:28.288Z,972.43
2018-02-11T03:52:38.327Z,972.41
2018-02-11T03:53:48.045Z,972.46
2018-02-11T03:54:58.024Z,972.39
2018-02-11T03:56:08.013Z,972.38
2018-02-11T03:57:17.738Z,972.43
2018-02-11T03:58:27.448Z,972.34
2018-02-11T03:59:37.425Z,972.35
2018-02-11T04:03:25.148Z,972.27
2018-02-11T04:04:34.920Z,972.23
2018-02-11T04:05:44.942Z,972.29
2018-02-11T04:06:54.923Z,972.23
2018-02-11T04:08:04.646Z,972.27
2018-02-11T04:09:14.363Z,972.25
2018-02-11T04:10:24.374Z,972.23
2018-02-11T04:11:33.823Z,972.24
2018-02-11T04:12:43.808Z,972.22
2018-02-11T04:13:53.523Z,972.15
2018-02-11T04:15:03.289Z,972.11
2018-02-11T04:16:13.007Z,972.17
2018-02-11T04:17:22.984Z,972.12
2018-02-11T04:18:32.965Z,972.15
2018-02-11T04:19:42.415Z,972.22
2018-02-11T04:20:52.440Z,972.23
2018-02-11T04:22:02.421Z,972.28
2018-02-11T04:23:11.867Z,972.36
2018-02-11T04:24:21.837Z,972.17
2018-02-11T04:25:31.811Z,972.21
2018-02-11T04:26:41.784Z,972.23
2018-02-11T04:27:51.759Z,972.24
2018-02-11T04:29:01.476Z,972.23
2018-02-11T04:30:11.192Z,972.25
2018-02-11T04:31:20.636Z,972.26
2018-02-11T04:32:30.346Z,972.29
2018-02-11T04:33:40.330Z,972.31
2018-02-11T04:34:50.309Z,972.27
2018-02-11T04:36:00.286Z,972.31
2018-02-11T04:37:10.004Z,972.23
2018-02-11T04:38:19.988Z,972.14
2018-02-11T04:39:29.699Z,972.26
2018-02-11T04:40:39.686Z,972.24
2018-02-11T04:41:49.666Z,972.28
2018-02-11T04:42:59.641Z,972.29
2018-02-11T04:44:09.409Z,972.29
2018-02-11T04:45:19.391Z,972.27
2018-02-11T04:46:29.370Z,972.2
2018-02-11T04:47:39.093Z,972.17
2018-02-11T04:48:49.079Z,972.2
2018-02-11T04:49:58.791Z,972.21
2018-02-11T04:51:08.508Z,972.17
2018-02-11T04:52:18.229Z,972.19
2018-02-11T04:53:27.948Z,972.16
2018-02-11T04:54:37.924Z,972.17
2018-02-11T04:55:47.370Z,972.12
2018-02-11T04:56:57.353Z,972.15
2018-02-11T04:58:07.069Z,972.16
2018-02-11T04:59:16.786Z,972.14
2018-02-11T05:00:26.767Z,972.15
2018-02-11T05:01:36.745Z,972.13
2018-02-11T05:02:46.463Z,972.15
2018-02-11T05:03:56.180Z,972.11
2018-02-11T05:05:06.162Z,972.19
2018-02-11T05:06:15.875Z,972.14
2018-02-11T05:07:25.423Z,972.14
2018-02-11T05:08:35.138Z,972.11
2018-02-11T05:09:44.857Z,972.12
2018-02-11T05:10:54.836Z,972.11
2018-02-11T05:12:04.814Z,972.08
2018-02-11T05:13:14.902Z,972.09
2018-02-11T05:14:24.613Z,972.03
2018-02-11T05:15:33.800Z,972.06
2018-02-11T05:16:43.792Z,972.11
2018-02-11T05:17:53.508Z,972.1
2018-02-11T05:19:03.488Z,972.08
2018-02-11T05:20:13.484Z,972.06
2018-02-11T05:21:23.464Z,972.12
2018-02-11T05:22:33.541Z,972.02
2018-02-11T05:23:43.526Z,972.06
2018-02-11T05:24:53.515Z,971.98
2018-02-11T05:26:03.237Z,972
2018-02-11T05:27:12.951Z,972.01
2018-02-11T05:28:22.666Z,972.01
2018-02-11T05:29:32.379Z,972
2018-02-11T05:30:41.611Z,971.98
2018-02-11T05:31:51.591Z,972.02
2018-02-11T05:33:01.578Z,972
2018-02-11T05:34:11.289Z,972
2018-02-11T05:35:21.263Z,972.06
2018-02-11T05:36:30.819Z,972.06
2018-02-11T05:37:40.536Z,972.04
2018-02-11T05:38:50.515Z,972.08
2018-02-11T05:40:00.227Z,972.12
2018-02-11T05:41:09.944Z,972.08
2018-02-11T05:42:19.720Z,972.07
2018-02-11T05:43:29.175Z,972.08
2018-02-11T05:44:39.158Z,972.04
2018-02-11T05:45:48.881Z,972.05
2018-02-11T05:46:58.600Z,972.05
2018-02-11T05:48:08.311Z,972.02
2018-02-11T05:49:18.292Z,972
2018-02-11T05:50:27.749Z,971.94
2018-02-11T05:51:37.725Z,972
2018-02-11T05:52:47.440Z,971.99
2018-02-11T05:53:57.419Z,971.95
2018-02-11T05:55:07.438Z,971.93
2018-02-11T05:56:17.148Z,971.88
2018-02-11T05:57:26.599Z,971.93
2018-02-11T05:58:36.340Z,971.89
2018-02-11T05:59:46.313Z,971.94
2018-02-11T06:00:56.076Z,971.88
2018-02-11T06:02:05.792Z,971.84
2018-02-11T06:03:15.504Z,971.81
2018-02-11T06:04:25.218Z,971.82
2018-02-11T06:05:35.194Z,971.78
2018-02-11T06:06:45.177Z,971.81
2018-02-11T06:07:55.168Z,971.73
2018-02-11T06:09:04.884Z,971.7
2018-02-11T06:10:14.869Z,971.67
2018-02-11T06:11:24.848Z,971.62
2018-02-11T06:12:34.829Z,971.65
2018-02-11T06:13:44.807Z,971.61
2018-02-11T06:14:54.570Z,971.52
2018-02-11T06:16:04.568Z,971.67
2018-02-11T06:17:14.026Z,971.63
2018-02-11T06:18:24.005Z,971.63
2018-02-11T06:19:33.717Z,971.59
2018-02-11T06:20:43.429Z,971.54
2018-02-11T06:21:53.409Z,971.56
2018-02-11T06:23:03.135Z,971.55
2018-02-11T06:24:12.852Z,971.6
2018-02-11T06:25:22.561Z,971.59
2018-02-11T06:26:32.544Z,971.6
2018-02-11T06:27:42.260Z,971.62
2018-02-11T06:28:52.025Z,971.63
2018-02-11T06:30:02.008Z,971.61
2018-02-11T06:31:11.720Z,971.56
2018-02-11T06:32:21.437Z,971.57
2018-02-11T06:33:31.146Z,971.57
2018-02-11T06:34:40.328Z,971.56
2018-02-11T06:35:50.041Z,971.53
2018-02-11T06:37:00.023Z,971.52
2018-02-11T06:38:09.999Z,971.5
2018-02-11T06:39:19.449Z,971.46
2018-02-11T06:40:29.214Z,971.48
2018-02-11T06:41:39.194Z,971.49
2018-02-11T06:42:49.166Z,971.51
2018-02-11T06:43:59.142Z,971.5
2018-02-11T06:45:09.120Z,971.57
2018-02-11T06:46:19.096Z,971.55
2018-02-11T06:47:29.126Z,971.56
2018-02-11T06:48:39.108Z,971.58
2018-02-11T06:49:49.083Z,971.57
2018-02-11T06:50:59.066Z,971.5
2018-02-11T06:52:09.053Z,971.48
2018-02-11T06:53:19.034Z,971.53
2018-02-11T06:54:29.012Z,971.49
2018-02-11T06:55:38.993Z,971.54
2018-02-11T06:56:48.972Z,971.5
2018-02-11T06:57:58.949Z,971.55
2018-02-11T06:59:08.929Z,971.52
2018-02-11T07:00:18.914Z,971.6
2018-02-11T07:01:28.903Z,971.63
2018-02-11T07:02:38.876Z,971.69
2018-02-11T07:03:48.375Z,971.64
2018-02-11T07:04:58.355Z,971.62
2018-02-11T07:06:07.539Z,971.57
2018-02-11T07:07:17.249Z,971.61
2018-02-11T07:08:26.966Z,971.61
2018-02-11T07:09:36.676Z,971.64
2018-02-11T07:10:46.679Z,971.65
2018-02-11T07:11:56.135Z,971.63
2018-02-11T07:13:06.123Z,971.67
2018-02-11T07:14:16.108Z,971.66
2018-02-11T07:15:26.135Z,971.66
2018-02-11T07:16:35.862Z,971.67
2018-02-11T07:17:45.883Z,971.68
2018-02-11T07:18:55.935Z,971.7
2018-02-11T07:20:05.383Z,971.67
2018-02-11T07:21:15.360Z,971.68
2018-02-11T07:22:25.344Z,971.7
2018-02-11T07:23:34.789Z,971.67
2018-02-11T07:24:44.513Z,971.59
2018-02-11T07:25:54.231Z,971.61
2018-02-11T07:27:04.208Z,971.66
2018-02-11T07:28:14.183Z,971.66
2018-02-11T07:29:24.162Z,971.64
2018-02-11T07:30:33.873Z,971.57
2018-02-11T07:31:43.591Z,971.63
2018-02-11T07:32:53.618Z,971.65
2018-02-11T07:34:03.605Z,971.58
2018-02-11T07:35:13.329Z,971.61
2018-02-11T07:36:23.045Z,971.58
2018-02-11T07:37:31.963Z,971.6
2018-02-11T07:38:41.945Z,971.54
2018-02-11T07:39:51.664Z,971.51
2018-02-11T07:41:01.387Z,971.5
2018-02-11T07:42:11.102Z,971.5
2018-02-11T07:43:20.816Z,971.51
2018-02-11T07:44:30.529Z,971.51
2018-02-11T07:45:40.514Z,971.51
2018-02-11T07:46:50.495Z,971.51
2018-02-11T07:48:00.212Z,971.46
2018-02-11T07:49:09.662Z,971.39
2018-02-11T07:50:19.214Z,971.41
2018-02-11T07:51:29.199Z,971.36
2018-02-11T07:52:38.923Z,971.33
2018-02-11T07:53:48.902Z,971.31
2018-02-11T07:54:58.876Z,971.34
2018-02-11T07:56:08.697Z,971.3
2018-02-11T07:57:18.419Z,971.32
2018-02-11T07:58:27.874Z,971.3
2018-02-11T07:59:37.877Z,971.32
2018-02-11T08:00:47.859Z,971.27
2018-02-11T08:01:57.570Z,971.28
2018-02-11T08:03:07.557Z,971.27
2018-02-11T08:04:17.010Z,971.23
2018-02-11T08:05:26.987Z,971.24
2018-02-11T08:06:36.178Z,971.18
2018-02-11T08:07:46.163Z,971.17
2018-02-11T08:08:55.878Z,971.18
2018-02-11T08:10:05.607Z,971.18
2018-02-11T08:11:15.318Z,971.2
2018-02-11T08:12:24.503Z,971.19
2018-02-11T08:13:34.532Z,971.17
2018-02-11T08:14:44.521Z,971.18
2018-02-11T08:15:54.503Z,971.2
2018-02-11T08:17:04.503Z,971.19
2018-02-11T08:18:14.484Z,971.2
2018-02-11T08:19:24.464Z,971.17
2018-02-11T08:20:34.177Z,971.14
2018-02-11T08:21:43.897Z,971.07
2018-02-11T08:22:53.611Z,971.09
2018-02-11T08:24:03.379Z,971.1
2018-02-11T08:25:13.371Z,971.09
2018-02-11T08:26:23.398Z,971.05
2018-02-11T08:27:33.422Z,971.08
2018-02-11T08:28:43.408Z,971.08
2018-02-11T08:29:53.124Z,971.01
2018-02-11T08:31:03.103Z,970.95
2018-02-11T08:32:13.091Z,970.95
2018-02-11T08:33:23.071Z,970.99
2018-02-11T08:34:33.059Z,971
2018-02-11T08:35:43.036Z,971
2018-02-11T08:36:52.753Z,971
2018-02-11T08:38:02.473Z,970.96
2018-02-11T08:39:11.925Z,970.96
2018-02-11T08:40:21.371Z,970.98
2018-02-11T08:41:31.097Z,970.99
2018-02-11T08:42:40.886Z,970.99
2018-02-11T08:43:50.870Z,970.97
2018-02-11T08:45:00.592Z,971.03
2018-02-11T08:46:10.307Z,971.01
2018-02-11T08:47:20.022Z,971.01
2018-02-11T08:48:30.053Z,971.01
2018-02-11T08:49:39.773Z,971
2018-02-11T08:50:49.499Z,970.98
2018-02-11T08:51:59.216Z,970.96
2018-02-11T08:53:09.209Z,970.96
2018-02-11T08:54:18.929Z,971
2018-02-11T08:55:28.906Z,970.97
2018-02-11T08:56:38.885Z,971
2018-02-11T08:57:48.915Z,970.97
2018-02-11T08:58:58.626Z,970.99
2018-02-11T09:00:08.342Z,970.98
2018-02-11T09:01:18.055Z,971.01
2018-02-11T09:02:27.774Z,971
2018-02-11T09:03:37.499Z,970.98
2018-02-11T09:04:47.487Z,971.04
2018-02-11T09:05:57.204Z,971.02
2018-02-11T09:07:07.201Z,971.02
2018-02-11T09:08:17.209Z,970.98
2018-02-11T09:09:26.923Z,970.98
2018-02-11T09:10:36.372Z,970.96
2018-02-11T09:11:46.092Z,970.96
2018-02-11T09:12:56.077Z,970.94
2018-02-11T09:14:05.800Z,970.95
2018-02-11T09:15:15.510Z,970.88
2018-02-11T09:16:25.226Z,970.87
2018-02-11T09:17:34.678Z,970.88
2018-02-11T09:18:44.392Z,970.83
2018-02-11T09:19:54.110Z,970.84
2018-02-11T09:21:04.091Z,970.83
2018-02-11T09:22:14.078Z,970.81
2018-02-11T09:23:24.122Z,970.76
2018-02-11T09:24:33.842Z,970.77
2018-02-11T09:25:43.830Z,970.74
2018-02-11T09:26:53.818Z,970.69
2018-02-11T09:28:03.541Z,970.66
2018-02-11T09:29:12.987Z,970.66
2018-02-11T09:30:22.972Z,970.6
2018-02-11T09:31:32.950Z,970.66
2018-02-11T09:32:42.429Z,970.63
2018-02-11T09:33:52.436Z,970.66
2018-02-11T09:35:02.157Z,970.61
2018-02-11T09:36:12.148Z,970.6
2018-02-11T09:37:21.598Z,970.52
2018-02-11T09:38:31.330Z,970.63
2018-02-11T09:39:41.090Z,970.63
2018-02-11T09:40:50.911Z,970.62
2018-02-11T09:42:00.629Z,970.6
2018-02-11T09:43:10.350Z,970.62
2018-02-11T09:44:20.073Z,970.63
2018-02-11T09:45:30.053Z,970.66
2018-02-11T09:46:40.030Z,970.66
2018-02-11T09:47:49.478Z,970.65
2018-02-11T09:48:59.452Z,970.67
2018-02-11T09:50:09.432Z,970.66
2018-02-11T09:51:18.926Z,970.6
2018-02-11T09:52:28.373Z,970.68
2018-02-11T09:53:38.086Z,970.65
2018-02-11T09:54:47.806Z,970.58
2018-02-11T09:55:57.523Z,970.62
2018-02-11T09:57:06.445Z,970.57
2018-02-11T09:58:16.429Z,970.66
2018-02-11T09:59:26.410Z,970.6
2018-02-11T10:00:36.391Z,970.6
2018-02-11T10:01:45.847Z,970.67
2018-02-11T10:02:55.297Z,970.59
2018-02-11T10:04:05.015Z,970.58
2018-02-11T10:05:14.731Z,970.62
2018-02-11T10:06:24.451Z,970.63
2018-02-11T10:07:34.175Z,970.59
2018-02-11T10:08:44.234Z,970.54
2018-02-11T10:09:53.947Z,970.57
2018-02-11T10:11:03.662Z,970.56
2018-02-11T10:12:13.389Z,970.62
2018-02-11T10:13:23.103Z,970.61
2018-02-11T10:14:32.554Z,970.58
2018-02-11T10:15:42.528Z,970.57
2018-02-11T10:16:52.249Z,970.58
2018-02-11T10:18:02.236Z,970.63
2018-02-11T10:19:11.949Z,970.56
2018-02-11T10:20:21.662Z,970.53
2018-02-11T10:21:31.164Z,970.6
2018-02-11T10:22:41.152Z,970.52
2018-02-11T10:23:50.601Z,970.48
2018-02-11T10:25:00.582Z,970.44
2018-02-11T10:26:10.298Z,970.49
2018-02-11T10:27:20.013Z,970.5
2018-02-11T10:28:30.079Z,970.56
2018-02-11T10:29:40.064Z,970.56
2018-02-11T10:30:50.039Z,970.54
2018-02-11T10:31:59.754Z,970.48
2018-02-11T10:33:09.621Z,970.48
2018-02-11T10:34:18.808Z,970.53
2018-02-11T10:35:28.521Z,970.62
2018-02-11T10:36:38.235Z,970.56
2018-02-11T10:37:48.215Z,970.59
2018-02-11T10:38:58.192Z,970.51
2018-02-11T10:40:07.642Z,970.48
2018-02-11T10:41:17.359Z,970.5
2018-02-11T10:42:27.333Z,970.43
2018-02-11T10:43:37.315Z,970.42
2018-02-11T10:44:46.818Z,970.36
2018-02-11T10:45:56.794Z,970.36
2018-02-11T10:47:06.776Z,970.44
2018-02-11T10:48:16.811Z,970.45
2018-02-11T10:49:26.534Z,970.45
2018-02-11T10:50:36.619Z,970.46
2018-02-11T10:51:46.611Z,970.45
2018-02-11T10:52:56.587Z,970.37
2018-02-11T10:54:06.573Z,970.42
2018-02-11T10:55:16.290Z,970.38
2018-02-11T10:56:26.005Z,970.43
2018-02-11T10:57:35.982Z,970.39
2018-02-11T10:58:45.432Z,970.39
2018-02-11T10:59:55.145Z,970.43
2018-02-11T11:01:05.130Z,970.37
2018-02-11T11:02:15.159Z,970.34
2018-02-11T11:03:24.613Z,970.24
2018-02-11T11:04:34.326Z,970.34
2018-02-11T11:05:44.039Z,970.33
2018-02-11T11:06:53.747Z,970.33
2018-02-11T11:08:03.741Z,970.3
2018-02-11T11:09:13.190Z,970.28
2018-02-11T11:10:23.174Z,970.3
2018-02-11T11:11:33.167Z,970.25
2018-02-11T11:12:42.637Z,970.26
2018-02-11T11:13:52.623Z,970.23
2018-02-11T11:15:02.333Z,970.23
2018-02-11T11:16:11.785Z,970.24
2018-02-11T11:17:21.816Z,970.18
2018-02-11T11:18:31.527Z,970.24
2018-02-11T11:19:41.504Z,970.13
2018-02-11T11:20:51.483Z,970.14
2018-02-11T11:22:01.319Z,970.19
2018-02-11T11:23:11.303Z,970.11
2018-02-11T11:24:21.288Z,970.15
2018-02-11T11:25:31.271Z,970.13
2018-02-11T11:26:41.305Z,970.16
2018-02-11T11:27:51.283Z,970.17
2018-02-11T11:29:01.327Z,970.17
2018-02-11T11:30:10.795Z,970.13
2018-02-11T11:31:20.782Z,970.21
2018-02-11T11:32:30.822Z,970.14
2018-02-11T11:33:40.811Z,970.23
2018-02-11T11:34:50.785Z,970.26
2018-02-11T11:36:00.501Z,970.14
2018-02-11T11:37:10.214Z,970.22
2018-02-11T11:38:19.941Z,970.19
2018-02-11T11:39:29.396Z,970.24
2018-02-11T11:40:39.114Z,970.24
2018-02-11T11:41:49.096Z,970.18
2018-02-11T11:42:59.170Z,970.13
2018-02-11T11:44:08.615Z,970.19
2018-02-11T11:45:18.596Z,970.12
2018-02-11T11:46:28.592Z,970.16
2018-02-11T11:47:38.585Z,970.1
2018-02-11T11:48:48.578Z,970.14
2018-02-11T11:49:58.559Z,970.17
2018-02-11T11:51:07.742Z,970.05
2018-02-11T11:52:17.460Z,970.15
2018-02-11T11:53:27.442Z,970.19
2018-02-11T11:54:37.423Z,970.14
2018-02-11T11:55:47.141Z,970.17
2018-02-11T11:56:56.850Z,970.14
2018-02-11T11:58:06.297Z,970.14
2018-02-11T11:59:16.010Z,970.12
2018-02-11T12:00:25.461Z,970.11
2018-02-11T12:01:34.910Z,970.08
2018-02-11T12:02:44.624Z,970.12
2018-02-11T12:03:54.601Z,970.04
2018-02-11T12:05:04.311Z,970.08
2018-02-11T12:06:14.291Z,970.02
2018-02-11T12:07:24.269Z,970.07
2018-02-11T12:08:33.982Z,970.02
2018-02-11T12:09:43.972Z,970.03
2018-02-11T12:10:53.686Z,970
2018-02-11T12:12:03.451Z,970
2018-02-11T12:13:13.482Z,969.98
2018-02-11T12:14:22.936Z,969.97
2018-02-11T12:15:32.387Z,969.96
2018-02-11T12:16:41.834Z,970
2018-02-11T12:17:51.811Z,969.99
2018-02-11T12:19:01.789Z,969.98
2018-02-11T12:20:11.766Z,969.97
2018-02-11T12:21:21.760Z,969.95
2018-02-11T12:22:31.528Z,969.93
2018-02-11T12:23:41.242Z,969.93
2018-02-11T12:24:51.220Z,969.93
2018-02-11T12:26:01.203Z,969.92
2018-02-11T12:27:10.911Z,969.9
2018-02-11T12:28:20.631Z,969.94
2018-02-11T12:29:30.079Z,969.93
2018-02-11T12:30:40.058Z,969.92
2018-02-11T12:31:50.039Z,969.92
2018-02-11T12:32:59.754Z,969.89
2018-02-11T12:34:09.471Z,969.85
2018-02-11T12:35:19.184Z,969.9
2018-02-11T12:36:29.155Z,969.76
2018-02-11T12:37:38.607Z,969.87
2018-02-11T12:38:48.061Z,969.79
2018-02-11T12:39:57.510Z,969.8
2018-02-11T12:41:07.277Z,969.79
2018-02-11T12:42:16.736Z,969.8
2018-02-11T12:43:26.779Z,969.8
2018-02-11T12:44:36.228Z,969.74
2018-02-11T12:45:45.694Z,969.84
2018-02-11T12:46:55.474Z,969.84
2018-02-11T12:48:05.462Z,969.74
2018-02-11T12:49:15.173Z,969.85
2018-02-11T12:50:25.150Z,969.9
2018-02-11T12:51:35.125Z,969.81
2018-02-11T12:52:45.111Z,969.88
2018-02-11T12:53:54.822Z,969.82
2018-02-11T12:55:04.270Z,969.85
2018-02-11T12:56:13.984Z,969.85
2018-02-11T12:57:23.701Z,969.79
2018-02-11T12:58:33.745Z,969.81
2018-02-11T12:59:43.731Z,969.77
2018-02-11T13:00:53.495Z,969.79
2018-02-11T13:02:03.209Z,969.72
2018-02-11T13:03:13.192Z,969.76
2018-02-11T13:04:22.908Z,969.72
2018-02-11T13:05:32.895Z,969.72
2018-02-11T13:06:42.605Z,969.63
2018-02-11T13:07:52.589Z,969.7
2018-02-11T13:09:02.343Z,969.69
2018-02-11T13:10:11.800Z,969.63
2018-02-11T13:11:21.250Z,969.67
2018-02-11T13:12:31.230Z,969.64
2018-02-11T13:13:41.361Z,969.6
2018-02-11T13:14:50.811Z,969.58
2018-02-11T13:16:00.526Z,969.61
2018-02-11T13:17:10.519Z,969.62
2018-02-11T13:18:20.494Z,969.57
2018-02-11T13:19:30.490Z,969.58
2018-02-11T13:20:40.468Z,969.54
2018-02-11T13:21:50.549Z,969.53
2018-02-11T13:23:00.331Z,969.38
2018-02-11T13:24:10.039Z,969.56
2018-02-11T13:25:19.757Z,969.53
2018-02-11T13:26:28.941Z,969.54
2018-02-11T13:27:38.917Z,969.54
2018-02-11T13:28:48.638Z,969.48
2018-02-11T13:29:58.351Z,969.4
2018-02-11T13:31:07.540Z,969.54
2018-02-11T13:32:17.254Z,969.57
2018-02-11T13:33:26.977Z,969.52
2018-02-11T13:34:36.972Z,969.57
2018-02-11T13:35:46.679Z,969.53
2018-02-11T13:36:56.663Z,969.52
2018-02-11T13:38:06.385Z,969.51
2018-02-11T13:39:16.100Z,969.55
2018-02-11T13:40:25.551Z,969.51
2018-02-11T13:41:35.286Z,969.49
2018-02-11T13:42:44.472Z,969.5
2018-02-11T13:43:54.192Z,969.59
2018-02-11T13:45:03.639Z,969.6
2018-02-11T13:46:13.613Z,969.61
2018-02-11T13:47:23.330Z,969.57
2018-02-11T13:48:33.061Z,969.57
2018-02-11T13:49:42.778Z,969.54
2018-02-11T13:50:52.600Z,969.6
2018-02-11T13:52:02.592Z,969.58
2018-02-11T13:53:11.792Z,969.63
2018-02-11T13:54:21.837Z,969.54
2018-02-11T13:55:31.553Z,969.49
2018-02-11T13:56:41.267Z,969.51
2018-02-11T13:57:51.252Z,969.49
2018-02-11T13:59:00.705Z,969.5
2018-02-11T14:00:09.890Z,969.56
2018-02-11T14:01:19.866Z,969.49
2018-02-11T14:02:29.633Z,969.38
2018-02-11T14:03:39.613Z,969.45
2018-02-11T14:04:49.326Z,969.42
2018-02-11T14:05:59.313Z,969.4
2018-02-11T14:07:08.763Z,969.35
2018-02-11T14:08:18.784Z,969.32
2018-02-11T14:09:28.501Z,969.27
2018-02-11T14:10:38.486Z,969.26
2018-02-11T14:11:48.469Z,969.19
2018-02-11T14:12:58.441Z,969.2
2018-02-11T14:14:08.455Z,969.24
2018-02-11T14:15:17.906Z,969.23
2018-02-11T14:16:27.886Z,969.24
2018-02-11T14:17:37.869Z,969.2
2018-02-11T14:18:47.850Z,969.17
2018-02-11T14:19:57.611Z,969.14
2018-02-11T14:21:07.338Z,969.14
2018-02-11T14:22:17.319Z,969.05
2018-02-11T14:23:27.296Z,969.08
2018-02-11T14:24:37.276Z,969.06
2018-02-11T14:25:46.987Z,969.03
2018-02-11T14:26:56.715Z,969.03
2018-02-11T14:28:06.804Z,968.99
2018-02-11T14:29:16.255Z,969.08
2018-02-11T14:30:26.242Z,969.01
2018-02-11T14:31:35.958Z,969.03
2018-02-11T14:32:45.935Z,969.03
2018-02-11T14:33:55.383Z,969.01
2018-02-11T14:35:05.101Z,969.02
2018-02-11T14:36:15.079Z,968.99
2018-02-11T14:37:24.847Z,969
2018-02-11T14:38:34.673Z,968.99