createdAt,value
2022-10-08T00:01:38.723Z,98406.13
2022-10-08T00:03:44.422Z,98399.06
2022-10-08T00:05:56.973Z,98409.59
2022-10-08T00:07:59.901Z,98394.66
2022-10-08T00:10:06.200Z,98401.59
2022-10-08T00:12:09.236Z,98403.50
2022-10-08T00:14:13.652Z,98400.75
2022-10-08T00:16:18.876Z,98400.75
2022-10-08T00:18:22.033Z,98407.78
2022-10-08T00:20:24.958Z,98406.00
2022-10-08T00:22:27.952Z,98409.47
2022-10-08T00:24:31.776Z,98403.38
2022-10-08T00:26:42.618Z,98402.41
2022-10-08T00:28:48.048Z,98402.41
2022-10-08T00:30:52.356Z,98406.84
2022-10-08T00:32:59.823Z,98406.00
2022-10-08T00:35:03.038Z,98415.66
2022-10-08T00:37:06.001Z,98414.84
2022-10-08T00:39:11.703Z,98415.66
2022-10-08T00:41:20.755Z,98417.34
2022-10-08T00:43:40.261Z,98412.91
2022-10-08T00:45:44.274Z,98410.28
2022-10-08T00:47:49.604Z,98408.50
2022-10-08T00:49:55.079Z,98414.59
2022-10-08T00:51:58.238Z,98404.09
2022-10-08T00:54:02.658Z,98398.00
2022-10-08T00:56:05.914Z,98399.06
2022-10-08T00:58:12.851Z,98401.94
2022-10-08T01:00:18.352Z,98399.56
2022-10-08T01:07:53.634Z,98388.53
2022-10-08T01:10:02.970Z,98390.28
2022-10-08T01:12:11.012Z,98394.84
2022-10-08T01:14:25.198Z,98384.59
2022-10-08T01:16:32.898Z,98389.13
2022-10-08T01:18:43.064Z,98385.78
2022-10-08T01:20:52.652Z,98384.13
2022-10-08T01:23:08.973Z,98387.69
2022-10-08T01:25:33.248Z,98383.63
2022-10-08T01:27:42.295Z,98387.38
2022-10-08T01:29:48.087Z,98382.34
2022-10-08T01:31:54.061Z,98378.16
2022-10-08T01:34:00.341Z,98379.22
2022-10-08T01:36:05.228Z,98376.63
2022-10-08T01:38:08.994Z,98383.78
2022-10-08T01:40:16.110Z,98384.72
2022-10-08T01:42:23.299Z,98381.41
2022-10-08T01:44:29.230Z,98385.81
2022-10-08T01:46:32.844Z,98379.59
2022-10-08T01:48:39.356Z,98383.09
2022-10-08T01:50:47.732Z,98371.72
2022-10-08T01:52:54.272Z,98376.72
2022-10-08T01:54:59.870Z,98381.28
2022-10-08T01:57:05.694Z,98376.97
2022-10-08T01:59:13.074Z,98371.72
2022-10-08T02:01:22.350Z,98362.91
2022-10-08T02:03:25.454Z,98372.47
2022-10-08T02:05:29.746Z,98366.47
2022-10-08T02:07:34.830Z,98368.03
2022-10-08T02:09:39.856Z,98365.41
2022-10-08T02:11:42.856Z,98370.78
2022-10-08T02:13:46.334Z,98379.59
2022-10-08T02:15:54.599Z,98379.47
2022-10-08T02:18:06.279Z,98368.16
2022-10-08T02:20:17.131Z,98366.75
2022-10-08T02:22:23.174Z,98365.56
2022-10-08T02:24:31.917Z,98364.34
2022-10-08T02:26:36.868Z,98378.44
2022-10-08T02:28:45.790Z,98372.22
2022-10-08T02:30:52.488Z,98370.34
2022-10-08T02:33:01.344Z,98373.91
2022-10-08T02:35:08.486Z,98368.78
2022-10-08T02:37:13.905Z,98371.41
2022-10-08T02:39:17.644Z,98370.47
2022-10-08T02:41:23.017Z,98362.47
2022-10-08T02:43:28.177Z,98364.97
2022-10-08T02:45:33.362Z,98364.13
2022-10-08T02:47:38.540Z,98366.75
2022-10-08T02:49:44.515Z,98371.16
2022-10-08T02:51:50.057Z,98372.97
2022-10-08T02:53:53.094Z,98368.41
2022-10-08T02:56:09.103Z,98372.72
2022-10-08T02:58:12.736Z,98369.13
2022-10-08T03:00:15.816Z,98379.63
2022-10-08T03:02:21.428Z,98375.94
2022-10-08T03:04:27.264Z,98372.47
2022-10-08T03:06:33.130Z,98361.75
2022-10-08T03:08:37.749Z,98364.50
2022-10-08T03:10:41.755Z,98372.47
2022-10-08T03:12:45.071Z,98380.22
2022-10-08T03:14:50.175Z,98383.69
2022-10-08T03:16:54.168Z,98378.19
2022-10-08T03:18:59.156Z,98383.19
2022-10-08T03:21:02.224Z,98373.41
2022-10-08T03:23:06.600Z,98388.22
2022-10-08T03:25:09.969Z,98380.09
2022-10-08T03:27:12.977Z,98393.09
2022-10-08T03:29:15.966Z,98387.84
2022-10-08T03:31:18.986Z,98399.16
2022-10-08T03:33:21.966Z,98399.88
2022-10-08T03:35:24.956Z,98398.94
2022-10-08T03:37:27.999Z,98401.44
2022-10-08T03:39:32.395Z,98411.09
2022-10-08T03:41:35.347Z,98413.72
2022-10-08T03:43:38.320Z,98413.63
2022-10-08T03:45:50.714Z,98405.84
2022-10-08T03:47:53.858Z,98414.44
2022-10-08T03:49:56.857Z,98415.25
2022-10-08T03:51:59.863Z,98411.69
2022-10-08T03:54:02.842Z,98418.63
2022-10-08T03:56:09.200Z,98417.75
2022-10-08T03:58:12.174Z,98422.19
2022-10-08T04:00:15.422Z,98419.69
2022-10-08T04:02:18.525Z,98422.44
2022-10-08T04:04:25.328Z,98424.81
2022-10-08T04:06:28.805Z,98433.41
2022-10-08T04:08:31.759Z,98438.53
2022-10-08T04:10:38.931Z,98435.91
2022-10-08T04:12:43.239Z,98434.97
2022-10-08T04:14:46.208Z,98439.97
2022-10-08T04:16:49.190Z,98439.03
2022-10-08T04:18:52.144Z,98438.66
2022-10-08T04:20:58.564Z,98439.47
2022-10-08T04:23:01.535Z,98434.09
2022-10-08T04:25:04.947Z,98436.63
2022-10-08T04:27:07.864Z,98436.72
2022-10-08T04:29:13.004Z,98433.41
2022-10-08T04:31:17.678Z,98439.47
2022-10-08T04:33:20.947Z,98444.72
2022-10-08T04:35:23.965Z,98433.41
2022-10-08T04:37:26.977Z,98439.47
2022-10-08T04:39:29.905Z,98444.72
2022-10-08T04:41:32.830Z,98439.47
2022-10-08T04:43:36.463Z,98440.31
2022-10-08T04:45:44.962Z,98449.75
2022-10-08T04:47:48.251Z,98447.13
2022-10-08T04:49:51.238Z,98450.56
2022-10-08T04:51:54.220Z,98455.00
2022-10-08T04:53:58.947Z,98452.13
2022-10-08T04:56:09.867Z,98455.56
2022-10-08T04:58:12.847Z,98461.56
2022-10-08T05:00:18.396Z,98456.31
2022-10-08T05:02:23.711Z,98462.50
2022-10-08T05:04:26.943Z,98464.03
2022-10-08T05:06:30.934Z,98463.22
2022-10-08T05:08:34.348Z,98465.00
2022-10-08T05:10:37.618Z,98465.84
2022-10-08T05:12:40.561Z,98464.03
2022-10-08T05:14:43.506Z,98465.00
2022-10-08T05:16:46.472Z,98465.00
2022-10-08T05:18:52.071Z,98465.84
2022-10-08T05:20:55.139Z,98472.91
2022-10-08T05:22:58.103Z,98469.56
2022-10-08T05:25:01.027Z,98477.44
2022-10-08T05:27:04.063Z,98480.06
2022-10-08T05:29:07.677Z,98482.56
2022-10-08T05:31:10.703Z,98478.03
2022-10-08T05:33:13.761Z,98475.16
2022-10-08T05:35:18.115Z,98476.94
2022-10-08T05:37:21.104Z,98475.03
2022-10-08T05:39:24.058Z,98478.38
2022-10-08T05:41:28.594Z,98485.31
2022-10-08T05:43:31.540Z,98496.50
2022-10-08T05:45:34.543Z,98491.13
2022-10-08T05:47:37.539Z,98493.63
2022-10-08T05:49:40.534Z,98490.91
2022-10-08T05:51:44.907Z,98497.81
2022-10-08T05:53:49.369Z,98498.66
2022-10-08T05:56:00.816Z,98497.72
2022-10-08T05:58:03.808Z,98500.34
2022-10-08T06:00:07.789Z,98504.72
2022-10-08T06:02:14.507Z,98495.09
2022-10-08T06:04:18.372Z,98499.34
2022-10-08T06:06:22.697Z,98503.66
2022-10-08T06:08:27.015Z,98498.16
2022-10-08T06:10:31.923Z,98498.03
2022-10-08T06:12:34.894Z,98501.50
2022-10-08T06:14:37.857Z,98505.94
2022-10-08T06:16:41.157Z,98517.25
2022-10-08T06:18:44.171Z,98527.66
2022-10-08T06:20:47.116Z,98528.38
2022-10-08T06:22:50.184Z,98528.16
2022-10-08T06:24:54.690Z,98531.47
2022-10-08T06:26:57.681Z,98538.19
2022-10-08T06:29:00.651Z,98533.78
2022-10-08T06:31:04.373Z,98539.47
2022-10-08T06:33:07.425Z,98536.63
2022-10-08T06:35:10.739Z,98532.06
2022-10-08T06:37:13.892Z,98536.50
2022-10-08T06:39:17.849Z,98536.13
2022-10-08T06:41:22.695Z,98541.25
2022-10-08T06:43:25.699Z,98544.72
2022-10-08T06:45:28.580Z,98540.31
2022-10-08T06:47:31.532Z,98543.63
2022-10-08T06:49:34.499Z,98540.06
2022-10-08T06:51:37.486Z,98549.47
2022-10-08T06:53:40.983Z,98557.13
2022-10-08T06:55:43.925Z,98560.13
2022-10-08T06:57:48.195Z,98567.50
2022-10-08T06:59:54.345Z,98566.63
2022-10-08T07:01:57.397Z,98566.34
2022-10-08T07:04:00.947Z,98565.56
2022-10-08T07:06:06.094Z,98568.44
2022-10-08T07:08:09.055Z,98574.97
2022-10-08T07:10:12.366Z,98579.47
2022-10-08T07:12:15.499Z,98567.81
2022-10-08T07:14:19.880Z,98579.41
2022-10-08T07:16:24.563Z,98583.97
2022-10-08T07:18:28.068Z,98579.66
2022-10-08T07:20:31.061Z,98588.38
2022-10-08T07:22:34.009Z,98589.94
2022-10-08T07:24:36.982Z,98581.91
2022-10-08T07:26:40.052Z,98593.59
2022-10-08T07:28:49.445Z,98595.00
2022-10-08T07:30:53.894Z,98592.69
2022-10-08T07:33:00.213Z,98603.81
2022-10-08T07:35:03.192Z,98605.94
2022-10-08T07:37:06.203Z,98615.84
2022-10-08T07:39:12.495Z,98621.16
2022-10-08T07:41:16.147Z,98618.44
2022-10-08T07:43:19.912Z,98624.16
2022-10-08T07:45:23.115Z,98622.09
2022-10-08T07:47:28.647Z,98622.84
2022-10-08T07:49:31.961Z,98624.88
2022-10-08T07:51:36.199Z,98626.06
2022-10-08T07:53:39.316Z,98621.94
2022-10-08T07:55:42.419Z,98620.19
2022-10-08T07:57:46.303Z,98619.19
2022-10-08T07:59:49.287Z,98622.97
2022-10-08T08:01:52.266Z,98623.97
2022-10-08T08:03:58.475Z,98623.88
2022-10-08T08:06:02.338Z,98618.06
2022-10-08T08:08:05.377Z,98634.56
2022-10-08T08:10:09.444Z,98631.53
2022-10-08T08:12:12.459Z,98634.31
2022-10-08T08:14:15.472Z,98627.34
2022-10-08T08:16:19.756Z,98632.22
2022-10-08T08:18:22.870Z,98630.56
2022-10-08T08:20:27.278Z,98628.75
2022-10-08T08:22:30.480Z,98636.53
2022-10-08T08:24:33.512Z,98631.50
2022-10-08T08:26:38.822Z,98634.25
2022-10-08T08:28:42.477Z,98630.06
2022-10-08T08:30:45.566Z,98637.03
2022-10-08T08:32:49.074Z,98637.31
2022-10-08T08:34:52.567Z,98638.00
2022-10-08T08:36:57.086Z,98635.06
2022-10-08T08:39:00.569Z,98644.78
2022-10-08T08:41:20.467Z,98642.31
2022-10-08T08:43:24.007Z,98631.66
2022-10-08T08:45:47.401Z,98637.66
2022-10-08T08:47:56.492Z,98635.97
2022-10-08T08:50:02.965Z,98640.44
2022-10-08T08:52:08.030Z,98636.81
2022-10-08T08:54:11.281Z,98637.94
2022-10-08T08:56:17.237Z,98646.00
2022-10-08T08:58:27.443Z,98642.06
2022-10-08T09:00:33.787Z,98641.19
2022-10-08T09:02:39.707Z,98651.34
2022-10-08T09:04:45.648Z,98645.38
2022-10-08T09:06:49.684Z,98642.72
2022-10-08T09:08:56.619Z,98645.78
2022-10-08T09:11:01.519Z,98646.53
2022-10-08T09:13:04.903Z,98643.75
2022-10-08T09:15:18.216Z,98646.25
2022-10-08T09:17:22.868Z,98655.09
2022-10-08T09:19:25.913Z,98655.25
2022-10-08T09:21:31.803Z,98656.47
2022-10-08T09:23:35.124Z,98655.25
2022-10-08T09:25:39.506Z,98649.78
2022-10-08T09:27:47.233Z,98650.59
2022-10-08T09:29:50.324Z,98664.41
2022-10-08T09:31:53.334Z,98660.16
2022-10-08T09:33:59.628Z,98669.28
2022-10-08T09:36:02.702Z,98669.41
2022-10-08T09:38:06.366Z,98668.31
2022-10-08T09:40:21.749Z,98678.22
2022-10-08T09:42:26.216Z,98667.91
2022-10-08T09:44:40.255Z,98673.19
2022-10-08T09:46:43.313Z,98666.94
2022-10-08T09:48:46.412Z,98665.72
2022-10-08T09:50:56.312Z,98669.88
2022-10-08T09:53:01.394Z,98664.88
2022-10-08T09:55:10.412Z,98668.53
2022-10-08T09:57:19.344Z,98673.53
2022-10-08T09:59:26.494Z,98664.78
2022-10-08T10:01:31.594Z,98659.78
2022-10-08T10:03:36.468Z,98654.34
2022-10-08T10:05:40.356Z,98653.25
2022-10-08T10:07:48.331Z,98656.94
2022-10-08T10:09:54.891Z,98664.69
2022-10-08T10:12:03.156Z,98660.56
2022-10-08T10:14:13.060Z,98661.34
2022-10-08T10:16:24.813Z,98668.72
2022-10-08T10:18:34.118Z,98655.06
2022-10-08T10:20:46.944Z,98652.56
2022-10-08T10:22:59.147Z,98669.88
2022-10-08T10:25:06.066Z,98674.31
2022-10-08T10:27:12.595Z,98658.28
2022-10-08T10:29:38.536Z,98670.94
2022-10-08T10:31:54.248Z,98668.72
2022-10-08T10:34:12.558Z,98670.03
2022-10-08T10:36:37.608Z,98665.53
2022-10-08T10:41:28.522Z,98653.19
2022-10-08T10:43:44.556Z,98655.34
2022-10-08T10:45:52.994Z,98660.31
2022-10-08T10:48:01.881Z,98655.38
2022-10-08T10:50:08.335Z,98653.00
2022-10-08T10:52:37.630Z,98665.72
2022-10-08T10:54:55.209Z,98661.00
2022-10-08T10:57:04.991Z,98659.09
2022-10-08T10:59:22.040Z,98665.00
2022-10-08T11:01:35.807Z,98663.81
2022-10-08T11:03:46.866Z,98658.00
2022-10-08T11:05:56.747Z,98648.28
2022-10-08T11:08:24.864Z,98652.53
2022-10-08T11:10:40.090Z,98649.16
2022-10-08T11:12:51.409Z,98645.66
2022-10-08T11:15:06.423Z,98648.66
2022-10-08T11:17:22.331Z,98642.91
2022-10-08T11:19:40.982Z,98651.69
2022-10-08T11:21:53.431Z,98644.56
2022-10-08T11:24:16.471Z,98655.50
2022-10-08T11:26:27.135Z,98653.78
2022-10-08T11:28:40.553Z,98652.81
2022-10-08T11:30:52.512Z,98646.78
2022-10-08T11:32:59.191Z,98651.22
2022-10-08T11:35:21.282Z,98656.06
2022-10-08T11:37:28.458Z,98657.19
2022-10-08T11:39:42.393Z,98643.38
2022-10-08T11:41:53.766Z,98649.06
2022-10-08T11:44:01.025Z,98651.41
2022-10-08T11:46:28.917Z,98645.59
2022-10-08T11:48:34.960Z,98646.94
2022-10-08T11:50:41.114Z,98648.63
2022-10-08T11:52:52.753Z,98646.13
2022-10-08T11:55:02.332Z,98645.31
2022-10-08T11:57:43.738Z,98660.03
2022-10-08T11:59:58.243Z,98656.94
2022-10-08T12:02:04.029Z,98656.94
2022-10-08T12:04:22.675Z,98663.69
2022-10-08T12:06:33.732Z,98657.00
2022-10-08T12:08:53.645Z,98660.03
2022-10-08T12:10:58.006Z,98654.16
2022-10-08T12:13:30.619Z,98647.75
2022-10-08T12:15:55.235Z,98645.34
2022-10-08T12:18:31.063Z,98637.94
2022-10-08T12:20:43.856Z,98649.78
2022-10-08T12:23:14.608Z,98642.25
2022-10-08T12:25:59.644Z,98642.66
2022-10-08T12:28:51.784Z,98648.50
2022-10-08T12:30:57.067Z,98646.81
2022-10-08T12:33:04.284Z,98639.28
2022-10-08T12:35:22.658Z,98648.91
2022-10-08T12:38:09.651Z,98639.53
2022-10-08T12:40:34.058Z,98645.38
2022-10-08T12:42:42.205Z,98654.53
2022-10-08T12:44:55.515Z,98654.41
2022-10-08T12:47:04.839Z,98651.75
2022-10-08T12:49:16.844Z,98658.75
2022-10-08T12:51:27.062Z,98654.91
2022-10-08T12:53:30.264Z,98650.78
2022-10-08T12:55:38.917Z,98653.88
2022-10-08T12:57:42.957Z,98648.56
2022-10-08T12:59:46.520Z,98650.00
2022-10-08T13:01:51.569Z,98653.38
2022-10-08T13:04:09.304Z,98648.38
2022-10-08T13:06:17.445Z,98646.59
2022-10-08T13:08:32.312Z,98649.09
2022-10-08T13:10:37.018Z,98643.56
2022-10-08T13:12:41.941Z,98642.59
2022-10-08T13:14:50.191Z,98646.78
2022-10-08T13:17:06.039Z,98637.69
2022-10-08T13:27:25.388Z,98648.13
2022-10-08T13:29:35.055Z,98637.94
2022-10-08T13:31:38.509Z,98641.59
2022-10-08T13:33:45.870Z,98647.56
2022-10-08T13:35:54.574Z,98648.09
2022-10-08T13:37:58.899Z,98636.69
2022-10-08T13:40:18.589Z,98645.31
2022-10-08T13:42:25.543Z,98639.59
2022-10-08T13:44:30.772Z,98643.09
2022-10-08T13:46:34.131Z,98646.75
2022-10-08T13:48:44.349Z,98629.91
2022-10-08T13:50:48.964Z,98638.13
2022-10-08T13:52:55.011Z,98649.00
2022-10-08T13:55:00.995Z,98649.00
2022-10-08T14:35:31.965Z,98634.56
2022-10-08T14:37:35.307Z,98635.38
2022-10-08T14:39:38.427Z,98633.00
2022-10-08T14:41:43.945Z,98630.09
2022-10-08T14:43:47.066Z,98634.00
2022-10-08T14:45:50.226Z,98637.63
2022-10-08T14:47:53.229Z,98634.16
2022-10-08T14:49:56.331Z,98634.97
2022-10-08T14:52:02.996Z,98632.19
2022-10-08T14:54:07.033Z,98641.09
2022-10-08T14:56:17.505Z,98642.09
2022-10-08T14:58:20.545Z,98634.00
2022-10-08T15:00:23.614Z,98635.66
2022-10-08T15:02:27.030Z,98642.63
2022-10-08T15:04:30.125Z,98646.09
2022-10-08T15:06:33.382Z,98641.66
2022-10-08T15:08:40.261Z,98640.81
2022-10-08T15:10:43.673Z,98644.31
2022-10-08T15:12:46.927Z,98654.72
2022-10-08T15:14:50.340Z,98655.16
2022-10-08T15:16:53.523Z,98653.75
2022-10-08T15:18:56.713Z,98640.28
2022-10-08T15:21:01.168Z,98638.75
2022-10-08T15:23:04.912Z,98649.88
2022-10-08T15:25:10.405Z,98649.59
2022-10-08T15:27:17.284Z,98660.03
2022-10-08T15:29:22.952Z,98653.22
2022-10-08T15:31:26.711Z,98649.06
2022-10-08T15:33:30.043Z,98653.78
2022-10-08T15:35:36.624Z,98658.63
2022-10-08T15:37:40.134Z,98653.63
2022-10-08T15:39:43.555Z,98658.50
2022-10-08T15:41:49.160Z,98653.50
2022-10-08T15:43:52.441Z,98658.22
2022-10-08T15:45:55.566Z,98662.97
2022-10-08T15:47:58.587Z,98661.56
2022-10-08T15:50:01.902Z,98663.38
2022-10-08T15:52:05.912Z,98667.41
2022-10-08T15:54:09.283Z,98667.22
2022-10-08T15:56:12.262Z,98676.25
2022-10-08T15:58:38.830Z,98679.03
2022-10-08T16:00:39.660Z,98673.31
2022-10-08T16:02:42.748Z,98680.53
2022-10-08T16:04:47.417Z,98679.28
2022-10-08T16:06:50.569Z,98678.72
2022-10-08T16:08:54.051Z,98683.41
2022-10-08T16:10:58.242Z,98682.19
2022-10-08T16:13:01.421Z,98686.72
2022-10-08T16:15:06.272Z,98684.50
2022-10-08T16:17:09.485Z,98688.25
2022-10-08T16:19:16.135Z,98695.03
2022-10-08T16:21:21.157Z,98695.81
2022-10-08T16:23:24.222Z,98686.06
2022-10-08T16:25:27.319Z,98688.28
2022-10-08T16:27:31.116Z,98686.03
2022-10-08T16:29:34.216Z,98685.47
2022-10-08T16:31:39.447Z,98686.81
2022-10-08T16:33:42.584Z,98691.66
2022-10-08T16:35:45.656Z,98699.84
2022-10-08T16:37:48.757Z,98698.38
2022-10-08T16:39:51.737Z,98699.75
2022-10-08T16:41:54.947Z,98706.25
2022-10-08T16:44:00.015Z,98705.66
2022-10-08T16:46:03.269Z,98707.00
2022-10-08T16:48:09.381Z,98705.47
2022-10-08T16:50:12.516Z,98709.34
2022-10-08T16:52:15.643Z,98715.81
2022-10-08T16:54:19.479Z,98713.56
2022-10-08T16:56:23.712Z,98720.03
2022-10-08T16:58:26.744Z,98715.28
2022-10-08T17:00:29.804Z,98720.84
2022-10-08T17:02:33.814Z,98719.41
2022-10-08T17:04:39.636Z,98731.28
2022-10-08T17:06:43.282Z,98731.78
2022-10-08T17:08:46.553Z,98739.22
2022-10-08T17:10:50.108Z,98743.06
2022-10-08T17:12:53.211Z,98744.41
2022-10-08T17:14:56.247Z,98752.81
2022-10-08T17:16:59.370Z,98748.75
2022-10-08T17:19:02.730Z,98751.88
2022-10-08T17:21:07.847Z,98755.84
2022-10-08T17:23:10.974Z,98756.31
2022-10-08T17:25:14.251Z,98760.97
2022-10-08T17:27:17.468Z,98771.16
2022-10-08T17:29:20.724Z,98768.16
2022-10-08T17:31:25.870Z,98782.75
2022-10-08T17:33:35.325Z,98779.66
2022-10-08T17:35:38.903Z,98778.34
2022-10-08T17:37:44.121Z,98782.19
2022-10-08T17:39:47.982Z,98776.53
2022-10-08T17:41:51.085Z,98783.13
2022-10-08T17:43:55.694Z,98782.75
2022-10-08T17:46:07.525Z,98795.31
2022-10-08T17:48:10.713Z,98792.91
2022-10-08T17:50:13.999Z,98796.53
2022-10-08T17:52:17.043Z,98791.72
2022-10-08T17:54:22.317Z,98796.81
2022-10-08T17:56:26.434Z,98796.09
2022-10-08T17:58:29.664Z,98794.06
2022-10-08T18:00:32.827Z,98793.78
2022-10-08T18:02:36.074Z,98800.19
2022-10-08T18:04:39.179Z,98808.19
2022-10-08T18:06:43.913Z,98818.69
2022-10-08T18:08:47.322Z,98822.28
2022-10-08T18:10:52.559Z,98825.22
2022-10-08T18:12:55.674Z,98819.97
2022-10-08T18:14:58.808Z,98828.09
2022-10-08T18:17:01.940Z,98828.09
2022-10-08T18:19:08.813Z,98833.34
2022-10-08T18:21:13.212Z,98823.81
2022-10-08T18:23:16.335Z,98831.81
2022-10-08T18:25:19.387Z,98833.69
2022-10-08T18:27:24.130Z,98841.19
2022-10-08T18:29:27.425Z,98841.53
2022-10-08T18:31:32.309Z,98841.53
2022-10-08T18:33:37.024Z,98831.25
2022-10-08T18:35:40.273Z,98840.31
2022-10-08T18:37:43.360Z,98852.91
2022-10-08T18:39:46.445Z,98850.84
2022-10-08T18:41:50.744Z,98849.50
2022-10-08T18:43:55.278Z,98854.44
2022-10-08T18:46:03.408Z,98857.00
2022-10-08T18:48:06.819Z,98859.97
2022-10-08T18:50:10.668Z,98866.28
2022-10-08T18:52:16.850Z,98865.75
2022-10-08T18:54:22.361Z,98862.63
2022-10-08T18:56:28.939Z,98869.78
2022-10-08T18:58:32.050Z,98870.00
2022-10-08T19:00:39.170Z,98865.91
2022-10-08T19:02:42.549Z,98872.06
2022-10-08T19:04:45.782Z,98874.69
2022-10-08T19:06:50.401Z,98881.00
2022-10-08T19:08:53.766Z,98874.19
2022-10-08T19:10:57.147Z,98866.50
2022-10-08T19:13:00.387Z,98871.13
2022-10-08T19:15:03.578Z,98877.63
2022-10-08T19:17:08.213Z,98877.84
2022-10-08T19:19:15.251Z,98882.56
2022-10-08T19:21:18.803Z,98877.94
2022-10-08T19:23:22.065Z,98883.72
2022-10-08T19:25:26.524Z,98880.56
2022-10-08T19:27:29.600Z,98880.06
2022-10-08T19:29:35.873Z,98894.19
2022-10-08T19:31:39.091Z,98901.53
2022-10-08T19:33:43.703Z,98901.75
2022-10-08T19:35:46.866Z,98908.03
2022-10-08T19:37:50.052Z,98911.78
2022-10-08T19:39:53.204Z,98912.84
2022-10-08T19:41:56.483Z,98908.72
2022-10-08T19:43:59.965Z,98906.41
2022-10-08T19:46:03.935Z,98915.31
2022-10-08T19:48:07.202Z,98915.75
2022-10-08T19:50:11.961Z,98914.25
2022-10-08T19:52:15.318Z,98928.06
2022-10-08T19:54:18.584Z,98926.63
2022-10-08T19:56:22.729Z,98932.16
2022-10-08T19:58:25.969Z,98929.75
2022-10-08T20:00:29.032Z,98927.41
2022-10-08T20:02:32.308Z,98939.13
2022-10-08T20:04:35.598Z,98941.09
2022-10-08T20:06:41.735Z,98937.81
2022-10-08T20:08:44.966Z,98939.81
2022-10-08T20:10:48.366Z,98934.56
2022-10-08T20:12:51.630Z,98937.38
2022-10-08T20:14:54.848Z,98937.63
2022-10-08T20:16:57.993Z,98936.16
2022-10-08T20:19:03.178Z,98933.75
2022-10-08T20:21:08.270Z,98940.00
2022-10-08T20:23:13.070Z,98935.88
2022-10-08T20:25:19.233Z,98936.09
2022-10-08T20:27:23.308Z,98948.44
2022-10-08T20:29:30.864Z,98946.00
2022-10-08T20:31:36.511Z,98946.84
2022-10-08T20:33:40.741Z,98949.75
2022-10-08T20:35:43.871Z,98943.13
2022-10-08T20:37:47.315Z,98946.97
2022-10-08T20:39:51.807Z,98957.63
2022-10-08T20:41:54.990Z,98953.44
2022-10-08T20:44:00.642Z,98951.84
2022-10-08T20:46:04.709Z,98950.16
2022-10-08T20:48:08.040Z,98951.28
2022-10-08T20:50:11.323Z,98948.97
2022-10-08T20:52:14.484Z,98949.06
2022-10-08T20:54:18.180Z,98957.81
2022-10-08T20:56:23.191Z,98957.09
2022-10-08T20:58:26.313Z,98958.94
2022-10-08T21:00:29.396Z,98960.81
2022-10-08T21:02:32.582Z,98963.59
2022-10-08T21:04:35.935Z,98964.72
2022-10-08T21:06:40.957Z,98957.28
2022-10-08T21:08:46.106Z,98958.19
2022-10-08T21:10:49.146Z,98960.06
2022-10-08T21:12:53.795Z,98962.88
2022-10-08T21:14:56.797Z,98958.75
2022-10-08T21:16:59.966Z,98960.72
2022-10-08T21:19:04.608Z,98960.81
2022-10-08T21:21:08.997Z,98968.75
2022-10-08T21:23:12.180Z,98964.69
2022-10-08T21:25:15.267Z,98958.66
2022-10-08T21:27:18.439Z,98966.41
2022-10-08T21:29:23.119Z,98958.75
2022-10-08T21:31:26.758Z,98966.00
2022-10-08T21:33:30.177Z,98962.06
2022-10-08T21:35:37.159Z,98964.78
2022-10-08T21:37:40.748Z,98963.16
2022-10-08T21:39:43.876Z,98957.03
2022-10-08T21:41:47.622Z,98958.91
2022-10-08T21:43:51.622Z,98961.69
2022-10-08T21:45:57.254Z,98968.75
2022-10-08T21:48:00.486Z,98966.31
2022-10-08T21:50:03.621Z,98963.97
2022-10-08T21:52:06.748Z,98959.88
2022-10-08T21:54:11.213Z,98960.88
2022-10-08T21:56:15.609Z,98974.00
2022-10-08T21:58:18.779Z,98966.44
2022-10-08T22:00:32.683Z,98971.66
2022-10-08T22:02:37.240Z,98964.91
2022-10-08T22:04:40.634Z,98967.63
2022-10-08T22:07:05.308Z,98965.25
2022-10-08T22:09:10.827Z,98962.00
2022-10-08T22:11:13.963Z,98970.09
2022-10-08T22:13:17.711Z,98967.47
2022-10-08T22:15:20.826Z,98972.97
2022-10-08T22:17:23.887Z,98962.59
2022-10-08T22:19:28.478Z,98962.59
2022-10-08T22:21:31.648Z,98966.91
2022-10-08T22:23:35.560Z,98966.34
2022-10-08T22:25:38.708Z,98965.56
2022-10-08T22:27:41.713Z,98966.59
2022-10-08T22:29:44.782Z,98962.56
2022-10-08T22:31:47.949Z,98963.56
2022-10-08T22:33:51.057Z,98956.94
2022-10-08T22:36:01.125Z,98967.53
2022-10-08T22:38:04.316Z,98956.53
2022-10-08T22:40:08.663Z,98949.69
2022-10-08T22:42:11.948Z,98954.91
2022-10-08T22:44:14.991Z,98958.34
2022-10-08T22:46:19.418Z,98953.13
2022-10-08T22:48:22.912Z,98956.78
2022-10-08T22:50:25.927Z,98957.69
2022-10-08T22:52:31.345Z,98951.66
2022-10-08T22:54:34.328Z,98952.72
2022-10-08T22:56:38.413Z,98950.13
2022-10-08T22:58:41.636Z,98953.66
2022-10-08T23:00:44.922Z,98955.50
2022-10-08T23:02:48.144Z,98955.66
2022-10-08T23:04:51.624Z,98957.44
2022-10-08T23:06:54.747Z,98952.31
2022-10-08T23:09:00.625Z,98952.81
2022-10-08T23:11:04.700Z,98946.16
2022-10-08T23:13:07.712Z,98949.03
2022-10-08T23:15:10.988Z,98944.75
2022-10-08T23:17:14.102Z,98941.38
2022-10-08T23:19:17.275Z,98946.50
2022-10-08T23:21:20.397Z,98947.44
2022-10-08T23:23:23.520Z,98940.69
2022-10-08T23:25:28.079Z,98943.22
2022-10-08T23:27:31.199Z,98941.53
2022-10-08T23:29:34.265Z,98951.28
2022-10-08T23:31:38.183Z,98945.31
2022-10-08T23:33:43.748Z,98952.44
2022-10-08T23:35:47.346Z,98950.78
2022-10-08T23:37:50.444Z,98953.56
2022-10-08T23:39:57.807Z,98954.47
2022-10-08T23:42:02.531Z,98950.16
2022-10-08T23:44:05.827Z,98952.09
2022-10-08T23:46:10.497Z,98956.50
2022-10-08T23:48:13.654Z,98949.75
2022-10-08T23:50:16.855Z,98953.97
2022-10-08T23:52:20.111Z,98944.53
2022-10-08T23:54:23.193Z,98949.06
2022-10-08T23:56:26.665Z,98939.72
2022-10-08T23:58:31.173Z,98947.72
