createdAt,value
2018-05-25T00:02:10.932Z,51.94
2018-05-25T00:04:37.357Z,51.85
2018-05-25T00:07:03.783Z,51.93
2018-05-25T00:09:30.117Z,51.84
2018-05-25T00:11:56.500Z,51.82
2018-05-25T00:14:22.856Z,51.79
2018-05-25T00:16:49.221Z,51.71
2018-05-25T00:19:15.730Z,51.69
2018-05-25T00:21:42.131Z,51.69
2018-05-25T00:24:08.620Z,51.72
2018-05-25T00:26:34.991Z,51.56
2018-05-25T00:29:01.363Z,51.51
2018-05-25T00:31:27.687Z,51.50
2018-05-25T00:33:54.200Z,51.49
2018-05-25T00:36:20.580Z,51.50
2018-05-25T00:38:46.943Z,51.55
2018-05-25T00:41:13.268Z,51.46
2018-05-25T00:43:39.597Z,51.47
2018-05-25T00:46:05.908Z,51.44
2018-05-25T00:48:32.236Z,51.52
2018-05-25T00:50:58.555Z,51.27
2018-05-25T00:53:24.927Z,51.34
2018-05-25T00:58:23.704Z,51.37
2018-05-25T01:00:50.180Z,51.33
2018-05-25T01:03:16.728Z,50.97
2018-05-25T01:05:43.040Z,50.92
2018-05-25T01:08:09.461Z,51.30
2018-05-25T01:10:35.901Z,51.46
2018-05-25T01:13:02.404Z,51.40
2018-05-25T01:15:28.871Z,52.01
2018-05-25T01:17:55.187Z,51.76
2018-05-25T01:20:21.511Z,51.69
2018-05-25T01:22:47.970Z,51.71
2018-05-25T01:25:14.348Z,51.88
2018-05-25T01:27:40.660Z,51.88
2018-05-25T01:30:06.984Z,51.86
2018-05-25T01:32:33.373Z,51.72
2018-05-25T01:34:59.741Z,51.70
2018-05-25T01:37:26.106Z,52.01
2018-05-25T01:39:52.429Z,51.69
2018-05-25T01:42:18.752Z,51.69
2018-05-25T01:44:45.085Z,51.59
2018-05-25T01:47:11.525Z,51.81
2018-05-25T01:49:37.874Z,51.80
2018-05-25T01:52:04.313Z,51.67
2018-05-25T01:54:30.648Z,51.75
2018-05-25T01:56:57.009Z,51.66
2018-05-25T01:59:23.360Z,51.51
2018-05-25T02:01:49.696Z,51.61
2018-05-25T02:04:16.028Z,51.53
2018-05-25T02:06:42.408Z,51.61
2018-05-25T02:09:08.725Z,51.34
2018-05-25T02:11:35.160Z,51.40
2018-05-25T02:14:01.561Z,51.11
2018-05-25T02:16:27.887Z,51.12
2018-05-25T02:18:54.272Z,50.98
2018-05-25T02:21:20.606Z,51.07
2018-05-25T02:23:46.939Z,50.85
2018-05-25T02:26:13.262Z,50.77
2018-05-25T02:28:39.582Z,50.99
2018-05-25T02:31:05.996Z,50.96
2018-05-25T02:33:32.437Z,50.75
2018-05-25T02:35:58.804Z,50.75
2018-05-25T02:38:25.136Z,50.80
2018-05-25T02:40:51.469Z,50.70
2018-05-25T02:43:17.833Z,50.85
2018-05-25T02:45:44.291Z,50.66
2018-05-25T02:48:10.623Z,50.85
2018-05-25T02:50:36.985Z,50.91
2018-05-25T02:53:03.369Z,50.69
2018-05-25T02:55:29.698Z,50.92
2018-05-25T02:57:56.015Z,50.87
2018-05-25T03:00:22.335Z,50.49
2018-05-25T03:02:48.705Z,50.70
2018-05-25T03:05:15.055Z,50.74
2018-05-25T03:07:41.580Z,50.76
2018-05-25T03:10:08.036Z,50.51
2018-05-25T03:12:34.378Z,50.62
2018-05-25T03:15:00.718Z,50.48
2018-05-25T03:17:27.052Z,50.37
2018-05-25T03:19:53.393Z,50.40
2018-05-25T03:22:19.755Z,50.41
2018-05-25T03:24:46.149Z,50.30
2018-05-25T03:27:12.476Z,50.15
2018-05-25T03:29:38.839Z,50.29
2018-05-25T03:32:05.255Z,50.14
2018-05-25T03:34:31.765Z,50.11
2018-05-25T03:36:58.117Z,49.94
2018-05-25T03:39:24.552Z,49.92
2018-05-25T03:41:50.875Z,49.95
2018-05-25T03:44:17.205Z,49.70
2018-05-25T03:46:43.523Z,49.63
2018-05-25T03:49:09.908Z,49.48
2018-05-25T03:51:36.269Z,49.27
2018-05-25T03:54:02.792Z,49.08
2018-05-25T03:56:29.164Z,48.71
2018-05-25T03:58:55.480Z,48.87
2018-05-25T04:01:21.829Z,48.37
2018-05-25T04:03:48.161Z,48.41
2018-05-25T04:06:14.543Z,48.30
2018-05-25T04:08:40.921Z,47.98
2018-05-25T04:11:07.259Z,47.84
2018-05-25T04:13:33.717Z,47.46
2018-05-25T04:16:00.069Z,47.38
2018-05-25T04:18:26.406Z,47.37
2018-05-25T04:20:52.732Z,47.49
2018-05-25T04:23:19.061Z,47.26
2018-05-25T04:25:45.412Z,47.26
2018-05-25T04:28:11.773Z,47.43
2018-05-25T04:30:38.097Z,47.14
2018-05-25T04:33:04.569Z,47.05
2018-05-25T04:35:30.931Z,46.96
2018-05-25T04:37:57.257Z,47.10
2018-05-25T04:40:23.625Z,46.87
2018-05-25T04:42:49.999Z,46.81
2018-05-25T04:45:16.356Z,46.70
2018-05-25T04:47:42.793Z,46.73
2018-05-25T04:50:09.217Z,46.82
2018-05-25T04:52:35.596Z,46.60
2018-05-25T04:55:02.055Z,46.60
2018-05-25T04:57:28.477Z,46.53
2018-05-25T04:59:54.816Z,46.61
2018-05-25T05:02:21.152Z,46.32
2018-05-25T05:04:47.473Z,46.22
2018-05-25T05:07:13.859Z,46.29
2018-05-25T05:09:40.175Z,46.22
2018-05-25T05:12:06.595Z,46.27
2018-05-25T05:14:32.954Z,45.97
2018-05-25T05:16:59.309Z,46.15
2018-05-25T05:19:25.641Z,46.01
2018-05-25T05:21:51.973Z,46.06
2018-05-25T05:24:18.310Z,46.05
2018-05-25T05:26:44.679Z,45.93
2018-05-25T05:29:11.098Z,46.12
2018-05-25T05:31:37.414Z,45.90
2018-05-25T05:34:03.780Z,46.35
2018-05-25T05:36:30.221Z,46.05
2018-05-25T05:38:56.635Z,45.93
2018-05-25T05:41:24.126Z,45.93
2018-05-25T05:43:51.293Z,46.26
2018-05-25T05:46:17.627Z,46.02
2018-05-25T05:48:43.949Z,45.97
2018-05-25T05:51:10.284Z,45.94
2018-05-25T05:53:36.664Z,46.03
2018-05-25T05:56:03.049Z,45.98
2018-05-25T05:58:29.378Z,45.96
2018-05-25T06:00:55.707Z,46.23
2018-05-25T06:03:22.044Z,46.19
2018-05-25T06:05:48.405Z,46.02
2018-05-25T06:08:14.771Z,46.24
2018-05-25T06:10:41.108Z,46.12
2018-05-25T06:13:07.440Z,46.15
2018-05-25T06:15:33.781Z,46.32
2018-05-25T06:18:00.319Z,46.19
2018-05-25T06:20:26.730Z,46.30
2018-05-25T06:22:53.107Z,46.49
2018-05-25T06:25:19.689Z,46.56
2018-05-25T06:27:46.140Z,46.60
2018-05-25T06:30:12.477Z,46.44
2018-05-25T06:32:38.910Z,46.53
2018-05-25T06:35:05.251Z,46.63
2018-05-25T06:37:31.619Z,46.77
2018-05-25T06:39:58.008Z,46.69
2018-05-25T06:42:24.425Z,46.71
2018-05-25T06:44:50.826Z,46.64
2018-05-25T06:47:17.241Z,46.62
2018-05-25T06:49:43.618Z,46.53
2018-05-25T06:52:10.014Z,46.95
2018-05-25T06:54:36.373Z,46.82
2018-05-25T06:57:02.742Z,46.80
2018-05-25T06:59:29.317Z,46.66
2018-05-25T07:01:55.683Z,46.74
2018-05-25T07:04:22.087Z,46.90
2018-05-25T07:06:48.446Z,46.75
2018-05-25T07:09:14.788Z,46.93
2018-05-25T07:11:41.151Z,46.73
2018-05-25T07:14:07.543Z,46.68
2018-05-25T07:16:33.946Z,46.76
2018-05-25T07:19:00.325Z,46.73
2018-05-25T07:21:26.675Z,46.68
2018-05-25T07:23:53.015Z,46.74
2018-05-25T07:26:19.344Z,46.96
2018-05-25T07:28:45.785Z,46.59
2018-05-25T07:31:12.145Z,46.66
2018-05-25T07:33:38.640Z,46.80
2018-05-25T07:36:05.015Z,46.79
2018-05-25T07:38:31.429Z,46.86
2018-05-25T07:40:57.761Z,46.88
2018-05-25T07:43:24.089Z,46.85
2018-05-25T07:45:50.460Z,47.10
2018-05-25T07:48:16.916Z,47.01
2018-05-25T07:50:43.356Z,47.01
2018-05-25T07:53:09.735Z,47.19
2018-05-25T07:55:36.094Z,47.27
2018-05-25T07:58:02.588Z,47.09
2018-05-25T08:00:28.963Z,47.37
2018-05-25T08:02:55.474Z,47.23
2018-05-25T08:05:21.814Z,47.22
2018-05-25T08:07:48.188Z,47.28
2018-05-25T08:10:14.532Z,47.47
2018-05-25T08:12:41.000Z,47.23
2018-05-25T08:15:07.410Z,47.05
2018-05-25T08:17:33.834Z,47.35
2018-05-25T08:20:00.242Z,47.59
2018-05-25T08:22:26.674Z,47.28
2018-05-25T08:24:53.032Z,47.18
2018-05-25T08:27:19.404Z,47.28
2018-05-25T08:29:45.933Z,47.44
2018-05-25T08:32:12.306Z,47.36
2018-05-25T08:34:38.759Z,47.19
2018-05-25T08:37:05.124Z,47.31
2018-05-25T08:39:31.542Z,47.26
2018-05-25T08:41:57.949Z,46.86
2018-05-25T08:44:24.366Z,46.81
2018-05-25T08:46:50.748Z,47.00
2018-05-25T08:49:17.144Z,46.86
2018-05-25T08:51:43.503Z,46.98
2018-05-25T08:54:09.938Z,46.93
2018-05-25T08:56:36.344Z,45.99
2018-05-25T08:59:02.754Z,46.73
2018-05-25T09:01:29.285Z,46.70
2018-05-25T09:03:55.617Z,46.66
2018-05-25T09:06:22.004Z,46.54
2018-05-25T09:08:48.333Z,46.43
2018-05-25T09:11:14.727Z,46.38
2018-05-25T09:13:41.062Z,46.55
2018-05-25T09:16:07.406Z,46.44
2018-05-25T09:18:33.898Z,45.93
2018-05-25T09:21:00.296Z,45.52
2018-05-25T09:23:26.692Z,46.04
2018-05-25T09:25:53.173Z,46.47
2018-05-25T09:28:19.516Z,46.19
2018-05-25T09:30:45.995Z,46.04
2018-05-25T09:33:12.383Z,45.96
2018-05-25T09:35:38.720Z,45.90
2018-05-25T09:38:05.089Z,46.26
2018-05-25T09:40:31.575Z,46.02
2018-05-25T09:42:57.950Z,45.78
2018-05-25T09:45:24.292Z,45.77
2018-05-25T09:47:50.662Z,45.37
2018-05-25T09:50:17.120Z,45.77
2018-05-25T09:52:43.473Z,45.89
2018-05-25T09:55:09.842Z,45.51
2018-05-25T09:57:36.245Z,45.73
2018-05-25T10:00:02.695Z,45.82
2018-05-25T10:02:29.078Z,45.81
2018-05-25T10:04:55.464Z,45.93
2018-05-25T10:07:21.857Z,45.90
2018-05-25T10:09:48.193Z,45.65
2018-05-25T10:12:14.732Z,45.90
2018-05-25T10:14:41.221Z,45.65
2018-05-25T10:17:07.654Z,45.50
2018-05-25T10:19:34.155Z,45.73
2018-05-25T10:22:00.514Z,45.63
2018-05-25T10:24:26.968Z,45.47
2018-05-25T10:26:53.326Z,45.57
2018-05-25T10:29:19.721Z,45.36
2018-05-25T10:31:46.167Z,45.55
2018-05-25T10:34:12.590Z,45.26
2018-05-25T10:36:38.979Z,45.32
2018-05-25T10:39:05.320Z,45.35
2018-05-25T10:41:31.702Z,44.67
2018-05-25T10:43:58.096Z,44.83
2018-05-25T10:46:24.430Z,45.11
2018-05-25T10:48:50.799Z,44.89
2018-05-25T10:51:17.281Z,44.88
2018-05-25T10:53:43.632Z,44.61
2018-05-25T10:56:10.029Z,44.29
2018-05-25T10:58:36.396Z,44.23
2018-05-25T11:01:02.819Z,44.30
2018-05-25T11:03:29.228Z,43.47
2018-05-25T11:05:55.613Z,42.89
2018-05-25T11:08:22.050Z,43.10
2018-05-25T11:10:48.398Z,43.56
2018-05-25T11:13:14.780Z,42.21
2018-05-25T11:15:41.120Z,42.13
2018-05-25T11:18:07.464Z,41.92
2018-05-25T11:20:33.842Z,41.57
2018-05-25T11:23:00.207Z,42.65
2018-05-25T11:25:26.608Z,42.76
2018-05-25T11:27:53.088Z,42.63
2018-05-25T11:30:19.488Z,42.45
2018-05-25T11:32:45.901Z,42.52
2018-05-25T11:35:12.285Z,42.36
2018-05-25T11:37:38.666Z,42.57
2018-05-25T11:40:05.001Z,42.37
2018-05-25T11:42:31.627Z,42.39
2018-05-25T11:44:58.053Z,42.17
2018-05-25T11:47:24.461Z,42.59
2018-05-25T11:49:50.836Z,42.30
2018-05-25T11:52:17.324Z,41.97
2018-05-25T11:54:43.682Z,42.14
2018-05-25T11:57:10.043Z,42.08
2018-05-25T11:59:36.571Z,42.02
2018-05-25T12:02:03.029Z,42.18
2018-05-25T12:04:29.408Z,42.36
2018-05-25T12:06:55.876Z,42.45
2018-05-25T12:09:22.232Z,42.71
2018-05-25T12:11:48.723Z,42.84
2018-05-25T12:14:15.060Z,42.93
2018-05-25T12:16:41.506Z,43.00
2018-05-25T12:19:07.881Z,43.06
2018-05-25T12:21:34.295Z,43.16
2018-05-25T12:24:00.780Z,43.03
2018-05-25T12:26:27.180Z,43.39
2018-05-25T12:28:53.644Z,43.17
2018-05-25T12:31:20.188Z,43.32
2018-05-25T12:33:46.614Z,43.32
2018-05-25T12:36:13.022Z,43.42
2018-05-25T12:38:39.386Z,43.54
2018-05-25T12:41:05.896Z,43.36
2018-05-25T12:43:32.304Z,43.64
2018-05-25T12:45:58.813Z,43.64
2018-05-25T12:48:25.216Z,43.66
2018-05-25T12:50:51.607Z,43.54
2018-05-25T12:53:18.009Z,43.54
2018-05-25T12:55:44.412Z,43.55
2018-05-25T12:58:10.801Z,43.51
2018-05-25T13:00:37.247Z,43.38
2018-05-25T13:03:03.593Z,43.46
2018-05-25T13:05:30.035Z,43.35
2018-05-25T13:07:56.416Z,43.31
2018-05-25T13:10:22.837Z,43.36
2018-05-25T13:12:49.268Z,43.52
2018-05-25T13:15:15.637Z,43.40
2018-05-25T13:17:42.000Z,43.42
2018-05-25T13:20:08.368Z,43.34
2018-05-25T13:22:34.727Z,43.39
2018-05-25T13:25:01.105Z,43.32
2018-05-25T13:27:27.559Z,43.51
2018-05-25T13:29:53.927Z,43.54
2018-05-25T13:32:21.767Z,43.58
2018-05-25T13:34:48.211Z,43.53
2018-05-25T13:37:14.592Z,43.76
2018-05-25T13:39:40.990Z,43.86
2018-05-25T13:42:07.384Z,43.76
2018-05-25T13:44:33.863Z,43.81
2018-05-25T13:47:00.211Z,43.90
2018-05-25T13:49:26.556Z,43.82
2018-05-25T13:51:52.908Z,44.03
2018-05-25T13:54:19.293Z,44.08
2018-05-25T13:56:45.646Z,44.00
2018-05-25T13:59:12.044Z,44.00
2018-05-25T14:01:38.525Z,44.00
2018-05-25T14:04:04.873Z,44.15
2018-05-25T14:06:31.218Z,44.42
2018-05-25T14:08:57.596Z,44.51
2018-05-25T14:11:23.958Z,44.32
2018-05-25T14:13:50.404Z,44.25
2018-05-25T14:16:16.841Z,44.70
2018-05-25T14:18:43.203Z,44.59
2018-05-25T14:21:09.559Z,44.42
2018-05-25T14:23:35.913Z,44.58
2018-05-25T14:26:02.256Z,44.47
2018-05-25T14:28:28.628Z,44.61
2018-05-25T14:30:55.119Z,44.35
2018-05-25T14:33:21.537Z,44.61
2018-05-25T14:35:47.953Z,44.54
2018-05-25T14:38:14.285Z,44.61
2018-05-25T14:40:40.713Z,44.76
2018-05-25T14:43:07.099Z,44.72
2018-05-25T14:45:33.529Z,44.64
2018-05-25T14:47:59.918Z,44.61
2018-05-25T14:50:26.261Z,44.76
2018-05-25T14:52:52.673Z,44.42
2018-05-25T14:55:19.104Z,44.70
2018-05-25T14:57:45.431Z,44.77
2018-05-25T15:00:11.756Z,44.71
2018-05-25T15:02:38.106Z,44.74
2018-05-25T15:05:04.449Z,44.87
2018-05-25T15:07:30.829Z,44.75
2018-05-25T15:09:57.200Z,45.09
2018-05-25T15:12:23.533Z,44.96
2018-05-25T15:14:49.890Z,44.83
2018-05-25T15:17:16.394Z,44.87
2018-05-25T15:19:42.732Z,44.90
2018-05-25T15:22:09.071Z,44.96
2018-05-25T15:24:35.478Z,44.94
2018-05-25T15:27:01.841Z,45.10
2018-05-25T15:29:28.260Z,44.89
2018-05-25T15:31:54.640Z,45.11
2018-05-25T15:34:20.943Z,45.31
2018-05-25T15:36:47.321Z,45.19
2018-05-25T15:39:13.659Z,45.28
2018-05-25T15:41:40.129Z,45.49
2018-05-25T15:44:06.476Z,45.35
2018-05-25T15:46:32.848Z,45.35
2018-05-25T15:48:59.216Z,45.61
2018-05-25T15:51:25.527Z,45.56
2018-05-25T15:53:51.909Z,45.41
2018-05-25T15:56:18.313Z,45.55
2018-05-25T15:58:44.652Z,45.45
2018-05-25T16:01:10.988Z,45.67
2018-05-25T16:03:37.312Z,45.64
2018-05-25T16:06:03.651Z,45.71
2018-05-25T16:08:30.001Z,45.65
2018-05-25T16:10:56.335Z,45.54
2018-05-25T16:13:22.713Z,45.56
2018-05-25T16:15:49.044Z,45.42
2018-05-25T16:18:15.451Z,45.61
2018-05-25T16:20:41.798Z,45.59
2018-05-25T16:23:08.208Z,45.50
2018-05-25T16:25:34.569Z,45.82
2018-05-25T16:28:00.903Z,45.90
2018-05-25T16:30:27.286Z,45.56
2018-05-25T16:32:53.652Z,45.45
2018-05-25T16:35:19.990Z,45.48
2018-05-25T16:37:46.331Z,45.39
2018-05-25T16:40:12.672Z,45.45
2018-05-25T16:42:39.083Z,45.48
2018-05-25T16:45:05.446Z,45.44
2018-05-25T16:47:31.777Z,45.49
2018-05-25T16:49:58.107Z,45.36
2018-05-25T16:52:24.425Z,45.35
2018-05-25T16:54:50.803Z,45.41
2018-05-25T16:57:17.184Z,45.57
2018-05-25T16:59:43.545Z,45.59
2018-05-25T17:02:09.892Z,45.60
2018-05-25T17:04:36.272Z,45.44
2018-05-25T17:07:02.612Z,45.48
2018-05-25T17:09:28.967Z,45.47
2018-05-25T17:11:55.361Z,45.47
2018-05-25T17:14:21.712Z,45.32
2018-05-25T17:16:48.084Z,45.22
2018-05-25T17:19:14.497Z,45.10
2018-05-25T17:21:40.870Z,44.97
2018-05-25T17:24:07.207Z,45.03
2018-05-25T17:26:33.589Z,46.27
2018-05-25T17:28:59.988Z,46.60
2018-05-25T17:31:26.391Z,46.69
2018-05-25T17:33:52.747Z,46.29
2018-05-25T17:36:19.094Z,46.26
2018-05-25T17:38:45.468Z,46.41
2018-05-25T17:41:11.813Z,46.30
2018-05-25T17:43:38.192Z,46.01
2018-05-25T17:46:04.506Z,46.04
2018-05-25T17:48:30.883Z,46.05
2018-05-25T17:50:57.228Z,46.30
2018-05-25T17:53:23.548Z,46.51
2018-05-25T17:55:49.925Z,46.11
2018-05-25T17:58:16.318Z,45.96
2018-05-25T18:00:42.692Z,46.17
2018-05-25T18:03:09.121Z,46.21
2018-05-25T18:05:35.509Z,45.93
2018-05-25T18:08:01.853Z,46.05
2018-05-25T18:10:28.197Z,46.03
2018-05-25T18:12:54.566Z,45.96
2018-05-25T18:15:20.892Z,46.05
2018-05-25T18:17:47.216Z,46.04
2018-05-25T18:20:13.640Z,46.06
2018-05-25T18:22:39.960Z,46.06
2018-05-25T18:25:06.304Z,46.06
2018-05-25T18:27:32.692Z,46.14
2018-05-25T18:29:59.086Z,46.16
2018-05-25T18:32:25.420Z,46.21
2018-05-25T18:34:51.794Z,46.28
2018-05-25T18:37:18.126Z,46.29
2018-05-25T18:39:44.505Z,46.41
2018-05-25T18:42:10.870Z,46.47
2018-05-25T18:44:37.228Z,46.50
2018-05-25T18:47:03.570Z,46.54
2018-05-25T18:49:29.916Z,46.51
2018-05-25T18:51:56.254Z,46.59
2018-05-25T18:54:22.637Z,46.56
2018-05-25T18:56:48.982Z,46.43
2018-05-25T18:59:15.355Z,46.41
2018-05-25T19:01:41.682Z,46.46
2018-05-25T19:04:08.057Z,46.44
2018-05-25T19:06:34.386Z,46.35
2018-05-25T19:09:00.732Z,46.38
2018-05-25T19:11:27.123Z,46.48
2018-05-25T19:13:53.449Z,46.47
2018-05-25T19:16:19.786Z,46.39
2018-05-25T19:18:46.117Z,46.35
2018-05-25T19:21:12.463Z,46.38
2018-05-25T19:23:38.799Z,46.46
2018-05-25T19:26:05.178Z,46.44
2018-05-25T19:28:31.568Z,46.39
2018-05-25T19:30:57.958Z,46.32
2018-05-25T19:33:24.328Z,46.34
2018-05-25T19:35:50.691Z,46.35
2018-05-25T19:38:17.043Z,46.38
2018-05-25T19:40:43.402Z,46.27
2018-05-25T19:43:09.780Z,46.34
2018-05-25T19:45:36.125Z,46.40
2018-05-25T19:48:02.448Z,46.34
2018-05-25T19:50:28.828Z,46.26
2018-05-25T19:52:55.202Z,46.31
2018-05-25T19:55:21.532Z,46.10
2018-05-25T19:57:47.867Z,46.35
2018-05-25T20:00:14.204Z,46.28
2018-05-25T20:02:40.562Z,46.31
2018-05-25T20:05:06.908Z,46.12
2018-05-25T20:07:33.284Z,46.29
2018-05-25T20:09:59.656Z,46.43
2018-05-25T20:12:26.010Z,46.40
2018-05-25T20:14:52.353Z,46.38
2018-05-25T20:17:18.669Z,46.41
2018-05-25T20:19:45.005Z,46.41
2018-05-25T20:22:11.323Z,46.41
2018-05-25T20:24:37.642Z,46.43
2018-05-25T20:27:03.972Z,46.51
2018-05-25T20:29:30.313Z,46.54
2018-05-25T20:31:56.636Z,46.56
2018-05-25T20:34:23.032Z,46.64
2018-05-25T20:36:49.360Z,46.74
2018-05-25T20:39:15.696Z,46.73
2018-05-25T20:41:42.018Z,46.81
2018-05-25T20:44:08.380Z,46.83
2018-05-25T20:46:34.722Z,46.96
2018-05-25T20:49:01.108Z,46.98
2018-05-25T20:51:27.445Z,47.00
2018-05-25T20:53:53.808Z,46.98
2018-05-25T20:56:20.131Z,47.04
2018-05-25T20:58:46.468Z,47.12
2018-05-25T21:01:12.845Z,47.07
2018-05-25T21:03:40.215Z,47.04
2018-05-25T21:06:06.586Z,47.23
2018-05-25T21:08:32.948Z,47.09
2018-05-25T21:10:59.344Z,47.24
2018-05-25T21:13:25.656Z,47.22
2018-05-25T21:15:51.972Z,47.31
2018-05-25T21:18:18.336Z,47.41
2018-05-25T21:20:44.695Z,47.37
2018-05-25T21:23:11.012Z,47.47
2018-05-25T21:25:37.368Z,47.54
2018-05-25T21:28:03.726Z,47.53
2018-05-25T21:30:30.103Z,47.48
2018-05-25T21:32:56.418Z,47.60
2018-05-25T21:35:22.743Z,47.70
2018-05-25T21:37:49.155Z,47.74
2018-05-25T21:40:15.488Z,47.62
2018-05-25T21:42:41.826Z,47.63
2018-05-25T21:45:08.150Z,47.79
2018-05-25T21:47:34.508Z,47.66
2018-05-25T21:50:00.839Z,47.83
2018-05-25T21:52:27.192Z,47.79
2018-05-25T21:54:53.533Z,47.84
2018-05-25T21:57:19.850Z,47.89
2018-05-25T21:59:46.242Z,47.96
2018-05-25T22:02:12.572Z,47.96
2018-05-25T22:04:38.915Z,47.91
2018-05-25T22:07:05.253Z,47.86
2018-05-25T22:09:31.591Z,47.96
2018-05-25T22:11:57.908Z,47.86
2018-05-25T22:14:24.231Z,48.01
2018-05-25T22:16:50.601Z,47.84
2018-05-25T22:19:16.909Z,47.87
2018-05-25T22:21:43.260Z,47.88
2018-05-25T22:24:09.628Z,48.03
2018-05-25T22:26:35.955Z,47.89
2018-05-25T22:29:02.292Z,47.78
2018-05-25T22:31:28.622Z,47.82
2018-05-25T22:33:54.991Z,47.73
2018-05-25T22:36:21.311Z,47.66
2018-05-25T22:38:47.742Z,47.81
2018-05-25T22:41:14.112Z,47.83
2018-05-25T22:43:40.438Z,47.82
2018-05-25T22:46:06.798Z,47.74
2018-05-25T22:48:33.197Z,47.73
2018-05-25T22:50:59.518Z,47.67
2018-05-25T22:53:25.830Z,47.70
2018-05-25T22:55:52.167Z,47.70
2018-05-25T22:58:18.552Z,47.54
2018-05-25T23:00:45.000Z,47.65
2018-05-25T23:03:11.358Z,47.58
2018-05-25T23:05:37.692Z,47.59
2018-05-25T23:08:04.016Z,47.70
2018-05-25T23:10:30.364Z,47.73
2018-05-25T23:12:56.687Z,47.50
2018-05-25T23:15:23.025Z,47.79
2018-05-25T23:17:49.356Z,47.53
2018-05-25T23:20:15.685Z,47.79
2018-05-25T23:22:42.007Z,47.53
2018-05-25T23:25:08.328Z,47.39
2018-05-25T23:27:34.657Z,47.44
2018-05-25T23:30:01.009Z,47.43
2018-05-25T23:32:27.328Z,47.29
2018-05-25T23:34:53.651Z,47.44
2018-05-25T23:37:19.988Z,47.53
2018-05-25T23:39:46.323Z,47.38
2018-05-25T23:42:12.655Z,47.44
2018-05-25T23:44:38.986Z,47.45
2018-05-25T23:47:05.303Z,47.22
2018-05-25T23:49:31.667Z,47.40
2018-05-25T23:51:58.018Z,47.30
2018-05-25T23:54:24.350Z,47.44
2018-05-25T23:56:50.708Z,47.14
2018-05-25T23:59:17.078Z,47.34
