createdAt,value
2022-08-29T00:00:17.816Z,1.50
2022-08-29T00:02:47.153Z,1.50
2022-08-29T00:05:15.679Z,1.30
2022-08-29T00:07:44.159Z,1.50
2022-08-29T00:10:14.314Z,1.40
2022-08-29T00:12:42.958Z,1.23
2022-08-29T00:15:12.145Z,1.30
2022-08-29T00:17:40.734Z,1.57
2022-08-29T00:20:10.136Z,1.40
2022-08-29T00:22:38.661Z,1.30
2022-08-29T00:25:08.062Z,1.00
2022-08-29T00:27:38.021Z,1.03
2022-08-29T00:30:07.026Z,1.20
2022-08-29T00:32:36.723Z,1.10
2022-08-29T00:35:06.593Z,1.27
2022-08-29T00:37:35.338Z,1.20
2022-08-29T00:40:05.913Z,1.30
2022-08-29T00:42:35.781Z,1.20
2022-08-29T00:45:07.880Z,1.20
2022-08-29T00:47:38.315Z,1.10
2022-08-29T00:50:09.122Z,1.10
2022-08-29T00:52:40.243Z,1.00
2022-08-29T00:55:12.358Z,1.13
2022-08-29T00:57:42.041Z,0.90
2022-08-29T01:00:13.114Z,1.13
2022-08-29T01:02:42.968Z,1.10
2022-08-29T01:05:12.014Z,1.17
2022-08-29T01:07:40.901Z,1.10
2022-08-29T01:10:13.526Z,1.10
2022-08-29T01:12:41.550Z,1.20
2022-08-29T01:15:13.026Z,1.13
2022-08-29T01:17:45.245Z,0.80
2022-08-29T01:20:19.638Z,1.33
2022-08-29T01:22:57.263Z,1.10
2022-08-29T01:25:29.473Z,1.00
2022-08-29T01:28:01.443Z,1.43
2022-08-29T01:30:30.116Z,1.00
2022-08-29T01:33:00.981Z,0.97
2022-08-29T01:35:30.010Z,1.17
2022-08-29T01:37:58.801Z,1.27
2022-08-29T01:40:31.911Z,1.00
2022-08-29T01:43:00.481Z,1.20
2022-08-29T01:45:29.178Z,0.70
2022-08-29T01:47:59.925Z,0.90
2022-08-29T01:50:33.139Z,0.97
2022-08-29T01:53:02.422Z,0.90
2022-08-29T01:55:32.261Z,0.90
2022-08-29T01:58:01.436Z,1.00
2022-08-29T02:00:30.213Z,0.90
2022-08-29T02:03:01.006Z,0.90
2022-08-29T02:05:30.177Z,0.90
2022-08-29T02:07:59.177Z,0.90
2022-08-29T02:10:27.739Z,0.80
2022-08-29T02:12:57.778Z,0.90
2022-08-29T02:15:26.519Z,1.00
2022-08-29T02:17:55.190Z,1.00
2022-08-29T02:20:23.645Z,1.10
2022-08-29T02:22:52.245Z,1.00
2022-08-29T02:25:38.506Z,0.90
2022-08-29T02:28:08.459Z,1.03
2022-08-29T02:30:37.022Z,0.90
2022-08-29T02:33:05.915Z,1.10
2022-08-29T02:35:37.202Z,0.90
2022-08-29T02:38:11.807Z,1.00
2022-08-29T02:40:40.864Z,1.10
2022-08-29T02:43:11.367Z,1.10
2022-08-29T02:45:40.563Z,1.00
2022-08-29T02:48:09.809Z,1.10
2022-08-29T02:50:38.278Z,1.03
2022-08-29T02:53:06.748Z,1.10
2022-08-29T02:55:35.642Z,0.90
2022-08-29T02:58:04.118Z,1.10
2022-08-29T03:00:35.000Z,1.20
2022-08-29T03:03:03.995Z,1.10
2022-08-29T03:05:35.124Z,0.93
2022-08-29T03:08:04.926Z,1.20
2022-08-29T03:10:33.626Z,1.00
2022-08-29T03:13:02.366Z,1.20
2022-08-29T03:15:31.055Z,1.20
2022-08-29T03:18:01.343Z,1.00
2022-08-29T03:20:30.088Z,0.93
2022-08-29T03:22:58.697Z,1.20
2022-08-29T03:25:27.253Z,0.97
2022-08-29T03:27:55.839Z,1.03
2022-08-29T03:30:24.503Z,0.97
2022-08-29T03:32:53.033Z,1.00
2022-08-29T03:35:23.190Z,1.20
2022-08-29T03:37:52.183Z,1.10
2022-08-29T03:40:20.724Z,1.10
2022-08-29T03:42:49.354Z,1.10
2022-08-29T03:45:19.394Z,1.10
2022-08-29T03:47:47.918Z,1.03
2022-08-29T03:50:17.784Z,1.00
2022-08-29T03:52:47.809Z,0.80
2022-08-29T03:55:17.203Z,0.70
2022-08-29T03:57:45.922Z,1.10
2022-08-29T04:00:16.580Z,1.07
2022-08-29T04:02:46.325Z,0.90
2022-08-29T04:05:15.483Z,0.90
2022-08-29T04:07:46.594Z,1.00
2022-08-29T04:10:17.603Z,0.90
2022-08-29T04:12:46.344Z,0.83
2022-08-29T04:15:17.280Z,0.77
2022-08-29T04:17:52.977Z,1.07
2022-08-29T04:20:25.230Z,1.10
2022-08-29T04:22:55.052Z,1.07
2022-08-29T04:25:26.111Z,0.90
2022-08-29T04:27:55.094Z,1.00
2022-08-29T04:30:24.560Z,1.10
2022-08-29T04:32:53.173Z,1.30
2022-08-29T04:35:21.827Z,0.80
2022-08-29T04:37:50.771Z,1.10
2022-08-29T04:40:20.857Z,1.10
2022-08-29T04:42:51.038Z,1.13
2022-08-29T04:45:20.835Z,0.90
2022-08-29T04:47:49.454Z,1.00
2022-08-29T04:50:19.499Z,1.10
2022-08-29T04:52:48.789Z,1.10
2022-08-29T04:55:21.551Z,1.20
2022-08-29T04:57:53.490Z,1.10
2022-08-29T05:00:24.390Z,1.00
2022-08-29T05:02:53.029Z,1.27
2022-08-29T05:05:21.549Z,1.17
2022-08-29T05:07:50.157Z,1.20
2022-08-29T05:10:21.045Z,1.20
2022-08-29T05:12:49.907Z,1.10
2022-08-29T05:15:20.149Z,1.07
2022-08-29T05:17:48.737Z,1.20
2022-08-29T05:20:19.602Z,0.97
2022-08-29T05:22:48.387Z,1.00
2022-08-29T05:25:18.559Z,1.03
2022-08-29T05:27:47.297Z,1.73
2022-08-29T05:30:19.947Z,1.00
2022-08-29T05:33:05.438Z,1.00
2022-08-29T05:35:34.007Z,1.10
2022-08-29T05:38:08.539Z,1.00
2022-08-29T05:40:37.864Z,1.00
2022-08-29T05:43:07.557Z,0.83
2022-08-29T05:45:37.615Z,1.00
2022-08-29T05:48:09.649Z,1.07
2022-08-29T05:50:39.637Z,0.80
2022-08-29T05:53:08.236Z,0.90
2022-08-29T05:55:40.930Z,0.80
2022-08-29T05:58:09.526Z,0.73
2022-08-29T06:00:39.399Z,0.80
2022-08-29T06:03:11.570Z,0.80
2022-08-29T06:05:40.528Z,0.70
2022-08-29T06:08:09.370Z,0.50
2022-08-29T06:10:42.462Z,0.70
2022-08-29T06:13:11.138Z,0.90
2022-08-29T06:15:39.832Z,0.70
2022-08-29T06:18:08.410Z,0.60
2022-08-29T06:20:38.769Z,0.40
2022-08-29T06:23:07.269Z,0.67
2022-08-29T06:25:40.050Z,0.50
2022-08-29T06:28:09.061Z,0.50
2022-08-29T06:30:37.675Z,0.50
2022-08-29T06:33:06.195Z,0.40
2022-08-29T06:35:34.840Z,0.60
2022-08-29T06:38:04.813Z,0.40
2022-08-29T06:40:33.331Z,0.40
2022-08-29T06:43:01.898Z,0.60
2022-08-29T06:45:30.526Z,0.57
2022-08-29T06:47:59.001Z,0.43
2022-08-29T06:50:28.467Z,0.47
2022-08-29T06:53:05.420Z,0.40
2022-08-29T06:55:47.169Z,0.30
2022-08-29T06:58:16.012Z,0.50
2022-08-29T07:00:49.405Z,0.40
2022-08-29T07:03:19.347Z,0.40
2022-08-29T07:05:52.727Z,0.40
2022-08-29T07:08:22.184Z,0.30
2022-08-29T07:10:52.074Z,0.50
2022-08-29T07:13:21.301Z,0.40
2022-08-29T07:15:49.876Z,0.40
2022-08-29T07:18:18.370Z,0.23
2022-08-29T07:20:46.960Z,0.47
2022-08-29T07:23:15.652Z,0.40
2022-08-29T07:25:44.216Z,0.37
2022-08-29T07:28:14.413Z,0.50
2022-08-29T07:30:44.025Z,0.40
2022-08-29T07:33:12.535Z,0.30
2022-08-29T07:35:41.073Z,0.17
2022-08-29T07:38:09.634Z,0.20
2022-08-29T07:40:38.194Z,0.60
2022-08-29T07:43:06.782Z,0.37
2022-08-29T07:45:36.735Z,0.37
2022-08-29T07:48:09.168Z,0.50
2022-08-29T07:50:39.083Z,0.30
2022-08-29T07:53:08.173Z,0.40
2022-08-29T07:55:36.657Z,0.30
2022-08-29T07:58:05.467Z,0.40
2022-08-29T08:00:34.132Z,0.40
2022-08-29T08:03:04.068Z,0.40
2022-08-29T08:05:32.970Z,0.50
2022-08-29T08:08:05.266Z,0.40
2022-08-29T08:10:40.539Z,0.50
2022-08-29T08:13:09.032Z,0.50
2022-08-29T08:15:39.321Z,0.40
2022-08-29T08:18:09.575Z,0.50
2022-08-29T08:20:38.202Z,0.40
2022-08-29T08:23:09.109Z,0.57
2022-08-29T08:25:37.850Z,0.43
2022-08-29T08:28:06.321Z,0.30
2022-08-29T08:30:35.891Z,0.43
2022-08-29T08:33:05.026Z,0.40
2022-08-29T08:35:37.247Z,0.47
2022-08-29T08:38:10.113Z,0.30
2022-08-29T08:40:41.851Z,0.47
2022-08-29T08:43:11.994Z,0.33
2022-08-29T08:45:42.063Z,0.30
2022-08-29T08:48:12.886Z,0.50
2022-08-29T08:50:51.207Z,0.37
2022-08-29T08:53:23.960Z,0.50
2022-08-29T08:55:54.568Z,0.57
2022-08-29T08:58:30.834Z,0.40
2022-08-29T09:01:00.858Z,0.33
2022-08-29T09:03:50.030Z,0.43
2022-08-29T09:06:29.406Z,0.60
2022-08-29T09:08:59.910Z,0.30
2022-08-29T09:11:30.441Z,0.40
2022-08-29T09:14:04.317Z,0.50
2022-08-29T09:16:35.372Z,0.30
2022-08-29T09:19:05.046Z,0.30
2022-08-29T09:21:48.537Z,0.40
2022-08-29T09:24:21.266Z,0.50
2022-08-29T09:26:50.050Z,0.30
2022-08-29T09:29:21.190Z,0.40
2022-08-29T09:32:05.846Z,0.40
2022-08-29T09:34:57.105Z,0.50
2022-08-29T09:37:27.798Z,0.40
2022-08-29T09:39:59.199Z,0.30
2022-08-29T09:42:31.919Z,0.40
2022-08-29T09:45:01.338Z,0.40
2022-08-29T09:47:30.906Z,0.60
2022-08-29T09:50:04.467Z,0.40
2022-08-29T09:52:34.471Z,0.57
2022-08-29T09:55:18.765Z,0.40
2022-08-29T09:57:51.104Z,0.43
2022-08-29T10:00:25.756Z,0.47
2022-08-29T10:02:56.810Z,0.37
2022-08-29T10:05:36.715Z,0.50
2022-08-29T10:08:07.639Z,0.50
2022-08-29T10:10:38.026Z,0.43
2022-08-29T10:13:10.441Z,0.60
2022-08-29T10:15:51.403Z,0.30
2022-08-29T10:18:24.087Z,0.40
2022-08-29T10:20:54.366Z,0.50
2022-08-29T10:23:26.555Z,0.40
2022-08-29T10:25:56.070Z,0.50
2022-08-29T10:28:31.422Z,0.53
2022-08-29T10:31:02.781Z,0.43
2022-08-29T10:33:52.835Z,0.60
2022-08-29T10:36:24.618Z,0.40
2022-08-29T10:38:58.626Z,0.43
2022-08-29T10:41:31.757Z,0.50
2022-08-29T10:44:07.663Z,0.50
2022-08-29T10:46:51.196Z,0.60
2022-08-29T10:49:26.690Z,0.77
2022-08-29T10:51:59.383Z,0.60
2022-08-29T10:54:34.363Z,0.47
2022-08-29T10:57:03.464Z,0.40
2022-08-29T10:59:49.435Z,0.60
2022-08-29T11:02:21.410Z,0.40
2022-08-29T11:04:52.633Z,0.60
2022-08-29T11:07:23.830Z,0.60
2022-08-29T11:09:56.381Z,0.50
2022-08-29T11:12:29.298Z,0.50
2022-08-29T11:15:00.350Z,0.70
2022-08-29T11:17:32.558Z,0.60
2022-08-29T11:20:05.108Z,0.53
2022-08-29T11:22:37.778Z,0.57
2022-08-29T11:25:11.234Z,0.40
2022-08-29T11:27:45.109Z,0.77
2022-08-29T11:30:17.857Z,0.60
2022-08-29T11:32:49.554Z,0.50
2022-08-29T11:35:21.670Z,0.70
2022-08-29T11:38:05.075Z,0.60
2022-08-29T11:43:48.242Z,0.60
2022-08-29T11:46:17.427Z,0.67
2022-08-29T11:48:47.539Z,0.73
2022-08-29T11:51:31.530Z,0.60
2022-08-29T11:54:20.680Z,0.60
2022-08-29T11:56:53.670Z,0.67
2022-08-29T11:59:36.973Z,0.50
2022-08-29T12:02:07.057Z,0.87
2022-08-29T12:04:56.267Z,0.80
2022-08-29T12:07:34.793Z,0.57
2022-08-29T12:10:05.114Z,0.60
2022-08-29T12:12:45.773Z,0.60
2022-08-29T12:15:47.531Z,0.40
2022-08-29T12:18:42.786Z,0.50
2022-08-29T12:21:30.630Z,0.60
2022-08-29T12:24:00.825Z,0.50
2022-08-29T12:26:43.423Z,0.57
2022-08-29T12:29:19.691Z,0.60
2022-08-29T12:32:22.589Z,0.50
2022-08-29T12:34:59.531Z,0.80
2022-08-29T12:37:34.498Z,0.70
2022-08-29T12:40:18.950Z,0.60
2022-08-29T12:42:50.089Z,0.60
2022-08-29T12:45:24.145Z,0.50
2022-08-29T12:47:54.178Z,0.70
2022-08-29T12:50:24.392Z,0.57
2022-08-29T12:53:02.779Z,0.63
2022-08-29T12:55:35.692Z,0.65
2022-08-29T12:58:04.345Z,0.65
2022-08-29T13:00:33.716Z,0.60
2022-08-29T13:03:04.457Z,0.60
2022-08-29T13:05:39.181Z,0.60
2022-08-29T13:08:12.535Z,0.63
2022-08-29T13:10:53.583Z,0.40
2022-08-29T13:13:23.521Z,0.60
2022-08-29T13:15:52.293Z,0.50
2022-08-29T13:18:21.503Z,0.70
2022-08-29T13:20:51.425Z,0.77
2022-08-29T13:23:29.834Z,0.60
2022-08-29T13:26:00.891Z,0.52
2022-08-29T13:28:37.027Z,0.60
2022-08-29T13:31:06.899Z,0.60
2022-08-29T13:33:36.056Z,0.60
2022-08-29T13:36:19.766Z,0.70
2022-08-29T13:38:48.388Z,0.70
2022-08-29T13:41:27.534Z,0.60
2022-08-29T13:43:56.153Z,0.60
2022-08-29T13:46:30.437Z,0.90
2022-08-29T13:48:59.886Z,0.70
2022-08-29T13:51:28.846Z,0.60
2022-08-29T13:53:57.819Z,0.70
2022-08-29T13:56:32.536Z,0.75
2022-08-29T13:59:01.733Z,0.70
2022-08-29T14:02:06.899Z,0.70
2022-08-29T14:04:37.585Z,0.50
2022-08-29T14:07:07.753Z,0.60
2022-08-29T14:09:38.725Z,0.73
2022-08-29T14:12:09.407Z,0.63
2022-08-29T14:14:38.093Z,0.60
2022-08-29T14:17:06.746Z,0.60
2022-08-29T14:19:35.506Z,0.63
2022-08-29T14:22:04.517Z,0.60
2022-08-29T14:24:33.966Z,0.67
2022-08-29T14:27:03.146Z,0.60
2022-08-29T14:29:33.518Z,0.60
2022-08-29T14:32:02.945Z,0.80
2022-08-29T14:34:32.614Z,0.50
2022-08-29T14:37:01.809Z,0.60
2022-08-29T14:39:30.521Z,0.60
2022-08-29T14:41:59.144Z,0.60
2022-08-29T14:44:28.615Z,0.47
2022-08-29T14:46:58.693Z,0.60
2022-08-29T14:49:27.194Z,0.50
2022-08-29T14:51:55.649Z,0.40
2022-08-29T14:54:25.102Z,0.50
2022-08-29T14:56:54.863Z,0.60
2022-08-29T14:59:25.684Z,0.67
2022-08-29T15:01:55.111Z,0.55
2022-08-29T15:04:35.410Z,0.40
2022-08-29T15:07:06.678Z,0.60
2022-08-29T15:09:35.195Z,0.47
2022-08-29T15:12:03.753Z,0.40
2022-08-29T15:14:34.557Z,0.47
2022-08-29T15:17:03.402Z,0.52
2022-08-29T15:22:22.777Z,0.43
2022-08-29T15:24:51.849Z,0.85
2022-08-29T15:27:24.997Z,0.60
2022-08-29T15:29:55.787Z,0.52
2022-08-29T15:32:24.410Z,0.50
2022-08-29T15:34:54.279Z,0.45
2022-08-29T15:37:24.770Z,0.43
2022-08-29T15:39:55.039Z,0.60
2022-08-29T15:42:29.079Z,0.60
2022-08-29T15:44:57.593Z,0.40
2022-08-29T15:47:26.455Z,0.40
2022-08-29T15:49:56.771Z,0.50
2022-08-29T15:52:25.287Z,0.40
2022-08-29T15:54:53.848Z,0.60
2022-08-29T15:57:22.930Z,0.43
2022-08-29T15:59:58.150Z,0.50
2022-08-29T16:02:27.700Z,0.37
2022-08-29T16:04:57.792Z,0.60
2022-08-29T16:07:29.247Z,0.40
2022-08-29T16:10:00.392Z,0.50
2022-08-29T16:12:30.418Z,0.40
2022-08-29T16:15:00.630Z,0.50
2022-08-29T16:17:31.223Z,0.50
2022-08-29T16:20:01.812Z,0.40
2022-08-29T16:22:34.035Z,0.33
2022-08-29T16:25:02.648Z,0.50
2022-08-29T16:27:31.267Z,0.50
2022-08-29T16:29:59.827Z,0.53
2022-08-29T16:32:28.318Z,0.40
2022-08-29T16:34:58.696Z,0.37
2022-08-29T16:37:29.182Z,0.40
2022-08-29T16:39:57.797Z,0.40
2022-08-29T16:42:30.353Z,0.30
2022-08-29T16:45:00.062Z,0.37
2022-08-29T16:47:28.797Z,0.40
2022-08-29T16:49:57.261Z,0.37
2022-08-29T16:52:26.002Z,0.50
2022-08-29T16:54:56.026Z,0.30
2022-08-29T16:57:24.793Z,0.40
2022-08-29T16:59:53.670Z,0.30
2022-08-29T17:02:22.362Z,0.40
2022-08-29T17:04:51.366Z,0.60
2022-08-29T17:07:20.065Z,0.43
2022-08-29T17:09:47.379Z,0.30
2022-08-29T17:12:16.315Z,0.40
2022-08-29T17:14:43.993Z,0.40
2022-08-29T17:17:12.577Z,0.30
2022-08-29T17:19:44.138Z,0.30
2022-08-29T17:22:15.963Z,0.40
2022-08-29T17:24:46.337Z,0.43
2022-08-29T17:27:18.242Z,0.50
2022-08-29T17:29:51.337Z,0.40
2022-08-29T17:32:19.818Z,0.30
2022-08-29T17:34:48.674Z,0.50
2022-08-29T17:37:17.494Z,0.40
2022-08-29T17:39:46.104Z,0.40
2022-08-29T17:42:14.714Z,0.70
2022-08-29T17:44:43.673Z,0.30
2022-08-29T17:47:13.899Z,0.30
2022-08-29T17:49:42.589Z,0.20
2022-08-29T17:52:14.241Z,0.43
2022-08-29T17:54:42.745Z,0.47
2022-08-29T17:57:11.213Z,0.40
2022-08-29T17:59:39.934Z,0.73
2022-08-29T18:02:08.479Z,0.43
2022-08-29T18:04:38.609Z,0.30
2022-08-29T18:07:07.337Z,0.27
2022-08-29T18:09:35.811Z,0.60
2022-08-29T18:12:04.395Z,0.40
2022-08-29T18:14:33.590Z,0.30
2022-08-29T18:17:02.208Z,0.40
2022-08-29T18:19:30.726Z,0.30
2022-08-29T18:22:00.973Z,0.50
2022-08-29T18:24:29.589Z,0.50
2022-08-29T18:26:58.080Z,0.40
2022-08-29T18:29:26.751Z,0.43
2022-08-29T18:31:55.586Z,0.50
2022-08-29T18:34:26.071Z,0.33
2022-08-29T18:36:55.250Z,0.30
2022-08-29T18:39:25.178Z,0.20
2022-08-29T18:41:53.655Z,0.47
2022-08-29T18:44:24.567Z,0.50
2022-08-29T18:46:53.202Z,0.30
2022-08-29T18:49:41.711Z,0.67
2022-08-29T18:52:10.564Z,0.50
2022-08-29T18:54:40.686Z,0.40
2022-08-29T18:57:10.850Z,0.40
2022-08-29T18:59:40.124Z,0.40
2022-08-29T19:02:10.970Z,0.37
2022-08-29T19:04:41.585Z,0.40
2022-08-29T19:07:10.338Z,0.47
2022-08-29T19:09:40.223Z,0.30
2022-08-29T19:12:09.346Z,0.50
2022-08-29T19:14:45.831Z,0.47
2022-08-29T19:17:14.859Z,0.60
2022-08-29T19:20:00.771Z,0.40
2022-08-29T19:22:29.340Z,0.40
2022-08-29T19:24:59.281Z,0.40
2022-08-29T19:27:42.858Z,0.40
2022-08-29T19:30:13.569Z,0.43
2022-08-29T19:32:42.291Z,0.47
2022-08-29T19:35:12.945Z,0.40
2022-08-29T19:37:41.679Z,0.60
2022-08-29T19:40:13.231Z,0.40
2022-08-29T19:42:42.618Z,0.40
2022-08-29T19:45:12.123Z,0.30
2022-08-29T19:47:40.668Z,0.40
2022-08-29T19:50:10.152Z,0.40
2022-08-29T19:52:38.819Z,0.40
2022-08-29T19:55:08.841Z,0.50
2022-08-29T19:57:39.264Z,0.30
2022-08-29T20:00:13.742Z,0.50
2022-08-29T20:02:43.176Z,0.40
2022-08-29T20:05:15.297Z,0.40
2022-08-29T20:07:44.982Z,0.50
2022-08-29T20:10:16.845Z,0.50
2022-08-29T20:12:51.321Z,0.40
2022-08-29T20:15:20.371Z,0.40
2022-08-29T20:17:48.849Z,0.30
2022-08-29T20:20:19.131Z,0.50
2022-08-29T20:22:47.690Z,0.60
2022-08-29T20:25:16.499Z,0.43
2022-08-29T20:27:45.588Z,0.37
2022-08-29T20:30:17.251Z,0.30
2022-08-29T20:32:49.426Z,0.40
2022-08-29T20:35:38.830Z,0.50
2022-08-29T20:38:06.490Z,0.50
2022-08-29T20:40:37.667Z,0.50
2022-08-29T20:43:06.469Z,0.47
2022-08-29T20:45:36.494Z,0.50
2022-08-29T20:48:05.206Z,0.60
2022-08-29T20:50:33.964Z,0.40
2022-08-29T20:53:02.449Z,0.50
2022-08-29T20:55:31.062Z,0.50
2022-08-29T20:57:59.650Z,0.63
2022-08-29T21:00:28.398Z,0.60
2022-08-29T21:03:16.190Z,0.60
2022-08-29T21:05:45.600Z,0.50
2022-08-29T21:08:15.206Z,0.40
2022-08-29T21:10:44.201Z,0.60
2022-08-29T21:13:12.921Z,0.50
2022-08-29T21:15:42.361Z,0.40
2022-08-29T21:18:12.882Z,0.60
2022-08-29T21:20:53.761Z,0.60
2022-08-29T21:23:24.416Z,0.57
2022-08-29T21:25:54.138Z,0.60
2022-08-29T21:28:22.817Z,0.60
2022-08-29T21:30:51.775Z,0.50
2022-08-29T21:33:21.985Z,0.67
2022-08-29T21:35:50.505Z,0.50
2022-08-29T21:38:19.109Z,0.50
2022-08-29T21:40:51.084Z,0.70
2022-08-29T21:43:21.030Z,0.50
2022-08-29T21:45:49.589Z,0.50
2022-08-29T21:48:18.134Z,0.70
2022-08-29T21:50:48.142Z,0.60
2022-08-29T21:53:16.845Z,0.60
2022-08-29T21:55:45.574Z,0.50
2022-08-29T21:58:14.533Z,0.43
2022-08-29T22:00:43.115Z,0.50
2022-08-29T22:03:13.132Z,0.70
2022-08-29T22:05:44.004Z,0.70
2022-08-29T22:08:14.401Z,0.70
2022-08-29T22:10:43.614Z,0.70
2022-08-29T22:13:12.139Z,0.70
2022-08-29T22:15:59.733Z,0.60
2022-08-29T22:18:28.254Z,0.70
2022-08-29T22:21:00.569Z,0.70
2022-08-29T22:23:30.741Z,0.53
2022-08-29T22:26:00.035Z,0.60
2022-08-29T22:28:28.730Z,0.60
2022-08-29T22:30:57.230Z,0.63
2022-08-29T22:33:25.717Z,0.80
2022-08-29T22:35:54.425Z,0.53
2022-08-29T22:38:23.066Z,0.60
2022-08-29T22:40:52.921Z,0.60
2022-08-29T22:43:21.737Z,0.60
2022-08-29T22:45:51.670Z,0.70
2022-08-29T22:48:21.743Z,0.60
2022-08-29T22:50:52.047Z,0.60
2022-08-29T22:53:26.760Z,0.47
2022-08-29T22:55:56.955Z,0.70
2022-08-29T22:58:25.439Z,0.73
2022-08-29T23:00:53.909Z,0.50
2022-08-29T23:03:22.634Z,0.50
2022-08-29T23:05:51.470Z,0.53
2022-08-29T23:08:21.076Z,0.60
2022-08-29T23:10:49.642Z,0.60
2022-08-29T23:13:19.550Z,0.60
2022-08-29T23:15:48.495Z,0.50
2022-08-29T23:18:17.157Z,0.60
2022-08-29T23:20:46.917Z,0.63
2022-08-29T23:23:15.798Z,0.70
2022-08-29T23:25:44.423Z,0.50
2022-08-29T23:28:12.899Z,0.57
2022-08-29T23:30:43.058Z,0.60
2022-08-29T23:33:11.789Z,0.60
2022-08-29T23:35:40.326Z,0.60
2022-08-29T23:38:08.961Z,0.50
2022-08-29T23:40:37.829Z,0.30
2022-08-29T23:43:06.465Z,0.60
2022-08-29T23:45:34.960Z,0.50
2022-08-29T23:48:05.242Z,0.50
2022-08-29T23:50:33.698Z,0.60
2022-08-29T23:53:02.210Z,0.50
2022-08-29T23:55:30.979Z,0.67
2022-08-29T23:57:59.526Z,0.60
