createdAt,value
2019-03-28T00:01:18.432Z,13.03
2019-03-28T00:03:48.379Z,13.80
2019-03-28T00:06:18.347Z,13.53
2019-03-28T00:08:48.315Z,14.00
2019-03-28T00:11:18.262Z,14.00
2019-03-28T00:13:48.235Z,14.00
2019-03-28T00:16:19.267Z,13.73
2019-03-28T00:18:49.230Z,13.87
2019-03-28T00:21:19.175Z,14.57
2019-03-28T00:24:07.279Z,13.60
2019-03-28T00:26:37.318Z,13.80
2019-03-28T00:29:07.276Z,14.87
2019-03-28T00:31:37.242Z,15.17
2019-03-28T00:34:07.195Z,14.70
2019-03-28T00:36:37.183Z,14.27
2019-03-28T00:39:08.022Z,14.93
2019-03-28T00:41:37.992Z,14.33
2019-03-28T00:44:07.967Z,15.87
2019-03-28T00:46:37.914Z,14.10
2019-03-28T00:49:07.889Z,14.73
2019-03-28T00:51:37.840Z,15.57
2019-03-28T00:54:07.813Z,15.00
2019-03-28T00:56:46.372Z,15.83
2019-03-28T00:59:09.361Z,15.60
2019-03-28T01:01:39.302Z,16.10
2019-03-28T01:04:09.270Z,14.80
2019-03-28T01:06:39.224Z,15.23
2019-03-28T01:09:09.631Z,14.77
2019-03-28T01:11:40.659Z,15.87
2019-03-28T01:14:10.636Z,16.37
2019-03-28T01:16:40.592Z,15.87
2019-03-28T01:19:10.562Z,16.87
2019-03-28T01:21:41.192Z,18.27
2019-03-28T01:24:11.378Z,15.67
2019-03-28T01:26:41.334Z,15.70
2019-03-28T01:29:11.311Z,17.60
2019-03-28T01:31:41.262Z,16.90
2019-03-28T01:34:11.240Z,18.23
2019-03-28T01:36:41.187Z,19.20
2019-03-28T01:39:11.154Z,18.37
2019-03-28T01:41:41.189Z,20.03
2019-03-28T01:44:11.173Z,19.37
2019-03-28T01:46:41.127Z,21.60
2019-03-28T01:49:11.110Z,21.33
2019-03-28T01:51:41.055Z,22.03
2019-03-28T01:54:11.022Z,22.20
2019-03-28T01:56:40.971Z,23.37
2019-03-28T01:59:10.942Z,22.87
2019-03-28T02:01:40.920Z,22.60
2019-03-28T02:04:10.901Z,23.70
2019-03-28T02:06:40.847Z,24.10
2019-03-28T02:09:11.906Z,23.93
2019-03-28T02:11:41.852Z,23.37
2019-03-28T02:14:12.365Z,23.40
2019-03-28T02:16:42.382Z,23.03
2019-03-28T02:19:12.350Z,23.53
2019-03-28T02:21:42.380Z,22.07
2019-03-28T02:24:12.351Z,23.83
2019-03-28T02:26:42.298Z,22.50
2019-03-28T02:29:12.275Z,22.60
2019-03-28T02:31:42.914Z,21.93
2019-03-28T02:34:14.378Z,24.67
2019-03-28T02:36:44.319Z,23.23
2019-03-28T02:39:14.291Z,20.67
2019-03-28T02:41:44.254Z,21.43
2019-03-28T02:44:14.311Z,20.70
2019-03-28T02:46:44.234Z,21.73
2019-03-28T02:49:14.216Z,20.43
2019-03-28T02:51:44.164Z,20.80
2019-03-28T02:54:14.306Z,22.03
2019-03-28T02:56:44.251Z,22.27
2019-03-28T02:59:14.237Z,21.70
2019-03-28T03:01:44.203Z,21.23
2019-03-28T03:04:14.162Z,22.00
2019-03-28T03:06:44.111Z,21.40
2019-03-28T03:09:14.203Z,22.50
2019-03-28T03:11:44.173Z,22.83
2019-03-28T03:14:14.123Z,21.80
2019-03-28T03:16:44.075Z,21.20
2019-03-28T03:19:15.125Z,21.80
2019-03-28T03:21:45.071Z,22.23
2019-03-28T03:24:15.044Z,22.37
2019-03-28T03:26:44.990Z,22.77
2019-03-28T03:29:14.964Z,22.67
2019-03-28T03:31:44.985Z,24.37
2019-03-28T03:34:14.964Z,23.57
2019-03-28T03:36:44.899Z,23.63
2019-03-28T03:39:14.871Z,24.73
2019-03-28T03:41:45.084Z,23.87
2019-03-28T03:44:16.067Z,23.73
2019-03-28T03:46:46.171Z,23.97
2019-03-28T03:49:16.163Z,24.77
2019-03-28T03:51:46.639Z,24.80
2019-03-28T03:54:17.760Z,24.60
2019-03-28T03:56:47.726Z,23.50
2019-03-28T03:59:17.697Z,25.33
2019-03-28T04:01:47.637Z,25.03
2019-03-28T04:04:17.606Z,25.13
2019-03-28T04:06:47.702Z,25.17
2019-03-28T04:09:17.744Z,24.83
2019-03-28T04:11:47.709Z,27.27
2019-03-28T04:14:17.683Z,25.10
2019-03-28T04:16:47.799Z,28.00
2019-03-28T04:19:17.772Z,26.07
2019-03-28T04:21:47.741Z,27.13
2019-03-28T04:24:17.700Z,26.53
2019-03-28T04:26:47.666Z,26.80
2019-03-28T04:29:17.695Z,27.47
2019-03-28T04:31:47.643Z,27.97
2019-03-28T04:34:17.619Z,27.07
2019-03-28T04:36:47.571Z,25.73
2019-03-28T04:39:17.548Z,24.87
2019-03-28T04:41:47.500Z,25.90
2019-03-28T04:44:17.489Z,26.20
2019-03-28T04:46:47.434Z,25.47
2019-03-28T04:49:18.546Z,25.13
2019-03-28T04:51:49.163Z,24.83
2019-03-28T04:54:19.138Z,22.47
2019-03-28T04:56:49.086Z,23.50
2019-03-28T04:59:19.050Z,25.97
2019-03-28T05:02:00.835Z,23.30
2019-03-28T05:04:21.192Z,21.90
2019-03-28T05:06:52.319Z,22.00
2019-03-28T05:09:22.282Z,22.60
2019-03-28T05:11:52.229Z,24.37
2019-03-28T05:14:22.198Z,21.60
2019-03-28T05:16:52.151Z,22.10
2019-03-28T05:19:22.143Z,21.50
2019-03-28T05:21:52.067Z,20.07
2019-03-28T05:24:25.212Z,21.07
2019-03-28T05:26:53.606Z,21.40
2019-03-28T05:29:23.579Z,21.03
2019-03-28T05:31:53.529Z,21.83
2019-03-28T05:34:23.506Z,20.53
2019-03-28T05:36:53.526Z,21.97
2019-03-28T05:39:23.495Z,18.80
2019-03-28T05:41:53.442Z,18.93
2019-03-28T05:44:23.410Z,20.90
2019-03-28T05:46:53.357Z,20.47
2019-03-28T05:49:23.331Z,19.73
2019-03-28T05:51:53.281Z,18.33
2019-03-28T05:54:23.254Z,18.87
2019-03-28T05:56:53.202Z,20.27
2019-03-28T05:59:23.175Z,18.90
2019-03-28T06:01:53.122Z,18.60
2019-03-28T06:04:23.089Z,17.23
2019-03-28T06:06:53.038Z,18.07
2019-03-28T06:09:23.015Z,18.23
2019-03-28T06:11:53.119Z,18.63
2019-03-28T06:14:24.201Z,16.53
2019-03-28T06:16:54.150Z,17.87
2019-03-28T06:19:24.113Z,17.80
2019-03-28T06:21:54.063Z,18.13
2019-03-28T06:24:24.039Z,18.57
2019-03-28T06:26:53.988Z,17.63
2019-03-28T06:29:25.273Z,18.23
2019-03-28T06:31:55.917Z,19.30
2019-03-28T06:34:26.442Z,18.20
2019-03-28T06:36:56.543Z,18.73
2019-03-28T06:39:26.490Z,17.53
2019-03-28T06:41:56.575Z,19.73
2019-03-28T06:44:26.522Z,19.30
2019-03-28T06:46:56.495Z,20.90
2019-03-28T06:49:26.441Z,20.23
2019-03-28T06:51:56.410Z,18.33
2019-03-28T06:54:26.362Z,18.63
2019-03-28T06:56:56.345Z,18.97
2019-03-28T06:59:36.588Z,18.20
2019-03-28T07:01:57.865Z,18.90
2019-03-28T07:04:27.815Z,18.43
2019-03-28T07:06:57.791Z,18.33
2019-03-28T07:09:27.731Z,18.57
2019-03-28T07:11:57.701Z,19.43
2019-03-28T07:14:28.244Z,18.10
2019-03-28T07:16:58.323Z,17.53
2019-03-28T07:19:28.270Z,18.13
2019-03-28T07:21:58.244Z,18.93
2019-03-28T07:24:28.190Z,18.83
2019-03-28T07:26:58.157Z,18.77
2019-03-28T07:29:28.115Z,18.90
2019-03-28T07:31:58.098Z,17.33
2019-03-28T07:34:28.043Z,18.33
2019-03-28T07:36:58.019Z,18.70
2019-03-28T07:39:27.966Z,17.60
2019-03-28T07:41:58.122Z,17.33
2019-03-28T07:44:30.563Z,16.67
2019-03-28T07:47:03.667Z,17.33
2019-03-28T07:49:37.626Z,17.97
2019-03-28T07:52:07.550Z,16.00
2019-03-28T07:54:37.499Z,16.67
2019-03-28T07:57:07.467Z,16.90
2019-03-28T07:59:37.420Z,16.23
2019-03-28T08:02:07.491Z,17.03
2019-03-28T08:04:37.474Z,14.73
2019-03-28T08:07:07.446Z,17.00
2019-03-28T08:09:37.399Z,16.53
2019-03-28T08:12:21.376Z,16.33
2019-03-28T08:14:38.931Z,15.00
2019-03-28T08:17:08.898Z,14.23
2019-03-28T08:19:41.489Z,16.20
2019-03-28T08:22:10.507Z,16.50
2019-03-28T08:24:40.627Z,14.13
2019-03-28T08:27:10.597Z,15.87
2019-03-28T08:29:40.547Z,16.67
2019-03-28T08:32:13.599Z,15.90
2019-03-28T08:34:44.650Z,15.27
2019-03-28T08:37:15.900Z,15.87
2019-03-28T08:39:46.223Z,14.57
2019-03-28T08:42:16.194Z,16.50
2019-03-28T08:44:46.142Z,15.30
2019-03-28T08:47:16.121Z,15.10
2019-03-28T08:49:46.134Z,15.50
2019-03-28T08:52:16.141Z,14.30
2019-03-28T08:54:46.088Z,14.43
2019-03-28T08:57:16.088Z,16.23
2019-03-28T08:59:46.035Z,16.47
2019-03-28T09:02:16.002Z,17.27
2019-03-28T09:04:45.951Z,16.47
2019-03-28T09:07:17.404Z,16.63
2019-03-28T09:09:47.575Z,16.77
2019-03-28T09:12:17.715Z,15.80
2019-03-28T09:14:47.683Z,17.33
2019-03-28T09:17:17.655Z,16.73
2019-03-28T09:19:47.770Z,18.00
2019-03-28T09:22:17.896Z,19.10
2019-03-28T09:24:47.879Z,15.97
2019-03-28T09:27:18.099Z,15.33
2019-03-28T09:29:48.220Z,17.07
2019-03-28T09:32:18.266Z,16.63
2019-03-28T09:34:48.214Z,15.53
2019-03-28T09:37:18.988Z,14.67
2019-03-28T09:39:48.930Z,16.43
2019-03-28T09:42:18.968Z,15.97
2019-03-28T09:44:48.914Z,17.07
2019-03-28T09:47:18.888Z,16.23
2019-03-28T09:49:48.978Z,17.77
2019-03-28T09:52:18.975Z,16.50
2019-03-28T09:54:48.922Z,16.90
2019-03-28T09:57:18.894Z,17.73
2019-03-28T09:59:48.983Z,15.93
2019-03-28T10:02:19.602Z,17.20
2019-03-28T10:04:49.595Z,16.17
2019-03-28T10:07:20.549Z,15.93
2019-03-28T10:09:50.774Z,18.53
2019-03-28T10:12:20.791Z,16.23
2019-03-28T10:14:50.897Z,18.30
2019-03-28T10:17:20.867Z,17.97
2019-03-28T10:19:51.784Z,17.40
2019-03-28T10:22:22.471Z,17.63
2019-03-28T10:24:52.506Z,15.50
2019-03-28T10:27:22.480Z,15.27
2019-03-28T10:29:52.427Z,15.53
2019-03-28T10:32:22.786Z,16.03
2019-03-28T10:34:52.735Z,14.90
2019-03-28T10:37:23.822Z,15.90
2019-03-28T10:39:53.887Z,13.97
2019-03-28T10:42:23.855Z,12.10
2019-03-28T10:44:54.565Z,11.63
2019-03-28T10:47:24.816Z,13.07
2019-03-28T10:49:54.758Z,12.90
2019-03-28T10:52:24.726Z,14.87
2019-03-28T10:54:54.671Z,13.77
2019-03-28T10:57:29.882Z,15.57
2019-03-28T10:59:56.762Z,13.40
2019-03-28T11:02:28.750Z,12.40
2019-03-28T11:04:58.294Z,12.43
2019-03-28T11:07:28.440Z,13.50
2019-03-28T11:09:58.426Z,13.10
2019-03-28T11:12:28.405Z,13.80
2019-03-28T11:14:58.350Z,13.40
2019-03-28T11:17:28.320Z,12.30
2019-03-28T11:19:58.327Z,12.80
2019-03-28T11:22:28.387Z,12.67
2019-03-28T11:24:58.406Z,12.27
2019-03-28T11:27:28.381Z,9.67
2019-03-28T11:29:59.494Z,10.47
2019-03-28T11:32:29.466Z,11.60
2019-03-28T11:34:59.414Z,11.37
2019-03-28T11:37:29.382Z,11.30
2019-03-28T11:39:59.491Z,10.20
2019-03-28T11:42:29.459Z,10.83
2019-03-28T11:45:00.478Z,10.77
2019-03-28T11:47:30.446Z,10.73
2019-03-28T11:50:00.390Z,9.83
2019-03-28T11:52:30.354Z,10.67
2019-03-28T11:55:00.315Z,10.83
2019-03-28T11:57:30.282Z,10.10
2019-03-28T12:00:00.906Z,9.33
2019-03-28T12:02:31.680Z,10.80
2019-03-28T12:05:01.628Z,10.40
2019-03-28T12:07:31.671Z,10.23
2019-03-28T12:10:01.622Z,10.80
2019-03-28T12:12:31.588Z,9.60
2019-03-28T12:15:01.541Z,10.20
2019-03-28T12:17:31.502Z,10.80
2019-03-28T12:20:01.517Z,10.30
2019-03-28T12:22:31.490Z,11.13
2019-03-28T12:25:01.438Z,10.63
2019-03-28T12:27:31.410Z,10.73
2019-03-28T12:30:02.307Z,11.20
2019-03-28T12:32:32.279Z,10.87
2019-03-28T12:35:02.287Z,10.17
2019-03-28T12:37:32.295Z,11.17
2019-03-28T12:40:02.249Z,11.07
2019-03-28T12:42:32.215Z,11.20
2019-03-28T12:45:02.164Z,10.07
2019-03-28T12:47:42.159Z,10.73
2019-03-28T12:50:05.942Z,11.23
2019-03-28T12:52:36.085Z,11.77
2019-03-28T12:55:07.875Z,12.53
2019-03-28T12:57:37.847Z,12.10
2019-03-28T13:00:09.934Z,13.30
2019-03-28T13:02:40.278Z,14.00
2019-03-28T13:05:10.855Z,13.37
2019-03-28T13:07:40.918Z,14.37
2019-03-28T13:10:11.906Z,15.10
2019-03-28T13:12:41.874Z,13.00
2019-03-28T13:15:12.064Z,13.93
2019-03-28T13:17:42.029Z,14.30
2019-03-28T13:20:12.221Z,14.90
2019-03-28T13:22:42.193Z,14.33
2019-03-28T13:25:12.138Z,16.20
2019-03-28T13:27:42.114Z,13.73
2019-03-28T13:30:13.998Z,13.03
2019-03-28T13:32:43.973Z,13.10
2019-03-28T13:35:13.990Z,13.43
2019-03-28T13:37:43.977Z,14.80
2019-03-28T13:40:14.162Z,13.67
2019-03-28T13:42:44.138Z,14.30
2019-03-28T13:45:15.847Z,13.80
2019-03-28T13:47:45.811Z,13.53
2019-03-28T13:50:16.418Z,14.07
2019-03-28T13:52:46.367Z,17.47
2019-03-28T13:55:16.359Z,15.03
2019-03-28T13:57:46.338Z,14.63
2019-03-28T14:00:18.191Z,16.00
2019-03-28T14:02:57.045Z,16.27
2019-03-28T14:05:19.735Z,17.20
2019-03-28T14:07:50.655Z,17.40
2019-03-28T14:10:21.917Z,17.97
2019-03-28T14:12:52.061Z,17.53
2019-03-28T14:15:22.130Z,18.03
2019-03-28T14:17:52.074Z,18.57
2019-03-28T14:20:22.469Z,18.77
2019-03-28T14:22:52.783Z,19.67
2019-03-28T14:25:22.747Z,18.63
2019-03-28T14:27:52.764Z,19.17
2019-03-28T14:30:22.730Z,19.97
2019-03-28T14:32:53.865Z,20.30
2019-03-28T14:35:23.998Z,20.27
2019-03-28T14:37:53.903Z,20.07
2019-03-28T14:40:23.874Z,22.47
2019-03-28T14:42:53.823Z,20.43
2019-03-28T14:45:23.890Z,19.87
2019-03-28T14:47:53.830Z,21.47
2019-03-28T14:50:37.691Z,19.83
2019-03-28T14:53:07.634Z,18.10
2019-03-28T14:55:37.751Z,19.57
2019-03-28T14:58:07.884Z,18.27
2019-03-28T15:00:46.972Z,16.70
2019-03-28T15:03:26.278Z,18.23
2019-03-28T15:05:49.715Z,19.17
2019-03-28T15:08:19.954Z,17.70
2019-03-28T15:10:49.921Z,19.13
2019-03-28T15:13:19.943Z,17.97
2019-03-28T15:15:49.923Z,17.40
2019-03-28T15:18:19.875Z,18.67
2019-03-28T15:20:49.938Z,20.10
2019-03-28T15:23:19.885Z,19.80
2019-03-28T15:25:49.858Z,17.47
2019-03-28T15:28:19.807Z,17.23
2019-03-28T15:30:49.854Z,17.27
2019-03-28T15:33:19.795Z,16.23
2019-03-28T15:35:49.770Z,15.87
2019-03-28T15:38:19.711Z,14.07
2019-03-28T15:40:49.751Z,14.60
2019-03-28T15:43:19.727Z,14.10
2019-03-28T15:45:49.698Z,16.17
2019-03-28T15:48:19.647Z,13.37
2019-03-28T15:50:49.618Z,14.13
2019-03-28T15:53:19.639Z,12.70
2019-03-28T15:55:49.607Z,14.87
2019-03-28T15:58:23.601Z,13.97
2019-03-28T16:00:51.250Z,14.70
2019-03-28T16:03:21.275Z,14.23
2019-03-28T16:05:58.232Z,14.23
2019-03-28T16:08:22.814Z,13.20
2019-03-28T16:10:52.787Z,14.80
2019-03-28T16:13:22.922Z,13.97
2019-03-28T16:15:53.978Z,15.67
2019-03-28T16:18:23.922Z,16.23
2019-03-28T16:20:53.900Z,15.47
2019-03-28T16:23:23.843Z,18.07
2019-03-28T16:25:53.811Z,14.13
2019-03-28T16:28:23.759Z,15.67
2019-03-28T16:30:53.725Z,15.30
2019-03-28T16:33:23.673Z,15.80
2019-03-28T16:35:53.656Z,14.90
2019-03-28T16:38:23.667Z,14.70
2019-03-28T16:40:53.642Z,16.13
2019-03-28T16:43:25.791Z,16.10
2019-03-28T16:45:55.187Z,16.43
2019-03-28T16:48:25.136Z,15.70
2019-03-28T16:50:55.194Z,14.90
2019-03-28T16:53:25.147Z,15.33
2019-03-28T16:55:55.114Z,15.10
2019-03-28T16:58:25.068Z,15.43
2019-03-28T17:00:55.049Z,16.50
2019-03-28T17:03:25.009Z,16.63
2019-03-28T17:05:54.974Z,19.43
2019-03-28T17:08:26.662Z,17.13
2019-03-28T17:10:57.518Z,15.50
2019-03-28T17:13:27.588Z,15.27
2019-03-28T17:15:57.555Z,12.77
2019-03-28T17:18:27.497Z,12.13
2019-03-28T17:20:57.467Z,11.23
2019-03-28T17:23:27.903Z,12.20
2019-03-28T17:25:58.256Z,10.27
2019-03-28T17:28:28.207Z,22.80
2019-03-28T17:30:58.179Z,13.63
2019-03-28T17:33:28.140Z,12.87
2019-03-28T17:35:58.110Z,14.93
2019-03-28T17:38:28.126Z,14.33
2019-03-28T17:40:58.094Z,13.03
2019-03-28T17:43:28.042Z,13.00
2019-03-28T17:45:58.014Z,14.43
2019-03-28T17:48:28.691Z,14.80
2019-03-28T17:50:58.831Z,14.43
2019-03-28T17:53:28.779Z,16.13
2019-03-28T17:55:58.757Z,13.00
2019-03-28T17:58:28.702Z,14.90
2019-03-28T18:00:58.671Z,12.77
2019-03-28T18:03:31.504Z,31.27
2019-03-28T18:06:00.205Z,17.23
2019-03-28T18:08:30.154Z,14.43
2019-03-28T18:11:00.479Z,13.47
2019-03-28T18:13:31.242Z,12.27
2019-03-28T18:16:01.491Z,13.37
2019-03-28T18:18:31.442Z,13.60
2019-03-28T18:21:01.412Z,13.60
2019-03-28T18:23:31.455Z,13.47
2019-03-28T18:26:01.427Z,13.80
2019-03-28T18:28:31.787Z,16.90
2019-03-28T18:31:01.817Z,14.93
2019-03-28T18:33:31.780Z,15.97
2019-03-28T18:36:01.749Z,21.17
2019-03-28T18:38:31.730Z,17.70
2019-03-28T18:41:01.711Z,13.60
2019-03-28T18:43:31.730Z,15.07
2019-03-28T18:46:01.750Z,15.27
2019-03-28T18:48:36.042Z,15.73
2019-03-28T18:51:03.332Z,16.10
2019-03-28T18:53:33.376Z,15.50
2019-03-28T18:56:03.458Z,17.13
2019-03-28T18:58:33.411Z,16.97
2019-03-28T19:01:03.377Z,17.60
2019-03-28T19:03:33.322Z,19.73
2019-03-28T19:06:03.293Z,22.33
2019-03-28T19:08:33.245Z,21.33
2019-03-28T19:11:03.994Z,19.77
2019-03-28T19:13:35.308Z,19.60
2019-03-28T19:16:05.344Z,17.77
2019-03-28T19:18:35.329Z,18.17
2019-03-28T19:21:06.442Z,17.30
2019-03-28T19:23:36.899Z,17.77
2019-03-28T19:26:06.871Z,19.57
2019-03-28T19:28:36.824Z,19.10
2019-03-28T19:31:06.886Z,18.37
2019-03-28T19:33:38.200Z,19.03
2019-03-28T19:36:09.739Z,20.90
2019-03-28T19:38:39.687Z,19.03
2019-03-28T19:41:09.822Z,24.37
2019-03-28T19:43:39.842Z,22.70
2019-03-28T19:46:09.815Z,21.43
2019-03-28T19:48:39.762Z,20.63
2019-03-28T19:51:09.734Z,23.07
2019-03-28T19:53:39.683Z,21.10
2019-03-28T19:56:09.656Z,20.43
2019-03-28T19:58:40.671Z,20.37
2019-03-28T20:01:10.640Z,20.47
2019-03-28T20:03:40.586Z,19.43
2019-03-28T20:06:21.539Z,20.53
2019-03-28T20:08:42.239Z,21.00
2019-03-28T20:11:12.233Z,21.40
2019-03-28T20:13:42.162Z,20.97
2019-03-28T20:16:12.131Z,21.83
2019-03-28T20:18:43.132Z,20.27
2019-03-28T20:21:13.282Z,19.07
2019-03-28T20:23:44.397Z,18.80
2019-03-28T20:26:14.738Z,18.40
2019-03-28T20:28:44.943Z,18.43
2019-03-28T20:31:14.914Z,17.70
2019-03-28T20:33:44.859Z,19.10
2019-03-28T20:36:36.147Z,18.80
2019-03-28T20:38:49.954Z,18.60
2019-03-28T20:41:18.158Z,20.60
2019-03-28T20:43:48.111Z,20.77
2019-03-28T20:46:20.499Z,18.53
2019-03-28T20:48:49.652Z,16.90
2019-03-28T20:51:20.662Z,17.57
2019-03-28T20:53:50.606Z,18.03
2019-03-28T20:56:20.578Z,18.30
2019-03-28T20:58:50.518Z,19.03
2019-03-28T21:01:20.485Z,18.30
2019-03-28T21:03:50.434Z,19.40
2019-03-28T21:06:20.676Z,17.77
2019-03-28T21:08:50.623Z,21.97
2019-03-28T21:11:20.594Z,20.90
2019-03-28T21:13:50.543Z,21.03
2019-03-28T21:16:20.518Z,21.47
2019-03-28T21:18:50.462Z,22.27
2019-03-28T21:21:20.439Z,21.37
2019-03-28T21:23:50.384Z,22.07
2019-03-28T21:26:20.407Z,20.23
2019-03-28T21:28:51.135Z,20.80
2019-03-28T21:31:21.568Z,19.60
2019-03-28T21:33:54.673Z,19.97
2019-03-28T21:36:29.790Z,20.67
2019-03-28T21:38:54.670Z,21.83
2019-03-28T21:41:24.654Z,19.67
2019-03-28T21:43:54.603Z,20.97
2019-03-28T21:46:24.599Z,22.20
2019-03-28T21:48:54.548Z,20.73
2019-03-28T21:51:24.514Z,22.20
2019-03-28T21:53:54.492Z,21.47
2019-03-28T21:56:24.474Z,21.43
2019-03-28T21:58:55.411Z,21.23
2019-03-28T22:01:26.314Z,25.10
2019-03-28T22:03:56.282Z,29.97
2019-03-28T22:06:26.235Z,25.77
2019-03-28T22:08:56.198Z,32.90
2019-03-28T22:11:26.146Z,29.90
2019-03-28T22:13:57.183Z,23.20
2019-03-28T22:16:27.129Z,22.20
2019-03-28T22:18:57.097Z,22.50
2019-03-28T22:21:27.541Z,22.80
2019-03-28T22:23:57.622Z,20.30
2019-03-28T22:26:27.583Z,19.47
2019-03-28T22:28:57.558Z,19.47
2019-03-28T22:31:27.505Z,20.47
2019-03-28T22:33:58.543Z,19.57
2019-03-28T22:36:28.490Z,20.57
2019-03-28T22:38:58.457Z,21.77
2019-03-28T22:41:28.518Z,26.03
2019-03-28T22:43:58.942Z,25.23
2019-03-28T22:46:29.042Z,23.30
2019-03-28T22:48:59.010Z,22.23
2019-03-28T22:51:31.583Z,23.57
2019-03-28T22:54:00.552Z,23.37
2019-03-28T22:56:30.499Z,24.77
2019-03-28T22:59:00.980Z,22.40
2019-03-28T23:01:30.913Z,23.10
2019-03-28T23:04:00.900Z,21.83
2019-03-28T23:06:30.837Z,20.57
2019-03-28T23:09:00.818Z,20.63
2019-03-28T23:11:32.535Z,21.87
2019-03-28T23:14:02.578Z,22.63
2019-03-28T23:16:32.521Z,21.07
2019-03-28T23:19:02.494Z,22.50
2019-03-28T23:21:32.446Z,22.23
2019-03-28T23:24:02.483Z,20.53
2019-03-28T23:26:32.427Z,23.30
2019-03-28T23:29:02.398Z,23.67
2019-03-28T23:31:32.338Z,22.93
2019-03-28T23:34:02.306Z,24.33
2019-03-28T23:36:32.858Z,22.23
2019-03-28T23:39:03.459Z,21.90
2019-03-28T23:41:34.873Z,24.23
2019-03-28T23:44:04.845Z,24.70
2019-03-28T23:46:35.762Z,23.73
2019-03-28T23:49:05.724Z,21.47
2019-03-28T23:51:35.674Z,23.77
2019-03-28T23:54:05.634Z,23.50
2019-03-28T23:56:36.896Z,22.90
2019-03-28T23:59:10.385Z,21.83
