createdAt,value
2023-05-05T00:00:13.650Z,94823.00
2023-05-05T00:02:40.193Z,94820.94
2023-05-05T00:05:07.740Z,94820.09
2023-05-05T00:07:36.340Z,94820.28
2023-05-05T00:10:02.928Z,94823.94
2023-05-05T00:12:30.546Z,94825.13
2023-05-05T00:14:57.129Z,94819.75
2023-05-05T00:17:24.732Z,94820.75
2023-05-05T00:19:52.292Z,94825.88
2023-05-05T00:22:19.902Z,94819.25
2023-05-05T00:24:46.767Z,94818.84
2023-05-05T00:27:13.238Z,94814.06
2023-05-05T00:29:39.659Z,94804.06
2023-05-05T00:32:06.071Z,94812.97
2023-05-05T00:34:33.807Z,94810.53
2023-05-05T00:37:00.412Z,94812.56
2023-05-05T00:39:27.024Z,94810.69
2023-05-05T00:41:55.650Z,94817.72
2023-05-05T00:44:24.221Z,94812.16
2023-05-05T00:46:51.855Z,94809.47
2023-05-05T00:49:19.409Z,94812.50
2023-05-05T00:51:47.004Z,94809.47
2023-05-05T00:54:13.584Z,94809.88
2023-05-05T00:56:40.161Z,94805.63
2023-05-05T00:59:07.764Z,94799.47
2023-05-05T01:01:34.420Z,94797.94
2023-05-05T01:04:02.025Z,94798.19
2023-05-05T01:06:29.540Z,94791.66
2023-05-05T01:08:57.109Z,94801.72
2023-05-05T01:11:23.739Z,94797.31
2023-05-05T01:13:50.308Z,94801.16
2023-05-05T01:16:18.916Z,94794.94
2023-05-05T01:18:46.517Z,94796.63
2023-05-05T01:21:13.083Z,94793.81
2023-05-05T01:23:40.679Z,94789.50
2023-05-05T01:26:07.288Z,94800.38
2023-05-05T01:28:34.865Z,94799.50
2023-05-05T01:31:02.480Z,94798.91
2023-05-05T01:33:29.061Z,94797.66
2023-05-05T01:35:55.677Z,94797.44
2023-05-05T01:38:22.495Z,94798.88
2023-05-05T01:40:49.850Z,94803.59
2023-05-05T01:43:16.481Z,94787.41
2023-05-05T01:45:43.080Z,94800.75
2023-05-05T01:48:09.672Z,94797.41
2023-05-05T01:50:36.258Z,94797.72
2023-05-05T01:53:03.116Z,94796.06
2023-05-05T01:55:30.439Z,94795.41
2023-05-05T01:57:58.029Z,94795.44
2023-05-05T02:00:26.654Z,94795.50
2023-05-05T02:02:54.302Z,94795.13
2023-05-05T02:05:21.797Z,94798.00
2023-05-05T02:07:48.245Z,94799.91
2023-05-05T02:10:14.659Z,94796.16
2023-05-05T02:12:41.152Z,94800.69
2023-05-05T02:15:08.225Z,94797.44
2023-05-05T02:17:35.836Z,94798.66
2023-05-05T02:20:03.397Z,94803.97
2023-05-05T02:22:29.985Z,94805.38
2023-05-05T02:24:56.600Z,94797.28
2023-05-05T02:27:23.177Z,94795.63
2023-05-05T02:29:51.771Z,94787.91
2023-05-05T02:32:18.347Z,94786.16
2023-05-05T02:34:45.948Z,94778.53
2023-05-05T02:37:12.552Z,94791.09
2023-05-05T02:39:40.125Z,94788.41
2023-05-05T02:42:06.709Z,94789.69
2023-05-05T02:44:34.310Z,94788.84
2023-05-05T02:47:01.900Z,94792.53
2023-05-05T02:49:29.482Z,94795.59
2023-05-05T02:51:56.096Z,94794.38
2023-05-05T02:54:22.679Z,94792.34
2023-05-05T02:56:50.263Z,94786.56
2023-05-05T02:59:17.848Z,94788.22
2023-05-05T03:01:45.487Z,94785.75
2023-05-05T03:04:11.987Z,94785.53
2023-05-05T03:06:38.414Z,94783.06
2023-05-05T03:09:04.836Z,94796.22
2023-05-05T03:11:31.285Z,94787.19
2023-05-05T03:13:57.705Z,94789.44
2023-05-05T03:16:24.148Z,94788.03
2023-05-05T03:18:50.585Z,94784.72
2023-05-05T03:21:17.023Z,94777.97
2023-05-05T03:23:43.764Z,94779.00
2023-05-05T03:26:11.365Z,94773.88
2023-05-05T03:28:37.933Z,94781.88
2023-05-05T03:31:06.530Z,94771.19
2023-05-05T03:33:32.992Z,94771.41
2023-05-05T03:35:59.717Z,94777.56
2023-05-05T03:38:28.322Z,94774.25
2023-05-05T03:40:55.913Z,94772.66
2023-05-05T03:43:22.495Z,94772.03
2023-05-05T03:45:49.125Z,94767.50
2023-05-05T03:48:17.684Z,94767.13
2023-05-05T03:50:46.421Z,94764.84
2023-05-05T03:53:13.869Z,94764.47
2023-05-05T03:55:41.461Z,94765.47
2023-05-05T03:58:08.033Z,94766.91
2023-05-05T04:00:36.638Z,94775.31
2023-05-05T04:03:04.354Z,94775.94
2023-05-05T04:05:31.823Z,94772.44
2023-05-05T04:07:58.449Z,94772.25
2023-05-05T04:10:25.268Z,94770.19
2023-05-05T04:12:52.677Z,94770.41
2023-05-05T04:15:20.185Z,94773.69
2023-05-05T04:17:46.804Z,94768.56
2023-05-05T04:20:13.679Z,94769.81
2023-05-05T04:22:40.098Z,94768.38
2023-05-05T04:25:06.524Z,94769.59
2023-05-05T04:27:32.982Z,94765.50
2023-05-05T04:29:59.491Z,94765.09
2023-05-05T04:32:25.950Z,94761.81
2023-05-05T04:34:52.422Z,94762.19
2023-05-05T04:37:19.515Z,94758.94
2023-05-05T04:39:47.044Z,94754.19
2023-05-05T04:42:13.621Z,94763.66
2023-05-05T04:44:40.232Z,94768.34
2023-05-05T04:47:06.736Z,94767.13
2023-05-05T04:49:33.144Z,94769.38
2023-05-05T04:51:59.623Z,94775.94
2023-05-05T04:54:26.604Z,94777.19
2023-05-05T04:56:54.206Z,94785.38
2023-05-05T04:59:21.780Z,94784.13
2023-05-05T05:01:50.448Z,94782.91
2023-05-05T05:04:16.906Z,94780.06
2023-05-05T05:06:43.339Z,94779.22
2023-05-05T05:09:09.754Z,94781.69
2023-05-05T05:11:37.841Z,94781.25
2023-05-05T05:14:05.386Z,94784.94
2023-05-05T05:16:34.012Z,94782.06
2023-05-05T05:19:01.886Z,94789.25
2023-05-05T05:21:28.508Z,94785.38
2023-05-05T05:23:54.956Z,94788.44
2023-05-05T05:26:21.372Z,94789.25
2023-05-05T05:28:47.954Z,94790.69
2023-05-05T05:31:16.554Z,94791.28
2023-05-05T05:33:43.145Z,94793.75
2023-05-05T05:36:10.729Z,94791.91
2023-05-05T05:38:37.319Z,94792.91
2023-05-05T05:41:03.895Z,94794.13
2023-05-05T05:43:30.472Z,94798.47
2023-05-05T05:45:57.135Z,94801.94
2023-05-05T05:48:24.678Z,94803.41
2023-05-05T05:50:52.244Z,94806.88
2023-05-05T05:53:18.832Z,94806.06
2023-05-05T05:55:45.279Z,94803.56
2023-05-05T05:58:12.000Z,94804.59
2023-05-05T06:00:38.600Z,94808.28
2023-05-05T06:03:05.308Z,94802.09
2023-05-05T06:05:32.765Z,94813.59
2023-05-05T06:07:59.424Z,94812.75
2023-05-05T06:10:28.247Z,94814.34
2023-05-05T06:12:55.618Z,94807.75
2023-05-05T06:15:23.185Z,94813.28
2023-05-05T06:17:50.785Z,94804.81
2023-05-05T06:20:18.372Z,94812.03
2023-05-05T06:22:45.917Z,94817.38
2023-05-05T06:25:12.596Z,94809.59
2023-05-05T06:27:39.155Z,94815.59
2023-05-05T06:30:08.029Z,94812.50
2023-05-05T06:32:35.425Z,94817.44
2023-05-05T06:35:03.018Z,94821.13
2023-05-05T06:37:30.641Z,94816.72
2023-05-05T06:39:57.254Z,94820.22
2023-05-05T06:42:25.833Z,94820.00
2023-05-05T06:44:54.753Z,94822.00
2023-05-05T06:47:21.180Z,94822.97
2023-05-05T06:49:50.105Z,94825.38
2023-05-05T06:52:17.194Z,94829.28
2023-05-05T06:54:43.784Z,94818.75
2023-05-05T06:57:11.416Z,94824.31
2023-05-05T06:59:37.851Z,94823.28
2023-05-05T07:02:04.351Z,94822.63
2023-05-05T07:04:30.823Z,94820.16
2023-05-05T07:06:57.894Z,94818.72
2023-05-05T07:09:25.340Z,94827.78
2023-05-05T07:11:53.947Z,94826.81
2023-05-05T07:14:24.164Z,94823.75
2023-05-05T07:16:51.192Z,94815.38
2023-05-05T07:19:18.741Z,94815.78
2023-05-05T07:21:47.325Z,94808.09
2023-05-05T07:24:13.902Z,94818.94
2023-05-05T07:26:40.486Z,94815.38
2023-05-05T07:29:07.100Z,94811.06
2023-05-05T07:31:34.970Z,94808.16
2023-05-05T07:39:48.633Z,94808.50
2023-05-05T07:42:18.449Z,94800.09
2023-05-05T07:50:27.216Z,94802.41
2023-05-05T07:53:02.493Z,94794.56
2023-05-05T07:55:42.756Z,94799.78
2023-05-05T07:58:19.520Z,94796.88
2023-05-05T08:17:02.575Z,94792.50
2023-05-05T08:19:30.335Z,94791.94
2023-05-05T08:27:27.613Z,94791.50
2023-05-05T08:32:39.501Z,94778.13
2023-05-05T08:43:08.139Z,94776.91
2023-05-05T08:45:40.009Z,94775.47
2023-05-05T08:56:11.369Z,94776.31
2023-05-05T08:58:41.184Z,94775.69
2023-05-05T09:06:39.309Z,94765.88
2023-05-05T09:11:51.263Z,94756.34
2023-05-05T09:17:12.377Z,94755.00
2023-05-05T09:19:55.470Z,94756.16
2023-05-05T09:25:11.273Z,94751.16
2023-05-05T09:33:08.601Z,94748.56
2023-05-05T09:38:20.337Z,94744.56
2023-05-05T09:40:54.121Z,94748.00
2023-05-05T09:43:43.462Z,94752.41
2023-05-05T09:49:02.323Z,94740.38
2023-05-05T09:51:51.303Z,94739.16
2023-05-05T09:54:19.282Z,94731.59
2023-05-05T09:59:35.574Z,94722.03
2023-05-05T10:04:52.516Z,94714.41
2023-05-05T10:18:12.998Z,94717.38
2023-05-05T10:31:37.459Z,94701.56
2023-05-05T10:34:07.152Z,94694.53
2023-05-05T10:42:17.866Z,94684.22
2023-05-05T10:47:25.234Z,94683.00
2023-05-05T10:55:30.925Z,94679.31
2023-05-05T11:00:46.496Z,94680.88
2023-05-05T11:03:36.891Z,94676.34
2023-05-05T11:06:08.511Z,94677.31
2023-05-05T11:08:47.970Z,94671.03
2023-05-05T11:11:41.141Z,94676.97
2023-05-05T11:14:10.673Z,94657.38
2023-05-05T11:16:40.631Z,94664.41
2023-05-05T11:22:05.019Z,94648.91
2023-05-05T11:27:21.692Z,94641.78
2023-05-05T11:29:58.399Z,94641.34
2023-05-05T11:40:44.160Z,94630.34
2023-05-05T11:45:54.122Z,94642.53
2023-05-05T11:51:03.630Z,94641.41
2023-05-05T11:53:38.139Z,94641.28
2023-05-05T11:56:05.847Z,94649.28
2023-05-05T11:58:35.509Z,94638.09
2023-05-05T12:01:05.017Z,94630.47
2023-05-05T12:03:33.738Z,94626.00
2023-05-05T12:06:05.087Z,94620.81
2023-05-05T12:08:33.838Z,94623.38
2023-05-05T12:11:02.880Z,94619.09
2023-05-05T12:13:32.045Z,94624.81
2023-05-05T12:16:09.656Z,94619.09
2023-05-05T12:18:37.265Z,94629.34
2023-05-05T12:21:07.309Z,94629.81
2023-05-05T12:23:36.469Z,94627.31
2023-05-05T12:26:07.994Z,94625.47
2023-05-05T12:31:15.446Z,94621.44
2023-05-05T12:33:42.908Z,94618.53
2023-05-05T12:36:09.783Z,94618.91
2023-05-05T12:38:38.103Z,94629.16
2023-05-05T12:41:06.716Z,94625.69
2023-05-05T12:43:34.628Z,94622.66
2023-05-05T12:46:03.530Z,94610.91
2023-05-05T12:48:30.470Z,94614.25
2023-05-05T12:50:58.096Z,94607.84
2023-05-05T12:53:25.650Z,94608.41
2023-05-05T12:55:52.254Z,94610.97
2023-05-05T12:58:19.848Z,94614.81
2023-05-05T13:00:48.468Z,94608.66
2023-05-05T13:03:16.087Z,94615.16
2023-05-05T13:05:43.630Z,94622.69
2023-05-05T13:08:10.263Z,94621.56
2023-05-05T13:10:39.240Z,94623.50
2023-05-05T13:13:06.590Z,94633.41
2023-05-05T13:15:34.145Z,94637.03
2023-05-05T13:18:01.952Z,94631.03
2023-05-05T13:20:29.399Z,94629.66
2023-05-05T13:22:56.059Z,94625.44
2023-05-05T13:25:23.647Z,94623.63
2023-05-05T13:27:50.540Z,94613.75
2023-05-05T13:30:17.901Z,94609.84
2023-05-05T13:32:45.522Z,94606.31
2023-05-05T13:35:15.983Z,94611.41
2023-05-05T13:37:43.705Z,94608.06
2023-05-05T13:40:11.283Z,94599.66
2023-05-05T13:42:43.875Z,94612.06
2023-05-05T13:51:21.905Z,94590.59
2023-05-05T14:24:36.992Z,94564.63
2023-05-05T14:27:12.908Z,94560.72
2023-05-05T14:32:33.713Z,94553.25
2023-05-05T14:35:00.634Z,94550.50
2023-05-05T14:37:31.011Z,94562.78
2023-05-05T14:40:09.817Z,94547.44
2023-05-05T14:42:37.714Z,94554.91
2023-05-05T14:45:07.544Z,94550.53
2023-05-05T14:47:42.001Z,94556.19
2023-05-05T14:50:14.395Z,94553.25
2023-05-05T14:52:43.555Z,94558.19
2023-05-05T14:55:12.643Z,94558.44
2023-05-05T14:57:41.917Z,94555.84
2023-05-05T15:00:09.734Z,94564.16
2023-05-05T15:02:38.377Z,94566.03
2023-05-05T15:05:08.171Z,94575.66
2023-05-05T15:07:35.571Z,94571.28
2023-05-05T15:10:05.332Z,94569.13
2023-05-05T15:12:32.743Z,94578.59
2023-05-05T15:15:02.027Z,94585.63
2023-05-05T15:17:29.972Z,94578.28
2023-05-05T15:19:59.036Z,94580.59
2023-05-05T15:22:27.193Z,94584.50
2023-05-05T15:24:56.184Z,94596.88
2023-05-05T15:27:24.415Z,94585.94
2023-05-05T15:29:53.575Z,94584.28
2023-05-05T15:32:20.820Z,94582.72
2023-05-05T15:34:49.003Z,94567.34
2023-05-05T15:37:18.743Z,94567.25
2023-05-05T15:39:47.340Z,94566.34
2023-05-05T15:42:15.156Z,94564.91
2023-05-05T15:44:42.526Z,94559.50
2023-05-05T15:47:10.154Z,94562.94
2023-05-05T15:49:38.709Z,94561.75
2023-05-05T15:52:06.278Z,94564.47
2023-05-05T15:54:33.930Z,94573.19
2023-05-05T15:57:01.467Z,94574.50
2023-05-05T15:59:29.066Z,94568.19
2023-05-05T16:01:57.635Z,94574.00
2023-05-05T16:04:26.250Z,94577.03
2023-05-05T16:06:54.879Z,94574.97
2023-05-05T16:09:23.451Z,94573.31
2023-05-05T16:11:51.098Z,94579.34
2023-05-05T16:14:18.647Z,94576.13
2023-05-05T16:16:48.289Z,94590.81
2023-05-05T16:19:16.880Z,94593.06
2023-05-05T16:21:44.452Z,94586.56
2023-05-05T16:24:13.062Z,94578.34
2023-05-05T16:26:40.653Z,94586.63
2023-05-05T16:29:08.256Z,94575.31
2023-05-05T16:31:35.887Z,94574.25
2023-05-05T16:34:03.466Z,94577.38
2023-05-05T16:36:29.923Z,94571.53
2023-05-05T16:38:57.667Z,94565.19
2023-05-05T16:41:26.778Z,94539.88
2023-05-05T16:43:53.848Z,94550.88
2023-05-05T16:46:20.385Z,94585.09
2023-05-05T16:48:47.025Z,94574.34
2023-05-05T16:51:14.636Z,94578.06
2023-05-05T16:53:42.203Z,94568.56
2023-05-05T16:56:09.873Z,94585.56
2023-05-05T16:58:38.812Z,94591.44
2023-05-05T17:01:06.049Z,94580.66
2023-05-05T17:03:34.994Z,94580.97
2023-05-05T17:06:02.315Z,94587.44
2023-05-05T17:08:29.910Z,94587.63
2023-05-05T17:10:59.153Z,94579.84
2023-05-05T17:13:27.038Z,94587.47
2023-05-05T17:15:55.924Z,94587.16
2023-05-05T17:18:25.246Z,94593.00
2023-05-05T17:20:51.965Z,94594.78
2023-05-05T17:23:19.591Z,94591.94
2023-05-05T17:25:47.144Z,94605.34
2023-05-05T17:28:14.752Z,94600.53
2023-05-05T17:30:41.870Z,94598.59
2023-05-05T17:33:08.384Z,94610.75
2023-05-05T17:35:35.861Z,94607.13
2023-05-05T17:38:03.465Z,94602.69
2023-05-05T17:40:30.062Z,94608.19
2023-05-05T17:42:58.464Z,94624.00
2023-05-05T17:45:26.051Z,94625.28
2023-05-05T17:47:55.446Z,94617.25
2023-05-05T17:50:22.326Z,94622.00
2023-05-05T17:52:49.870Z,94623.50
2023-05-05T17:55:16.496Z,94621.00
2023-05-05T17:57:45.106Z,94625.03
2023-05-05T18:00:11.712Z,94613.84
2023-05-05T18:02:46.044Z,94625.94
2023-05-05T18:05:13.920Z,94621.38
2023-05-05T18:07:41.511Z,94626.06
2023-05-05T18:10:09.097Z,94623.84
2023-05-05T18:12:36.745Z,94628.41
2023-05-05T18:15:03.665Z,94627.25
2023-05-05T18:17:30.948Z,94630.56
2023-05-05T18:19:58.536Z,94627.91
2023-05-05T18:22:25.343Z,94631.00
2023-05-05T18:24:52.716Z,94637.94
2023-05-05T18:27:20.355Z,94644.88
2023-05-05T18:29:47.893Z,94641.09
2023-05-05T18:32:15.486Z,94640.47
2023-05-05T18:34:44.137Z,94638.25
2023-05-05T18:37:11.691Z,94642.19
2023-05-05T18:39:39.336Z,94653.53
2023-05-05T18:42:06.917Z,94648.41
2023-05-05T18:44:34.512Z,94647.31
2023-05-05T18:47:02.221Z,94645.09
2023-05-05T18:49:31.266Z,94649.88
2023-05-05T18:51:58.334Z,94642.38
2023-05-05T18:54:24.934Z,94649.16
2023-05-05T18:56:51.504Z,94668.09
2023-05-05T18:59:19.110Z,94669.94
2023-05-05T19:01:46.701Z,94671.56
2023-05-05T19:04:27.175Z,94669.53
2023-05-05T19:06:58.048Z,94662.06
2023-05-05T19:09:25.634Z,94653.31
2023-05-05T19:11:52.211Z,94672.47
2023-05-05T19:14:21.201Z,94676.69
2023-05-05T19:16:48.445Z,94681.91
2023-05-05T19:19:15.977Z,94686.63
2023-05-05T19:21:43.550Z,94685.41
2023-05-05T19:24:11.152Z,94683.09
2023-05-05T19:26:38.732Z,94675.97
2023-05-05T19:29:06.350Z,94683.19
2023-05-05T19:31:33.227Z,94683.03
2023-05-05T19:34:00.521Z,94682.88
2023-05-05T19:36:28.117Z,94668.19
2023-05-05T19:38:55.699Z,94661.38
2023-05-05T19:41:22.311Z,94654.38
2023-05-05T19:43:50.909Z,94655.53
2023-05-05T19:46:18.507Z,94654.41
2023-05-05T19:48:47.093Z,94661.41
2023-05-05T19:51:14.670Z,94655.31
2023-05-05T19:53:42.295Z,94664.06
2023-05-05T19:56:09.162Z,94653.38
2023-05-05T19:58:37.441Z,94657.56
2023-05-05T20:01:05.089Z,94656.59
2023-05-05T20:03:32.754Z,94658.75
2023-05-05T20:06:01.429Z,94661.25
2023-05-05T20:08:30.197Z,94666.03
2023-05-05T20:10:58.434Z,94666.88
2023-05-05T20:13:26.010Z,94675.44
2023-05-05T20:15:53.654Z,94683.22
2023-05-05T20:18:20.413Z,94688.91
2023-05-05T20:20:49.530Z,94689.69
2023-05-05T20:23:16.366Z,94688.44
2023-05-05T20:25:42.988Z,94686.56
2023-05-05T20:28:10.559Z,94696.56
2023-05-05T20:30:38.150Z,94687.25
2023-05-05T20:33:07.264Z,94690.56
2023-05-05T20:35:34.361Z,94687.19
2023-05-05T20:38:03.376Z,94679.84
2023-05-05T20:40:30.843Z,94691.22
2023-05-05T20:42:58.188Z,94684.56
2023-05-05T20:45:25.221Z,94696.03
2023-05-05T20:47:52.403Z,94699.75
2023-05-05T20:50:21.300Z,94705.97
2023-05-05T20:52:48.561Z,94697.94
2023-05-05T20:55:16.205Z,94705.94
2023-05-05T20:57:43.793Z,94712.94
2023-05-05T21:00:13.031Z,94704.66
2023-05-05T21:02:41.462Z,94707.38
2023-05-05T21:05:09.893Z,94709.16
2023-05-05T21:07:37.524Z,94701.59
2023-05-05T21:10:06.169Z,94712.94
2023-05-05T21:12:34.774Z,94706.16
2023-05-05T21:15:03.332Z,94700.19
2023-05-05T21:17:31.937Z,94702.59
2023-05-05T21:19:59.575Z,94711.25
2023-05-05T21:22:27.157Z,94720.53
2023-05-05T21:24:55.768Z,94718.50
2023-05-05T21:27:22.523Z,94716.47
2023-05-05T21:29:49.361Z,94711.97
2023-05-05T21:32:16.837Z,94712.59
2023-05-05T21:34:44.452Z,94710.53
2023-05-05T21:37:12.002Z,94711.91
2023-05-05T21:39:41.845Z,94700.06
2023-05-05T21:42:10.214Z,94700.91
2023-05-05T21:44:39.166Z,94695.31
2023-05-05T21:47:07.412Z,94698.63
2023-05-05T21:49:35.989Z,94699.78
2023-05-05T21:52:03.590Z,94691.41
2023-05-05T21:54:31.255Z,94693.44
2023-05-05T21:56:59.779Z,94689.78
2023-05-05T21:59:28.839Z,94689.56
2023-05-05T22:01:57.098Z,94695.03
2023-05-05T22:04:23.954Z,94693.59
2023-05-05T22:06:53.082Z,94697.69
2023-05-05T22:09:20.749Z,94701.19
2023-05-05T22:11:48.341Z,94703.41
2023-05-05T22:14:15.953Z,94712.75
2023-05-05T22:16:44.553Z,94721.91
2023-05-05T22:19:12.105Z,94717.00
2023-05-05T22:21:40.788Z,94719.66
2023-05-05T22:24:08.309Z,94704.59
2023-05-05T22:26:35.147Z,94711.56
2023-05-05T22:29:03.522Z,94728.97
2023-05-05T22:31:31.159Z,94734.06
2023-05-05T22:33:58.681Z,94739.63
2023-05-05T22:36:26.514Z,94725.06
2023-05-05T22:38:53.895Z,94690.44
2023-05-05T22:41:21.510Z,94689.63
2023-05-05T22:43:49.046Z,94690.63
2023-05-05T22:46:17.665Z,94686.75
2023-05-05T22:48:46.425Z,94692.91
2023-05-05T22:51:13.839Z,94688.38
2023-05-05T22:53:42.429Z,94679.78
2023-05-05T22:56:10.022Z,94695.97
2023-05-05T22:58:38.652Z,94686.13
2023-05-05T23:01:06.278Z,94681.41
2023-05-05T23:03:33.830Z,94686.91
2023-05-05T23:06:01.443Z,94687.69
2023-05-05T23:08:29.029Z,94695.47
2023-05-05T23:10:58.125Z,94692.59
2023-05-05T23:13:25.304Z,94685.06
2023-05-05T23:15:53.982Z,94694.47
2023-05-05T23:18:22.587Z,94682.06
2023-05-05T23:20:50.181Z,94691.06
2023-05-05T23:23:18.968Z,94688.81
2023-05-05T23:25:47.703Z,94700.00
2023-05-05T23:28:16.752Z,94702.22
2023-05-05T23:30:45.628Z,94696.28
2023-05-05T23:33:14.665Z,94705.28
2023-05-05T23:35:41.768Z,94706.50
2023-05-05T23:38:09.395Z,94700.38
2023-05-05T23:40:37.099Z,94704.50
2023-05-05T23:43:04.555Z,94699.78
2023-05-05T23:45:31.165Z,94696.31
2023-05-05T23:47:57.802Z,94699.84
2023-05-05T23:50:25.356Z,94689.22
2023-05-05T23:52:54.728Z,94689.81
2023-05-05T23:55:21.577Z,94682.06
2023-05-05T23:57:49.136Z,94681.81
