createdAt,value
2022-11-14T00:01:21.067Z,100.00
2022-11-14T00:04:06.318Z,100.00
2022-11-14T00:06:51.820Z,100.00
2022-11-14T00:09:38.778Z,100.00
2022-11-14T00:12:24.297Z,100.00
2022-11-14T00:15:10.876Z,100.00
2022-11-14T00:17:56.333Z,100.00
2022-11-14T00:20:41.583Z,100.00
2022-11-14T00:23:26.908Z,100.00
2022-11-14T00:26:12.282Z,100.00
2022-11-14T00:28:57.940Z,100.00
2022-11-14T00:31:43.152Z,100.00
2022-11-14T00:34:28.454Z,100.00
2022-11-14T00:37:13.731Z,100.00
2022-11-14T00:39:59.195Z,100.00
2022-11-14T00:42:44.990Z,100.00
2022-11-14T00:45:30.248Z,100.00
2022-11-14T00:48:16.212Z,100.00
2022-11-14T00:51:01.745Z,100.00
2022-11-14T00:53:47.229Z,100.00
2022-11-14T00:56:32.617Z,100.00
2022-11-14T00:59:17.629Z,100.00
2022-11-14T01:02:03.211Z,100.00
2022-11-14T01:04:48.297Z,100.00
2022-11-14T01:07:33.799Z,100.00
2022-11-14T01:10:19.923Z,100.00
2022-11-14T01:13:05.387Z,100.00
2022-11-14T01:15:50.997Z,100.00
2022-11-14T01:18:37.267Z,100.00
2022-11-14T01:21:22.360Z,100.00
2022-11-14T01:24:07.522Z,100.00
2022-11-14T01:26:56.292Z,100.00
2022-11-14T01:29:42.024Z,100.00
2022-11-14T01:32:27.823Z,100.00
2022-11-14T01:35:13.548Z,100.00
2022-11-14T01:37:58.954Z,100.00
2022-11-14T01:40:45.801Z,100.00
2022-11-14T01:43:36.605Z,100.00
2022-11-14T01:46:33.880Z,100.00
2022-11-14T01:49:27.113Z,100.00
2022-11-14T01:52:26.858Z,100.00
2022-11-14T01:55:12.246Z,100.00
2022-11-14T01:57:58.276Z,100.00
2022-11-14T02:00:44.689Z,100.00
2022-11-14T02:03:30.423Z,100.00
2022-11-14T02:06:19.854Z,100.00
2022-11-14T02:09:07.280Z,100.00
2022-11-14T02:11:55.272Z,100.00
2022-11-14T02:14:42.321Z,100.00
2022-11-14T02:17:30.683Z,100.00
2022-11-14T02:20:28.745Z,100.00
2022-11-14T02:23:14.001Z,100.00
2022-11-14T02:25:59.794Z,100.00
2022-11-14T02:28:45.350Z,100.00
2022-11-14T02:31:30.955Z,100.00
2022-11-14T02:34:20.079Z,100.00
2022-11-14T02:37:05.624Z,100.00
2022-11-14T02:39:50.898Z,100.00
2022-11-14T02:42:36.412Z,100.00
2022-11-14T02:45:21.808Z,100.00
2022-11-14T02:48:07.449Z,100.00
2022-11-14T02:50:52.708Z,100.00
2022-11-14T02:53:38.205Z,100.00
2022-11-14T02:56:23.943Z,100.00
2022-11-14T02:59:09.188Z,100.00
2022-11-14T03:01:54.563Z,100.00
2022-11-14T03:04:39.955Z,100.00
2022-11-14T03:07:25.059Z,100.00
2022-11-14T03:10:11.320Z,100.00
2022-11-14T03:12:57.748Z,100.00
2022-11-14T03:15:43.113Z,100.00
2022-11-14T03:18:28.774Z,100.00
2022-11-14T03:21:17.615Z,100.00
2022-11-14T03:24:03.305Z,100.00
2022-11-14T03:26:48.960Z,100.00
2022-11-14T03:29:34.551Z,100.00
2022-11-14T03:32:20.102Z,100.00
2022-11-14T03:35:05.950Z,100.00
2022-11-14T03:37:55.222Z,100.00
2022-11-14T03:40:41.796Z,100.00
2022-11-14T03:43:34.300Z,100.00
2022-11-14T03:46:19.444Z,100.00
2022-11-14T03:49:05.200Z,100.00
2022-11-14T03:51:51.057Z,100.00
2022-11-14T03:54:36.285Z,100.00
2022-11-14T03:57:21.743Z,100.00
2022-11-14T04:00:08.196Z,100.00
2022-11-14T04:02:55.051Z,100.00
2022-11-14T04:05:45.305Z,100.00
2022-11-14T04:08:31.050Z,100.00
2022-11-14T04:11:16.485Z,100.00
2022-11-14T04:14:02.082Z,100.00
2022-11-14T04:16:47.371Z,100.00
2022-11-14T04:19:32.434Z,100.00
2022-11-14T04:22:17.944Z,100.00
2022-11-14T04:25:03.606Z,100.00
2022-11-14T04:27:48.783Z,100.00
2022-11-14T04:30:34.961Z,100.00
2022-11-14T04:33:20.731Z,100.00
2022-11-14T04:36:06.595Z,100.00
2022-11-14T04:38:51.994Z,100.00
2022-11-14T04:41:37.389Z,100.00
2022-11-14T04:44:22.567Z,100.00
2022-11-14T04:47:08.267Z,100.00
2022-11-14T04:49:53.529Z,100.00
2022-11-14T04:52:38.640Z,100.00
2022-11-14T04:55:23.997Z,100.00
2022-11-14T04:58:09.420Z,100.00
2022-11-14T05:00:57.145Z,100.00
2022-11-14T05:03:42.801Z,100.00
2022-11-14T05:06:28.054Z,100.00
2022-11-14T05:09:13.477Z,100.00
2022-11-14T05:11:58.772Z,100.00
2022-11-14T05:14:44.095Z,100.00
2022-11-14T05:17:29.527Z,100.00
2022-11-14T05:20:15.070Z,100.00
2022-11-14T05:23:00.360Z,100.00
2022-11-14T05:25:45.407Z,100.00
2022-11-14T05:28:31.601Z,100.00
2022-11-14T05:31:18.149Z,100.00
2022-11-14T05:34:03.488Z,100.00
2022-11-14T05:36:48.728Z,100.00
2022-11-14T05:39:33.973Z,100.00
2022-11-14T05:42:19.429Z,100.00
2022-11-14T05:45:05.376Z,100.00
2022-11-14T05:47:54.045Z,100.00
2022-11-14T05:50:39.169Z,100.00
2022-11-14T05:53:24.462Z,100.00
2022-11-14T05:56:12.098Z,100.00
2022-11-14T05:58:57.476Z,100.00
2022-11-14T06:01:42.828Z,100.00
2022-11-14T06:04:28.106Z,100.00
2022-11-14T06:07:18.826Z,100.00
2022-11-14T06:10:05.742Z,97.23
2022-11-14T06:12:51.056Z,96.04
2022-11-14T06:15:36.482Z,94.13
2022-11-14T06:18:21.752Z,89.67
2022-11-14T06:21:15.916Z,85.60
2022-11-14T06:24:01.149Z,81.82
2022-11-14T06:26:46.541Z,79.40
2022-11-14T06:29:35.520Z,75.43
2022-11-14T06:32:21.166Z,74.68
2022-11-14T06:35:08.540Z,70.45
2022-11-14T06:37:54.241Z,71.92
2022-11-14T06:40:39.677Z,77.69
2022-11-14T06:43:25.148Z,77.18
2022-11-14T06:46:12.783Z,83.59
2022-11-14T06:48:58.320Z,78.80
2022-11-14T06:51:43.675Z,78.40
2022-11-14T06:54:28.953Z,75.17
2022-11-14T06:57:14.293Z,75.98
2022-11-14T06:59:59.579Z,78.07
2022-11-14T07:02:49.015Z,77.28
2022-11-14T07:05:34.403Z,75.98
2022-11-14T07:08:21.192Z,76.07
2022-11-14T07:11:12.468Z,74.77
2022-11-14T07:14:02.965Z,75.21
2022-11-14T07:16:48.716Z,77.83
2022-11-14T07:19:34.113Z,76.78
2022-11-14T07:22:19.807Z,73.81
2022-11-14T07:25:05.706Z,70.57
2022-11-14T07:27:51.238Z,66.92
2022-11-14T07:30:37.099Z,63.21
2022-11-14T07:33:22.734Z,64.57
2022-11-14T07:36:08.661Z,64.15
2022-11-14T07:38:54.522Z,63.37
2022-11-14T07:41:41.014Z,69.13
2022-11-14T07:44:26.712Z,77.26
2022-11-14T07:47:12.175Z,81.02
2022-11-14T07:49:57.793Z,78.79
2022-11-14T07:52:43.295Z,72.23
2022-11-14T07:55:28.838Z,62.76
2022-11-14T07:58:14.615Z,61.00
2022-11-14T08:01:04.753Z,60.67
2022-11-14T08:03:50.195Z,54.31
2022-11-14T08:07:08.507Z,58.07
2022-11-14T08:09:54.308Z,58.67
2022-11-14T08:12:40.567Z,56.67
2022-11-14T08:15:26.265Z,55.24
2022-11-14T08:18:11.536Z,58.40
2022-11-14T08:20:57.735Z,64.36
2022-11-14T08:23:45.345Z,65.60
2022-11-14T08:26:34.271Z,69.20
2022-11-14T08:29:20.351Z,73.88
2022-11-14T08:32:05.947Z,69.12
2022-11-14T08:34:51.260Z,74.24
2022-11-14T08:37:36.632Z,74.74
2022-11-14T08:40:21.957Z,74.45
2022-11-14T08:43:07.237Z,72.87
2022-11-14T08:45:52.330Z,67.34
2022-11-14T08:48:37.641Z,64.76
2022-11-14T08:51:23.020Z,67.58
2022-11-14T08:54:08.178Z,67.25
2022-11-14T08:56:53.898Z,67.40
2022-11-14T08:59:39.108Z,70.41
2022-11-14T09:02:24.469Z,69.48
2022-11-14T09:05:10.129Z,73.00
2022-11-14T09:07:55.557Z,77.17
2022-11-14T09:10:41.087Z,76.54
2022-11-14T09:13:27.638Z,76.99
2022-11-14T09:16:12.979Z,78.59
2022-11-14T09:18:58.359Z,79.24
2022-11-14T09:21:43.874Z,79.07
2022-11-14T09:24:29.372Z,80.06
2022-11-14T09:27:14.834Z,81.01
2022-11-14T09:30:00.046Z,81.27
2022-11-14T09:32:45.537Z,79.77
2022-11-14T09:35:32.000Z,79.02
2022-11-14T09:38:17.703Z,78.59
2022-11-14T09:41:09.430Z,77.58
2022-11-14T09:44:19.129Z,77.63
2022-11-14T09:47:16.649Z,77.35
2022-11-14T09:50:12.063Z,73.85
2022-11-14T09:53:09.674Z,73.56
2022-11-14T09:55:54.900Z,75.81
2022-11-14T09:58:41.930Z,80.11
2022-11-14T10:01:49.532Z,81.57
2022-11-14T10:05:10.867Z,82.08
2022-11-14T10:08:02.556Z,80.90
2022-11-14T10:10:53.326Z,80.32
2022-11-14T10:13:56.778Z,81.60
2022-11-14T10:17:09.312Z,85.74
2022-11-14T10:20:27.120Z,81.82
2022-11-14T10:23:47.927Z,81.53
2022-11-14T10:26:46.969Z,82.62
2022-11-14T10:29:39.004Z,84.86
2022-11-14T10:33:01.146Z,84.03
2022-11-14T10:36:05.538Z,84.38
2022-11-14T10:39:01.134Z,82.69
2022-11-14T10:41:57.774Z,85.09
2022-11-14T10:45:13.198Z,83.76
2022-11-14T10:48:03.607Z,82.45
2022-11-14T10:50:57.801Z,81.46
2022-11-14T10:53:43.428Z,82.04
2022-11-14T10:56:28.889Z,81.52
2022-11-14T10:59:14.454Z,81.53
2022-11-14T11:01:59.915Z,83.34
2022-11-14T11:04:46.372Z,82.93
2022-11-14T11:07:50.198Z,81.09
2022-11-14T11:11:00.424Z,79.20
2022-11-14T11:13:55.688Z,79.93
2022-11-14T11:16:41.023Z,81.60
2022-11-14T11:19:27.840Z,83.16
2022-11-14T11:22:35.265Z,86.24
2022-11-14T11:25:26.831Z,83.94
2022-11-14T11:28:21.625Z,82.16
2022-11-14T11:31:11.495Z,81.25
2022-11-14T11:34:03.311Z,81.81
2022-11-14T11:37:03.067Z,82.05
2022-11-14T11:39:55.981Z,82.04
2022-11-14T11:43:36.702Z,80.72
2022-11-14T11:46:03.325Z,80.76
2022-11-14T11:48:56.393Z,79.01
2022-11-14T11:51:45.705Z,80.64
2022-11-14T11:54:44.547Z,78.34
2022-11-14T11:58:08.634Z,79.93
2022-11-14T12:00:57.094Z,78.61
2022-11-14T12:03:49.108Z,79.98
2022-11-14T12:06:45.133Z,80.19
2022-11-14T12:10:08.919Z,80.36
2022-11-14T12:12:44.064Z,77.65
2022-11-14T12:16:06.565Z,77.80
2022-11-14T12:19:23.205Z,80.40
2022-11-14T12:22:33.194Z,83.77
2022-11-14T12:25:55.779Z,82.37
2022-11-14T12:28:59.523Z,82.72
2022-11-14T12:31:46.797Z,82.79
2022-11-14T12:34:37.994Z,82.51
2022-11-14T12:37:36.314Z,82.65
2022-11-14T12:40:30.179Z,83.28
2022-11-14T12:43:36.762Z,83.29
2022-11-14T12:46:22.478Z,83.29
2022-11-14T12:49:45.459Z,81.45
2022-11-14T12:52:46.375Z,81.24
2022-11-14T12:55:31.578Z,82.12
2022-11-14T12:58:22.920Z,83.11
2022-11-14T13:01:25.622Z,83.94
2022-11-14T13:04:32.345Z,82.47
2022-11-14T13:07:34.152Z,83.46
2022-11-14T13:10:28.047Z,80.94
2022-11-14T13:13:36.148Z,82.28
2022-11-14T13:16:49.149Z,81.34
2022-11-14T13:19:53.195Z,83.27
2022-11-14T13:22:46.696Z,86.47
2022-11-14T13:25:32.652Z,87.22
2022-11-14T13:28:48.226Z,85.75
2022-11-14T13:31:36.458Z,84.94
2022-11-14T13:34:43.760Z,84.17
2022-11-14T13:37:42.884Z,82.78
2022-11-14T13:40:40.087Z,82.66
2022-11-14T13:43:49.695Z,82.14
2022-11-14T13:47:23.155Z,83.29
2022-11-14T13:50:14.369Z,85.39
2022-11-14T13:52:59.986Z,84.77
2022-11-14T13:56:04.769Z,83.59
2022-11-14T13:59:05.480Z,85.29
2022-11-14T14:02:02.494Z,88.22
2022-11-14T14:04:47.827Z,87.64
2022-11-14T14:07:57.488Z,86.71
2022-11-14T14:10:51.912Z,87.84
2022-11-14T14:13:37.223Z,87.74
2022-11-14T14:16:44.590Z,90.01
2022-11-14T14:19:56.375Z,88.03
2022-11-14T14:22:55.222Z,88.41
2022-11-14T14:26:00.198Z,87.62
2022-11-14T14:28:53.498Z,86.24
2022-11-14T14:31:41.651Z,85.33
2022-11-14T14:34:31.907Z,85.91
2022-11-14T14:37:19.596Z,84.85
2022-11-14T14:40:08.797Z,84.68
2022-11-14T14:42:57.360Z,85.73
2022-11-14T14:45:51.641Z,84.93
2022-11-14T14:48:42.512Z,84.26
2022-11-14T14:51:35.796Z,86.03
2022-11-14T14:54:26.404Z,83.06
2022-11-14T14:57:21.297Z,82.49
2022-11-14T15:00:29.793Z,84.09
2022-11-14T15:03:15.468Z,85.85
2022-11-14T15:06:03.272Z,86.01
2022-11-14T15:08:49.630Z,84.54
2022-11-14T15:11:39.845Z,84.10
2022-11-14T15:14:28.697Z,83.14
2022-11-14T15:17:15.251Z,83.70
2022-11-14T15:20:00.612Z,85.32
2022-11-14T15:23:02.245Z,84.83
2022-11-14T15:25:47.929Z,86.40
2022-11-14T15:28:34.271Z,87.04
2022-11-14T15:31:22.141Z,87.22
2022-11-14T15:34:24.609Z,89.03
2022-11-14T15:37:19.134Z,89.49
2022-11-14T15:40:22.195Z,90.80
2022-11-14T15:43:40.123Z,92.34
2022-11-14T15:46:35.714Z,91.82
2022-11-14T15:49:24.825Z,92.64
2022-11-14T15:52:21.179Z,92.71
2022-11-14T15:55:21.692Z,92.90
2022-11-14T15:58:29.023Z,91.46
2022-11-14T16:01:24.111Z,92.72
2022-11-14T16:04:18.744Z,89.82
2022-11-14T16:07:04.312Z,88.71
2022-11-14T16:09:50.585Z,89.63
2022-11-14T16:12:36.191Z,87.82
2022-11-14T16:15:22.039Z,91.42
2022-11-14T16:18:07.666Z,91.83
2022-11-14T16:20:58.750Z,91.85
2022-11-14T16:23:44.242Z,88.34
2022-11-14T16:26:29.840Z,86.73
2022-11-14T16:29:15.636Z,87.28
2022-11-14T16:32:01.322Z,86.88
2022-11-14T16:34:47.119Z,86.16
2022-11-14T16:37:32.279Z,85.50
2022-11-14T16:40:21.615Z,85.96
2022-11-14T16:43:06.788Z,86.75
2022-11-14T16:45:52.208Z,86.19
2022-11-14T16:48:37.797Z,83.38
2022-11-14T16:51:50.532Z,84.37
2022-11-14T16:54:28.733Z,88.18
2022-11-14T16:57:14.291Z,88.21
2022-11-14T16:59:59.500Z,87.11
2022-11-14T17:02:45.768Z,87.31
2022-11-14T17:05:31.204Z,84.64
2022-11-14T17:08:17.027Z,86.85
2022-11-14T17:11:09.665Z,85.72
2022-11-14T17:13:56.697Z,87.65
2022-11-14T17:16:41.713Z,89.48
2022-11-14T17:19:27.104Z,88.52
2022-11-14T17:22:16.910Z,88.48
2022-11-14T17:25:04.623Z,88.36
2022-11-14T17:27:50.060Z,87.66
2022-11-14T17:30:40.054Z,86.10
2022-11-14T17:33:25.600Z,87.33
2022-11-14T17:36:11.679Z,87.60
2022-11-14T17:38:58.603Z,87.57
2022-11-14T17:41:44.525Z,85.19
2022-11-14T17:44:30.086Z,84.70
2022-11-14T17:47:15.673Z,84.37
2022-11-14T17:50:01.494Z,83.72
2022-11-14T17:52:46.973Z,86.06
2022-11-14T17:55:32.451Z,86.71
2022-11-14T17:58:17.984Z,88.16
2022-11-14T18:01:19.241Z,87.12
2022-11-14T18:04:06.293Z,88.28
2022-11-14T18:06:52.360Z,91.03
2022-11-14T18:09:38.459Z,93.21
2022-11-14T18:12:24.016Z,93.89
2022-11-14T18:15:09.662Z,95.50
2022-11-14T18:17:54.971Z,94.52
2022-11-14T18:20:40.491Z,90.89
2022-11-14T18:23:25.769Z,88.88
2022-11-14T18:26:14.060Z,88.51
2022-11-14T18:29:04.505Z,89.74
2022-11-14T18:31:49.814Z,90.85
2022-11-14T18:34:38.597Z,92.98
2022-11-14T18:37:23.799Z,90.38
2022-11-14T18:40:16.246Z,93.35
2022-11-14T18:43:02.225Z,94.04
2022-11-14T18:45:47.863Z,93.18
2022-11-14T18:48:33.381Z,96.09
2022-11-14T18:51:23.379Z,97.39
2022-11-14T18:54:16.443Z,95.89
2022-11-14T18:57:01.914Z,94.12
2022-11-14T18:59:47.155Z,95.01
2022-11-14T19:02:32.757Z,94.40
2022-11-14T19:05:18.019Z,92.44
2022-11-14T19:08:05.413Z,92.27
2022-11-14T19:10:51.024Z,94.85
2022-11-14T19:13:36.804Z,95.45
2022-11-14T19:16:22.402Z,95.27
2022-11-14T19:19:08.410Z,94.93
2022-11-14T19:21:53.761Z,93.48
2022-11-14T19:24:43.001Z,92.00
2022-11-14T19:27:29.026Z,91.80
2022-11-14T19:30:15.537Z,92.02
2022-11-14T19:33:02.751Z,91.56
2022-11-14T19:35:48.287Z,93.13
2022-11-14T19:38:34.011Z,92.96
2022-11-14T19:41:21.977Z,92.60
2022-11-14T19:44:07.730Z,93.56
2022-11-14T19:46:52.829Z,93.05
2022-11-14T19:49:38.684Z,93.28
2022-11-14T19:52:24.316Z,93.52
2022-11-14T19:55:09.819Z,92.88
2022-11-14T19:57:55.400Z,93.30
2022-11-14T20:00:40.702Z,94.29
2022-11-14T20:03:25.854Z,95.25
2022-11-14T20:06:16.951Z,94.28
2022-11-14T20:09:07.853Z,93.35
2022-11-14T20:11:53.033Z,94.37
2022-11-14T20:14:38.568Z,94.60
2022-11-14T20:17:24.469Z,95.40
2022-11-14T20:20:10.017Z,94.60
2022-11-14T20:22:55.827Z,94.32
2022-11-14T20:25:41.121Z,93.63
2022-11-14T20:28:26.653Z,94.33
2022-11-14T20:31:17.145Z,95.59
2022-11-14T20:34:02.704Z,96.30
2022-11-14T20:39:53.655Z,96.38
2022-11-14T20:42:38.717Z,95.81
2022-11-14T20:45:24.625Z,95.77
2022-11-14T20:48:09.750Z,95.05
2022-11-14T20:51:08.912Z,94.69
2022-11-14T20:53:55.540Z,95.37
2022-11-14T20:56:40.807Z,95.82
2022-11-14T20:59:26.110Z,94.32
2022-11-14T21:02:15.118Z,90.44
2022-11-14T21:05:01.413Z,89.74
2022-11-14T21:07:47.162Z,90.71
2022-11-14T21:10:48.774Z,88.09
2022-11-14T21:13:55.585Z,87.17
2022-11-14T21:16:41.338Z,85.02
2022-11-14T21:19:27.136Z,84.56
2022-11-14T21:22:13.530Z,85.24
2022-11-14T21:24:59.133Z,86.62
2022-11-14T21:27:44.901Z,85.47
2022-11-14T21:30:34.721Z,85.13
2022-11-14T21:33:20.142Z,85.34
2022-11-14T21:36:30.058Z,83.91
2022-11-14T21:39:16.910Z,85.29
2022-11-14T21:42:03.077Z,84.13
2022-11-14T21:44:48.442Z,82.42
2022-11-14T21:47:34.450Z,84.09
2022-11-14T21:50:19.737Z,84.86
2022-11-14T21:53:15.960Z,92.44
2022-11-14T21:56:12.146Z,95.24
2022-11-14T21:59:14.416Z,96.12
2022-11-14T22:02:18.504Z,99.09
2022-11-14T22:05:04.115Z,100.00
2022-11-14T22:07:49.315Z,100.00
2022-11-14T22:10:34.677Z,100.00
2022-11-14T22:13:20.328Z,100.00
2022-11-14T22:16:06.738Z,100.00
2022-11-14T22:18:52.612Z,100.00
2022-11-14T22:21:38.253Z,100.00
2022-11-14T22:24:23.918Z,100.00
2022-11-14T22:27:09.181Z,100.00
2022-11-14T22:29:54.361Z,100.00
2022-11-14T22:32:39.905Z,100.00
2022-11-14T22:35:24.895Z,100.00
2022-11-14T22:38:10.132Z,100.00
2022-11-14T22:40:57.199Z,100.00
2022-11-14T22:43:42.942Z,100.00
2022-11-14T22:46:29.252Z,100.00
2022-11-14T22:49:19.714Z,99.66
2022-11-14T22:52:06.561Z,100.00
2022-11-14T22:54:51.798Z,99.08
2022-11-14T22:57:37.378Z,99.72
2022-11-14T23:00:22.997Z,100.00
2022-11-14T23:03:08.660Z,100.00
2022-11-14T23:05:53.824Z,100.00
2022-11-14T23:08:39.819Z,100.00
2022-11-14T23:11:28.091Z,100.00
2022-11-14T23:14:14.401Z,100.00
2022-11-14T23:16:59.707Z,100.00
2022-11-14T23:19:45.155Z,100.00
2022-11-14T23:22:30.597Z,100.00
2022-11-14T23:25:16.305Z,100.00
2022-11-14T23:28:01.840Z,100.00
2022-11-14T23:30:47.190Z,100.00
2022-11-14T23:33:33.746Z,99.81
2022-11-14T23:36:19.679Z,100.00
2022-11-14T23:39:04.889Z,99.86
2022-11-14T23:41:50.240Z,97.75
2022-11-14T23:44:35.836Z,98.18
2022-11-14T23:47:21.525Z,96.49
2022-11-14T23:50:06.876Z,97.63
2022-11-14T23:52:52.426Z,98.89
2022-11-14T23:55:38.503Z,98.73
2022-11-14T23:58:24.779Z,98.41
