createdAt,value
2022-09-29T00:00:39.162Z,453.40
2022-09-29T00:01:39.213Z,437.30
2022-09-29T00:02:39.188Z,431.80
2022-09-29T00:03:39.097Z,382.10
2022-09-29T00:04:39.110Z,359.90
2022-09-29T00:05:39.080Z,362.20
2022-09-29T00:06:39.115Z,365.20
2022-09-29T00:07:39.058Z,366.00
2022-09-29T00:08:39.034Z,383.00
2022-09-29T00:09:39.033Z,392.80
2022-09-29T00:10:39.018Z,410.90
2022-09-29T00:11:39.034Z,480.90
2022-09-29T00:12:38.990Z,539.60
2022-09-29T00:13:38.980Z,559.30
2022-09-29T00:14:38.990Z,558.20
2022-09-29T00:15:38.959Z,545.50
2022-09-29T00:16:39.011Z,541.60
2022-09-29T00:17:38.945Z,537.90
2022-09-29T00:18:38.978Z,527.10
2022-09-29T00:19:38.928Z,549.30
2022-09-29T00:20:38.926Z,551.70
2022-09-29T00:21:38.920Z,588.30
2022-09-29T00:22:38.889Z,641.40
2022-09-29T00:23:38.879Z,558.90
2022-09-29T00:24:38.858Z,432.50
2022-09-29T00:25:38.853Z,368.70
2022-09-29T00:26:38.898Z,333.10
2022-09-29T00:27:38.845Z,305.40
2022-09-29T00:28:38.818Z,333.40
2022-09-29T00:29:38.797Z,361.20
2022-09-29T00:30:38.801Z,348.10
2022-09-29T00:31:38.890Z,329.00
2022-09-29T00:32:38.780Z,348.40
2022-09-29T00:33:38.758Z,371.90
2022-09-29T00:34:38.766Z,405.70
2022-09-29T00:35:38.746Z,459.20
2022-09-29T00:36:38.772Z,452.50
2022-09-29T00:37:38.730Z,464.10
2022-09-29T00:38:38.700Z,478.30
2022-09-29T00:39:38.683Z,617.30
2022-09-29T00:40:38.707Z,574.60
2022-09-29T00:41:38.717Z,492.50
2022-09-29T00:42:38.648Z,501.30
2022-09-29T00:43:38.637Z,417.10
2022-09-29T00:44:38.633Z,363.40
2022-09-29T00:45:38.777Z,312.50
2022-09-29T00:46:38.665Z,368.90
2022-09-29T00:47:38.604Z,358.60
2022-09-29T00:48:38.603Z,342.80
2022-09-29T00:49:38.581Z,312.10
2022-09-29T00:50:38.578Z,316.30
2022-09-29T00:51:38.612Z,359.30
2022-09-29T00:52:38.545Z,353.40
2022-09-29T00:53:38.541Z,446.50
2022-09-29T00:54:38.527Z,400.90
2022-09-29T00:55:38.501Z,380.30
2022-09-29T00:56:38.555Z,382.70
2022-09-29T00:57:38.502Z,378.60
2022-09-29T00:58:38.477Z,376.30
2022-09-29T00:59:38.477Z,391.10
2022-09-29T01:00:38.483Z,402.10
2022-09-29T01:01:38.519Z,413.70
2022-09-29T01:02:38.446Z,436.30
2022-09-29T01:03:38.445Z,444.20
2022-09-29T01:04:38.405Z,457.80
2022-09-29T01:05:38.401Z,470.60
2022-09-29T01:06:38.439Z,515.80
2022-09-29T01:07:38.378Z,537.00
2022-09-29T01:08:38.363Z,543.80
2022-09-29T01:09:38.356Z,481.00
2022-09-29T01:10:38.342Z,531.60
2022-09-29T01:11:38.379Z,556.80
2022-09-29T01:12:38.331Z,549.60
2022-09-29T01:13:38.297Z,558.40
2022-09-29T01:14:38.288Z,530.20
2022-09-29T01:15:38.265Z,559.60
2022-09-29T01:16:38.385Z,572.20
2022-09-29T01:17:38.260Z,566.00
2022-09-29T01:18:38.268Z,584.70
2022-09-29T01:19:38.253Z,587.30
2022-09-29T01:20:38.229Z,602.20
2022-09-29T01:21:38.247Z,605.20
2022-09-29T01:22:38.217Z,613.40
2022-09-29T01:23:38.208Z,629.80
2022-09-29T01:24:38.184Z,632.10
2022-09-29T01:25:38.182Z,643.00
2022-09-29T01:26:38.206Z,641.40
2022-09-29T01:27:38.143Z,644.80
2022-09-29T01:28:38.143Z,652.60
2022-09-29T01:29:38.135Z,656.00
2022-09-29T01:30:38.131Z,649.90
2022-09-29T01:31:38.267Z,648.20
2022-09-29T01:32:38.111Z,646.10
2022-09-29T01:33:38.094Z,663.40
2022-09-29T01:34:38.077Z,661.40
2022-09-29T01:35:38.068Z,667.70
2022-09-29T01:36:38.106Z,672.60
2022-09-29T01:37:38.052Z,683.00
2022-09-29T01:38:38.028Z,679.90
2022-09-29T01:39:38.023Z,666.60
2022-09-29T01:40:38.038Z,662.90
2022-09-29T01:41:38.045Z,661.90
2022-09-29T01:42:37.990Z,678.70
2022-09-29T01:43:37.969Z,668.60
2022-09-29T01:44:37.954Z,663.70
2022-09-29T01:45:37.996Z,682.50
2022-09-29T01:46:37.932Z,689.10
2022-09-29T01:47:37.970Z,709.30
2022-09-29T01:48:37.933Z,701.50
2022-09-29T01:49:37.920Z,695.10
2022-09-29T01:50:37.908Z,706.30
2022-09-29T01:51:37.909Z,706.20
2022-09-29T01:52:37.867Z,717.50
2022-09-29T01:53:37.869Z,712.90
2022-09-29T01:54:37.851Z,696.80
2022-09-29T01:55:37.851Z,706.90
2022-09-29T01:56:37.881Z,716.20
2022-09-29T01:57:37.822Z,711.40
2022-09-29T01:58:37.811Z,682.00
2022-09-29T01:59:37.792Z,683.30
2022-09-29T02:00:37.834Z,676.80
2022-09-29T02:01:37.842Z,672.20
2022-09-29T02:02:37.774Z,665.20
2022-09-29T02:03:37.749Z,655.50
2022-09-29T02:04:37.749Z,656.70
2022-09-29T02:05:37.725Z,638.10
2022-09-29T02:06:37.768Z,635.20
2022-09-29T02:07:37.711Z,640.70
2022-09-29T02:08:37.697Z,663.70
2022-09-29T02:09:37.688Z,663.10
2022-09-29T02:10:37.670Z,661.80
2022-09-29T02:11:37.696Z,677.10
2022-09-29T02:12:37.651Z,700.10
2022-09-29T02:13:37.623Z,703.80
2022-09-29T02:14:37.638Z,691.40
2022-09-29T02:15:37.598Z,666.00
2022-09-29T02:16:37.690Z,592.60
2022-09-29T02:17:37.577Z,537.10
2022-09-29T02:18:37.593Z,497.30
2022-09-29T02:19:37.561Z,435.30
2022-09-29T02:20:37.563Z,376.00
2022-09-29T02:21:37.586Z,318.70
2022-09-29T02:22:37.530Z,272.70
2022-09-29T02:23:37.522Z,285.00
2022-09-29T02:24:37.518Z,303.70
2022-09-29T02:25:37.508Z,289.80
2022-09-29T02:26:37.530Z,281.10
2022-09-29T02:27:37.483Z,291.50
2022-09-29T02:28:37.475Z,305.30
2022-09-29T02:29:37.459Z,314.70
2022-09-29T02:30:37.449Z,333.40
2022-09-29T02:31:37.521Z,326.60
2022-09-29T02:32:37.464Z,321.00
2022-09-29T02:33:37.399Z,314.10
2022-09-29T02:34:37.408Z,304.00
2022-09-29T02:35:37.410Z,306.80
2022-09-29T02:36:37.387Z,284.20
2022-09-29T02:37:37.409Z,277.20
2022-09-29T02:38:37.347Z,281.20
2022-09-29T02:39:37.350Z,279.10
2022-09-29T02:40:37.376Z,273.70
2022-09-29T02:41:37.331Z,273.00
2022-09-29T02:42:37.361Z,286.00
2022-09-29T02:43:37.314Z,298.90
2022-09-29T02:44:37.278Z,302.00
2022-09-29T02:45:37.344Z,316.00
2022-09-29T02:46:37.247Z,329.50
2022-09-29T02:47:37.269Z,356.90
2022-09-29T02:48:37.227Z,432.90
2022-09-29T02:49:37.235Z,409.60
2022-09-29T02:50:37.233Z,408.40
2022-09-29T02:51:37.215Z,415.50
2022-09-29T02:52:37.237Z,417.40
2022-09-29T02:53:37.189Z,433.40
2022-09-29T02:54:37.166Z,450.60
2022-09-29T02:55:37.164Z,484.90
2022-09-29T02:56:37.146Z,493.00
2022-09-29T02:57:37.172Z,464.10
2022-09-29T02:58:37.130Z,472.10
2022-09-29T02:59:37.128Z,455.00
2022-09-29T03:00:37.202Z,437.70
2022-09-29T03:01:37.088Z,449.90
2022-09-29T03:02:37.122Z,442.20
2022-09-29T03:03:37.111Z,459.60
2022-09-29T03:04:37.074Z,464.30
2022-09-29T03:05:37.052Z,462.90
2022-09-29T03:06:37.044Z,469.50
2022-09-29T03:07:37.088Z,474.60
2022-09-29T03:08:37.029Z,470.80
2022-09-29T03:09:37.005Z,471.50
2022-09-29T03:10:36.983Z,465.90
2022-09-29T03:11:36.978Z,454.20
2022-09-29T03:12:37.028Z,451.10
2022-09-29T03:13:36.968Z,452.80
2022-09-29T03:14:36.952Z,443.10
2022-09-29T03:15:36.951Z,434.50
2022-09-29T03:16:37.016Z,420.00
2022-09-29T03:17:36.938Z,429.80
2022-09-29T03:18:36.897Z,422.30
2022-09-29T03:19:36.875Z,408.50
2022-09-29T03:20:36.887Z,404.30
2022-09-29T03:21:36.898Z,390.00
2022-09-29T03:22:36.903Z,388.20
2022-09-29T03:23:36.852Z,381.50
2022-09-29T03:24:36.850Z,375.80
2022-09-29T03:25:36.825Z,374.10
2022-09-29T03:26:36.811Z,374.10
2022-09-29T03:27:36.839Z,377.20
2022-09-29T03:28:36.788Z,368.20
2022-09-29T03:29:36.779Z,362.10
2022-09-29T03:30:36.778Z,351.10
2022-09-29T03:31:36.806Z,353.90
2022-09-29T03:32:36.806Z,343.10
2022-09-29T03:33:36.747Z,341.90
2022-09-29T03:34:36.732Z,339.90
2022-09-29T03:35:36.729Z,347.20
2022-09-29T03:36:36.712Z,339.40
2022-09-29T03:37:36.735Z,334.90
2022-09-29T03:38:36.696Z,321.00
2022-09-29T03:39:36.668Z,329.70
2022-09-29T03:40:36.708Z,333.40
2022-09-29T03:41:36.670Z,335.30
2022-09-29T03:42:36.685Z,331.50
2022-09-29T03:43:36.628Z,315.50
2022-09-29T03:44:36.613Z,322.60
2022-09-29T03:45:36.643Z,312.90
2022-09-29T03:46:36.587Z,305.00
2022-09-29T03:47:36.607Z,310.80
2022-09-29T03:48:36.562Z,308.00
2022-09-29T03:49:36.544Z,311.10
2022-09-29T03:50:36.543Z,299.90
2022-09-29T03:51:36.538Z,307.40
2022-09-29T03:52:36.545Z,314.90
2022-09-29T03:53:36.518Z,298.50
2022-09-29T03:54:36.512Z,301.90
2022-09-29T03:55:36.488Z,308.90
2022-09-29T03:56:36.488Z,303.50
2022-09-29T03:57:36.513Z,305.40
2022-09-29T03:58:36.473Z,302.60
2022-09-29T03:59:36.446Z,300.50
2022-09-29T04:00:36.480Z,314.40
2022-09-29T04:01:36.488Z,314.10
2022-09-29T04:02:36.471Z,319.50
2022-09-29T04:03:36.410Z,319.80
2022-09-29T04:04:36.385Z,318.10
2022-09-29T04:05:36.382Z,314.40
2022-09-29T04:06:36.374Z,309.90
2022-09-29T04:07:36.393Z,320.20
2022-09-29T04:08:36.376Z,312.20
2022-09-29T04:09:36.328Z,314.50
2022-09-29T04:10:36.321Z,316.10
2022-09-29T04:11:36.308Z,315.00
2022-09-29T04:12:36.348Z,317.00
2022-09-29T04:13:36.286Z,313.70
2022-09-29T04:14:36.263Z,317.70
2022-09-29T04:15:36.268Z,317.90
2022-09-29T04:16:36.292Z,312.60
2022-09-29T04:17:36.277Z,474.90
2022-09-29T04:18:36.228Z,477.00
2022-09-29T04:19:36.206Z,477.80
2022-09-29T04:20:36.201Z,471.60
2022-09-29T04:21:36.209Z,475.80
2022-09-29T04:22:36.221Z,470.60
2022-09-29T04:23:36.172Z,470.60
2022-09-29T04:24:36.176Z,473.30
2022-09-29T04:25:36.154Z,458.40
2022-09-29T04:26:36.152Z,459.60
2022-09-29T04:27:36.186Z,448.10
2022-09-29T04:28:36.106Z,447.30
2022-09-29T04:29:36.118Z,433.10
2022-09-29T04:30:36.083Z,436.00
2022-09-29T04:31:36.148Z,437.20
2022-09-29T04:32:36.111Z,432.30
2022-09-29T04:33:36.059Z,428.80
2022-09-29T04:34:36.057Z,425.40
2022-09-29T04:35:37.078Z,427.20
2022-09-29T04:36:36.028Z,419.70
2022-09-29T04:37:36.074Z,420.60
2022-09-29T04:38:36.006Z,425.20
2022-09-29T04:39:35.987Z,425.80
2022-09-29T04:40:36.022Z,414.10
2022-09-29T04:41:35.975Z,411.20
2022-09-29T04:42:35.996Z,406.20
2022-09-29T04:43:35.950Z,400.50
2022-09-29T04:44:35.937Z,396.70
2022-09-29T04:45:35.962Z,399.70
2022-09-29T04:46:35.932Z,393.80
2022-09-29T04:47:35.944Z,398.90
2022-09-29T04:48:36.398Z,394.60
2022-09-29T04:49:35.857Z,394.60
2022-09-29T04:50:35.840Z,404.70
2022-09-29T04:51:35.838Z,399.50
2022-09-29T04:52:35.888Z,403.20
2022-09-29T04:53:35.880Z,404.20
2022-09-29T04:54:38.152Z,398.70
2022-09-29T04:55:35.809Z,399.00
2022-09-29T04:56:35.803Z,406.70
2022-09-29T04:57:35.836Z,407.50
2022-09-29T04:58:35.781Z,407.90
2022-09-29T04:59:35.766Z,411.80
2022-09-29T05:00:35.829Z,414.80
2022-09-29T05:01:35.727Z,414.70
2022-09-29T05:02:35.846Z,414.60
2022-09-29T05:03:35.733Z,421.20
2022-09-29T05:04:35.702Z,423.00
2022-09-29T05:05:35.698Z,410.50
2022-09-29T05:06:35.689Z,417.30
2022-09-29T05:07:35.722Z,411.70
2022-09-29T05:08:35.662Z,418.30
2022-09-29T05:09:35.746Z,418.00
2022-09-29T05:10:35.640Z,403.00
2022-09-29T05:11:35.628Z,404.70
2022-09-29T05:12:35.649Z,404.00
2022-09-29T05:13:35.605Z,396.80
2022-09-29T05:14:35.596Z,400.40
2022-09-29T05:15:35.574Z,390.70
2022-09-29T05:16:35.626Z,389.90
2022-09-29T05:17:35.592Z,388.30
2022-09-29T05:18:35.536Z,376.00
2022-09-29T05:19:35.525Z,374.20
2022-09-29T05:20:42.830Z,378.10
2022-09-29T05:21:36.499Z,355.40
2022-09-29T05:22:35.550Z,376.60
2022-09-29T05:23:35.593Z,377.00
2022-09-29T05:24:35.483Z,362.90
2022-09-29T05:25:35.492Z,366.90
2022-09-29T05:26:35.467Z,356.60
2022-09-29T05:27:35.498Z,357.60
2022-09-29T05:28:35.441Z,361.40
2022-09-29T05:29:35.425Z,354.50
2022-09-29T05:30:35.411Z,358.30
2022-09-29T05:31:35.426Z,357.40
2022-09-29T05:32:35.437Z,360.30
2022-09-29T05:33:35.387Z,359.10
2022-09-29T05:34:35.352Z,353.90
2022-09-29T05:35:35.367Z,359.60
2022-09-29T05:36:35.345Z,356.40
2022-09-29T05:37:35.356Z,363.30
2022-09-29T05:38:35.374Z,374.40
2022-09-29T05:39:35.351Z,374.00
2022-09-29T05:40:35.321Z,375.60
2022-09-29T05:41:35.308Z,381.10
2022-09-29T05:42:35.284Z,386.30
2022-09-29T05:43:35.313Z,386.20
2022-09-29T05:44:35.255Z,390.50
2022-09-29T05:45:35.313Z,390.20
2022-09-29T05:46:35.243Z,400.70
2022-09-29T05:47:35.224Z,398.20
2022-09-29T05:48:35.263Z,400.70
2022-09-29T05:49:35.199Z,399.80
2022-09-29T05:50:35.181Z,396.30
2022-09-29T05:51:35.158Z,404.50
2022-09-29T05:52:35.164Z,392.90
2022-09-29T05:53:35.199Z,397.20
2022-09-29T05:54:35.136Z,401.30
2022-09-29T05:55:35.155Z,390.80
2022-09-29T05:56:35.120Z,392.30
2022-09-29T05:57:35.108Z,384.90
2022-09-29T05:58:35.137Z,372.90
2022-09-29T05:59:35.082Z,216.90
2022-09-29T06:00:35.083Z,348.40
2022-09-29T06:01:35.078Z,378.10
2022-09-29T06:02:35.104Z,167.30
2022-09-29T06:03:35.097Z,142.30
2022-09-29T06:04:39.946Z,271.30
2022-09-29T06:05:36.031Z,134.00
2022-09-29T06:06:37.891Z,225.80
2022-09-29T06:07:35.004Z,267.70
2022-09-29T06:08:35.033Z,261.40
2022-09-29T06:09:34.963Z,152.00
2022-09-29T06:10:34.961Z,269.00
2022-09-29T06:11:34.964Z,127.30
2022-09-29T06:12:34.940Z,181.60
2022-09-29T06:13:34.971Z,150.00
2022-09-29T06:14:34.922Z,309.80
2022-09-29T06:15:34.897Z,141.70
2022-09-29T06:16:34.990Z,292.30
2022-09-29T06:17:34.882Z,304.30
2022-09-29T06:18:34.913Z,134.70
2022-09-29T06:19:34.861Z,322.90
2022-09-29T06:20:34.923Z,143.90
2022-09-29T06:21:34.822Z,261.90
2022-09-29T06:22:34.821Z,94.50
2022-09-29T06:23:34.859Z,142.80
2022-09-29T06:24:34.807Z,152.90
2022-09-29T06:25:34.848Z,137.60
2022-09-29T06:26:34.781Z,219.40
2022-09-29T06:27:34.791Z,108.70
2022-09-29T06:28:34.822Z,115.60
2022-09-29T06:29:34.746Z,311.30
2022-09-29T06:30:34.745Z,279.50
2022-09-29T06:31:34.770Z,123.10
2022-09-29T06:32:34.726Z,154.80
2022-09-29T06:33:34.763Z,298.90
2022-09-29T06:34:34.716Z,127.30
2022-09-29T06:35:34.695Z,320.00
2022-09-29T06:36:34.672Z,123.70
2022-09-29T06:37:34.648Z,122.20
2022-09-29T06:38:34.679Z,335.10
2022-09-29T06:39:34.649Z,175.00
2022-09-29T06:40:34.702Z,133.30
2022-09-29T06:41:34.623Z,133.80
2022-09-29T06:42:34.608Z,138.70
2022-09-29T06:43:34.641Z,154.40
2022-09-29T06:44:34.573Z,222.10
2022-09-29T06:45:34.599Z,208.70
2022-09-29T06:46:34.570Z,198.10
2022-09-29T06:47:34.543Z,238.20
2022-09-29T06:48:34.589Z,217.90
2022-09-29T06:49:34.539Z,223.90
2022-09-29T06:50:34.513Z,229.40
2022-09-29T06:51:44.658Z,279.30
2022-09-29T06:52:35.496Z,278.40
2022-09-29T06:53:38.332Z,283.60
2022-09-29T06:54:34.462Z,251.40
2022-09-29T06:55:34.456Z,205.00
2022-09-29T06:56:34.583Z,319.10
2022-09-29T06:57:34.433Z,192.50
2022-09-29T06:58:34.456Z,327.10
2022-09-29T06:59:34.396Z,342.60
2022-09-29T07:00:34.396Z,206.10
2022-09-29T07:01:34.449Z,300.30
2022-09-29T07:02:34.431Z,351.70
2022-09-29T07:03:34.401Z,349.80
2022-09-29T07:04:34.351Z,281.70
2022-09-29T07:05:34.352Z,293.70
2022-09-29T07:06:34.343Z,344.60
2022-09-29T07:07:34.339Z,321.10
2022-09-29T07:08:34.339Z,272.70
2022-09-29T07:09:34.306Z,172.00
2022-09-29T07:10:34.299Z,231.70
2022-09-29T07:11:34.264Z,264.10
2022-09-29T07:12:34.268Z,104.10
2022-09-29T07:13:34.315Z,126.90
2022-09-29T07:14:34.239Z,316.10
2022-09-29T07:15:34.248Z,134.20
2022-09-29T07:16:34.298Z,236.60
2022-09-29T07:17:34.207Z,197.60
2022-09-29T07:18:34.249Z,85.80
2022-09-29T07:19:34.197Z,230.50
2022-09-29T07:20:34.164Z,111.00
2022-09-29T07:21:34.169Z,128.50
2022-09-29T07:22:34.148Z,145.40
2022-09-29T07:23:34.181Z,99.70
2022-09-29T07:24:34.109Z,192.60
2022-09-29T07:25:51.036Z,79.40
2022-09-29T07:26:35.086Z,228.80
2022-09-29T07:27:34.090Z,86.00
2022-09-29T07:28:34.109Z,111.70
2022-09-29T07:29:34.067Z,209.80
2022-09-29T07:30:39.833Z,82.90
2022-09-29T07:31:47.431Z,182.10
2022-09-29T07:32:35.047Z,96.40
2022-09-29T07:33:38.858Z,118.30
2022-09-29T07:34:34.988Z,207.50
2022-09-29T07:35:38.998Z,121.40
2022-09-29T07:36:34.979Z,146.30
2022-09-29T07:37:33.960Z,140.10
2022-09-29T07:38:34.005Z,177.80
2022-09-29T07:39:33.944Z,177.60
2022-09-29T07:40:34.027Z,150.90
2022-09-29T07:41:33.936Z,143.50
2022-09-29T07:42:33.928Z,207.80
2022-09-29T07:43:33.980Z,576.50
2022-09-29T07:44:33.890Z,1010.20
2022-09-29T07:45:33.934Z,964.10
2022-09-29T07:46:33.913Z,1999.90
2022-09-29T07:47:33.901Z,1999.90
2022-09-29T07:48:33.902Z,1999.90
2022-09-29T07:49:33.864Z,1999.90
2022-09-29T07:50:33.840Z,1999.90
2022-09-29T07:51:33.827Z,1999.90
2022-09-29T07:52:33.804Z,1999.90
2022-09-29T07:53:33.869Z,1999.90
2022-09-29T07:54:33.801Z,1999.90
2022-09-29T07:55:33.785Z,1999.90
2022-09-29T07:56:33.776Z,1999.90
2022-09-29T07:57:33.748Z,1999.90
2022-09-29T07:58:33.762Z,1999.90
2022-09-29T07:59:33.734Z,1999.90
2022-09-29T08:00:33.727Z,1999.90
2022-09-29T08:01:33.758Z,1999.90
2022-09-29T08:02:33.775Z,1999.90
2022-09-29T08:03:33.733Z,1999.90
2022-09-29T08:04:33.664Z,1999.90
2022-09-29T08:05:33.686Z,1999.90
2022-09-29T08:06:33.664Z,1999.90
2022-09-29T08:07:33.652Z,1999.90
2022-09-29T08:08:33.674Z,1999.90
2022-09-29T08:09:40.910Z,1999.90
2022-09-29T08:10:46.765Z,1999.90
2022-09-29T08:11:34.596Z,1999.90
2022-09-29T08:12:42.811Z,1999.90
2022-09-29T08:13:34.631Z,1999.90
2022-09-29T08:14:33.555Z,1999.90
2022-09-29T08:15:33.547Z,579.10
2022-09-29T08:16:33.584Z,1999.90
2022-09-29T08:17:33.542Z,907.40
2022-09-29T08:18:33.571Z,972.00
2022-09-29T08:19:33.530Z,1147.40
2022-09-29T08:20:33.488Z,1999.90
2022-09-29T08:21:33.497Z,1999.90
2022-09-29T08:22:33.480Z,1999.90
2022-09-29T08:23:33.498Z,1999.90
2022-09-29T08:24:33.423Z,774.80
2022-09-29T08:25:33.440Z,26.60
2022-09-29T08:26:41.761Z,31.90
2022-09-29T08:27:37.044Z,18.90
2022-09-29T08:28:34.455Z,196.80
2022-09-29T08:29:44.765Z,1230.10
2022-09-29T08:30:34.412Z,1870.90
2022-09-29T08:31:33.387Z,1999.90
2022-09-29T08:32:33.386Z,1999.90
2022-09-29T08:33:33.384Z,1999.90
2022-09-29T08:34:33.336Z,1999.90
2022-09-29T08:35:33.325Z,1575.20
2022-09-29T08:36:33.316Z,1298.50
2022-09-29T08:37:35.188Z,1999.90
2022-09-29T08:38:33.335Z,1999.90
2022-09-29T08:39:33.264Z,1999.90
2022-09-29T08:40:33.321Z,1999.90
2022-09-29T08:41:33.231Z,1999.90
2022-09-29T08:42:46.203Z,1999.90
2022-09-29T08:43:35.472Z,1999.90
2022-09-29T08:44:38.477Z,1999.90
2022-09-29T08:45:34.268Z,450.30
2022-09-29T08:46:36.210Z,1289.60
2022-09-29T08:47:45.306Z,1015.40
2022-09-29T08:48:34.241Z,539.80
2022-09-29T08:49:33.642Z,227.10
2022-09-29T08:50:33.162Z,470.90
2022-09-29T08:51:41.841Z,560.00
2022-09-29T08:52:45.671Z,341.70
2022-09-29T08:53:34.178Z,310.80
2022-09-29T08:54:39.203Z,1999.90
2022-09-29T08:55:34.093Z,1999.90
2022-09-29T08:56:33.100Z,1999.90
2022-09-29T08:57:33.064Z,1555.10
2022-09-29T08:58:33.096Z,624.70
2022-09-29T08:59:33.056Z,21.30
2022-09-29T09:00:33.045Z,15.80
2022-09-29T09:01:33.058Z,19.10
2022-09-29T09:02:33.068Z,22.30
2022-09-29T09:03:33.074Z,15.00
2022-09-29T09:04:33.015Z,12.80
2022-09-29T09:05:33.015Z,15.70
2022-09-29T09:06:32.948Z,15.10
2022-09-29T09:07:32.945Z,11.70
2022-09-29T09:08:33.039Z,10.00
2022-09-29T09:09:32.944Z,10.60
2022-09-29T09:10:32.982Z,9.60
2022-09-29T09:11:32.940Z,9.70
2022-09-29T09:12:32.915Z,9.60
2022-09-29T09:13:32.931Z,10.50
2022-09-29T09:14:32.890Z,9.70
2022-09-29T09:15:32.861Z,9.20
2022-09-29T09:16:32.935Z,8.40
2022-09-29T09:17:32.855Z,7.60
2022-09-29T09:18:32.901Z,8.10
2022-09-29T09:19:32.830Z,8.90
2022-09-29T09:20:32.805Z,9.60
2022-09-29T09:21:32.791Z,9.70
2022-09-29T09:22:32.851Z,9.20
2022-09-29T09:23:32.820Z,9.70
2022-09-29T09:24:32.770Z,10.30
2022-09-29T09:25:32.766Z,10.40
2022-09-29T09:26:32.775Z,10.30
2022-09-29T09:27:32.745Z,9.20
2022-09-29T09:28:32.791Z,9.30
2022-09-29T09:29:37.257Z,8.10
2022-09-29T09:30:33.744Z,8.30
2022-09-29T09:31:32.692Z,9.70
2022-09-29T09:32:32.686Z,9.60
2022-09-29T09:33:32.728Z,9.70
2022-09-29T09:34:42.765Z,8.70
2022-09-29T09:35:33.648Z,7.40
2022-09-29T09:36:34.559Z,8.40
2022-09-29T09:37:32.612Z,7.40
2022-09-29T09:38:32.671Z,7.80
2022-09-29T09:39:32.611Z,7.80
2022-09-29T09:40:32.590Z,7.80
2022-09-29T09:41:36.003Z,8.10
2022-09-29T09:42:32.578Z,8.80
2022-09-29T09:43:32.628Z,8.30
2022-09-29T09:44:32.549Z,8.90
2022-09-29T09:45:32.626Z,9.20
2022-09-29T09:46:34.782Z,8.40
2022-09-29T09:47:32.506Z,8.60
2022-09-29T09:48:32.578Z,7.60
2022-09-29T09:49:32.473Z,9.00
2022-09-29T09:50:32.492Z,8.00
2022-09-29T09:51:32.496Z,6.90
2022-09-29T09:52:32.476Z,9.70
2022-09-29T09:53:32.509Z,8.10
2022-09-29T09:54:32.456Z,7.30
2022-09-29T09:55:32.437Z,6.70
2022-09-29T09:56:32.412Z,7.90
2022-09-29T09:57:32.403Z,8.90
2022-09-29T09:58:32.445Z,8.00
2022-09-29T09:59:32.386Z,9.20
2022-09-29T10:00:32.367Z,8.40
2022-09-29T10:01:32.456Z,7.50
2022-09-29T10:02:32.433Z,8.60
2022-09-29T10:03:32.385Z,11.90
2022-09-29T10:04:32.331Z,9.40
2022-09-29T10:05:32.311Z,9.90
2022-09-29T10:06:32.306Z,10.10
2022-09-29T10:07:32.271Z,9.90
2022-09-29T10:08:32.317Z,9.60
2022-09-29T10:09:32.328Z,9.80
2022-09-29T10:10:32.263Z,9.70
2022-09-29T10:11:32.240Z,8.80
2022-09-29T10:12:32.266Z,12.60
2022-09-29T10:13:32.281Z,12.60
2022-09-29T10:14:32.211Z,12.50
2022-09-29T10:15:32.200Z,17.60
2022-09-29T10:16:32.236Z,41.80
2022-09-29T10:17:32.192Z,110.00
2022-09-29T10:18:32.201Z,28.20
2022-09-29T10:19:32.166Z,19.00
2022-09-29T10:20:32.154Z,54.10
2022-09-29T10:21:32.133Z,24.30
2022-09-29T10:22:32.123Z,653.10
2022-09-29T10:23:32.161Z,111.20
2022-09-29T10:24:32.107Z,682.20
2022-09-29T10:25:32.095Z,1130.20
2022-09-29T10:26:32.082Z,711.60
2022-09-29T10:27:32.070Z,362.00
2022-09-29T10:28:32.078Z,84.30
2022-09-29T10:29:32.081Z,24.50
2022-09-29T10:30:32.047Z,496.30
2022-09-29T10:31:32.024Z,1153.80
2022-09-29T10:32:32.024Z,1412.60
2022-09-29T10:33:32.034Z,926.80
2022-09-29T10:34:32.025Z,482.70
2022-09-29T10:35:32.003Z,1999.90
2022-09-29T10:36:31.956Z,1254.40
2022-09-29T10:37:31.937Z,1999.90
2022-09-29T10:38:31.983Z,1999.90
2022-09-29T10:39:31.919Z,1999.90
2022-09-29T10:40:31.915Z,261.90
2022-09-29T10:41:31.901Z,1999.90
2022-09-29T10:42:31.898Z,1223.80
2022-09-29T10:43:31.932Z,1999.90
2022-09-29T10:44:31.875Z,1999.90
2022-09-29T10:45:31.883Z,284.80
2022-09-29T10:46:31.860Z,820.40
2022-09-29T10:47:31.842Z,40.30
2022-09-29T10:48:31.894Z,742.30
2022-09-29T10:49:31.835Z,165.70
2022-09-29T10:50:35.012Z,1205.20
2022-09-29T10:51:32.800Z,1999.90
2022-09-29T10:52:31.784Z,489.90
2022-09-29T10:53:31.849Z,100.10
2022-09-29T10:54:31.763Z,12.60
2022-09-29T10:55:31.737Z,12.10
2022-09-29T10:56:31.754Z,13.20
2022-09-29T10:57:31.725Z,14.00
2022-09-29T10:58:45.083Z,12.10
2022-09-29T10:59:32.709Z,14.70
2022-09-29T11:00:31.703Z,13.10
2022-09-29T11:01:31.719Z,12.00
2022-09-29T11:02:31.735Z,12.70
2022-09-29T11:03:31.700Z,12.70
2022-09-29T11:04:31.648Z,11.10
2022-09-29T11:05:31.651Z,10.30
2022-09-29T11:06:31.655Z,12.10
2022-09-29T11:07:31.604Z,11.00
2022-09-29T11:08:31.631Z,10.40
2022-09-29T11:09:31.645Z,10.30
2022-09-29T11:10:31.594Z,11.00
2022-09-29T11:11:31.587Z,10.30
2022-09-29T11:12:31.550Z,10.60
2022-09-29T11:13:31.592Z,10.80
2022-09-29T11:14:31.580Z,11.20
2022-09-29T11:15:31.527Z,10.60
2022-09-29T11:16:31.547Z,11.00
2022-09-29T11:17:31.495Z,10.60
2022-09-29T11:18:31.547Z,10.80
2022-09-29T11:19:31.480Z,10.30
2022-09-29T11:20:31.455Z,10.50
2022-09-29T11:21:31.468Z,10.10
2022-09-29T11:22:31.445Z,10.00
2022-09-29T11:23:31.479Z,9.70
2022-09-29T11:24:31.425Z,9.70
2022-09-29T11:25:31.428Z,9.10
2022-09-29T11:26:31.403Z,9.80
2022-09-29T11:27:31.400Z,9.30
2022-09-29T11:28:31.416Z,9.20
2022-09-29T11:29:31.377Z,10.00
2022-09-29T11:30:31.420Z,9.80
2022-09-29T11:31:31.345Z,10.60
2022-09-29T11:32:31.347Z,8.90
2022-09-29T11:33:31.356Z,9.20
2022-09-29T11:34:31.315Z,9.60
2022-09-29T11:35:31.322Z,9.80
2022-09-29T11:36:31.295Z,8.80
2022-09-29T11:37:33.043Z,10.00
2022-09-29T11:38:31.287Z,8.60
2022-09-29T11:39:31.234Z,8.70
2022-09-29T11:40:31.246Z,10.60
2022-09-29T11:41:31.225Z,9.20
2022-09-29T11:42:31.228Z,9.40
2022-09-29T11:43:31.248Z,10.70
2022-09-29T11:44:31.206Z,13.00
2022-09-29T11:45:31.185Z,10.10
2022-09-29T11:46:31.191Z,9.50
2022-09-29T11:47:31.150Z,10.30
2022-09-29T11:48:31.148Z,11.80
2022-09-29T11:49:31.197Z,9.50
2022-09-29T11:50:31.135Z,9.70
2022-09-29T11:51:31.125Z,10.30
2022-09-29T11:52:31.105Z,11.50
2022-09-29T11:53:31.119Z,11.40
2022-09-29T11:54:31.142Z,11.50
2022-09-29T11:55:31.059Z,14.50
2022-09-29T11:56:31.068Z,11.80
2022-09-29T11:57:31.069Z,10.80
2022-09-29T11:58:31.062Z,10.50
2022-09-29T11:59:31.080Z,11.30
2022-09-29T12:00:31.040Z,10.40
2022-09-29T12:01:31.012Z,14.60
2022-09-29T12:02:31.056Z,13.20
2022-09-29T12:03:31.053Z,12.30
2022-09-29T12:04:31.003Z,11.50
2022-09-29T12:05:30.966Z,10.50
2022-09-29T12:06:30.962Z,11.10
2022-09-29T12:07:30.939Z,12.00
2022-09-29T12:08:30.916Z,11.10
2022-09-29T12:09:30.983Z,11.40
2022-09-29T12:10:30.897Z,9.80
2022-09-29T12:11:50.966Z,9.90
2022-09-29T12:12:31.866Z,10.80
2022-09-29T12:13:30.851Z,10.50
2022-09-29T12:14:30.925Z,10.60
2022-09-29T12:15:30.838Z,9.90
2022-09-29T12:16:30.851Z,11.40
2022-09-29T12:17:30.828Z,10.20
2022-09-29T12:18:30.812Z,10.20
2022-09-29T12:19:30.837Z,11.00
2022-09-29T12:20:30.781Z,10.80
2022-09-29T12:21:30.857Z,9.70
2022-09-29T12:22:33.215Z,10.70
2022-09-29T12:23:31.734Z,10.00
2022-09-29T12:24:30.850Z,10.40
2022-09-29T12:25:30.716Z,10.00
2022-09-29T12:26:30.729Z,10.10
2022-09-29T12:27:30.707Z,11.90
2022-09-29T12:28:30.708Z,11.50
2022-09-29T12:29:30.741Z,10.00
2022-09-29T12:30:30.763Z,10.00
2022-09-29T12:31:30.670Z,10.20
2022-09-29T12:32:30.655Z,9.00
2022-09-29T12:33:30.634Z,8.70
2022-09-29T12:34:30.700Z,8.90
2022-09-29T12:35:30.659Z,8.10