createdAt,value
2023-02-24T00:04:56.221Z,58.41
2023-02-24T00:10:01.522Z,58.90
2023-02-24T00:15:05.781Z,57.65
2023-02-24T00:20:10.559Z,58.29
2023-02-24T00:25:15.908Z,59.17
2023-02-24T00:30:19.889Z,58.94
2023-02-24T00:35:23.498Z,58.37
2023-02-24T00:40:29.472Z,57.93
2023-02-24T00:45:36.068Z,57.57
2023-02-24T00:50:40.334Z,59.46
2023-02-24T00:55:45.723Z,58.25
2023-02-24T01:00:49.353Z,60.57
2023-02-24T01:05:53.359Z,59.13
2023-02-24T01:11:00.460Z,58.72
2023-02-24T01:16:04.191Z,59.09
2023-02-24T01:21:08.040Z,58.74
2023-02-24T01:26:13.507Z,57.01
2023-02-24T01:31:18.113Z,57.03
2023-02-24T01:36:25.338Z,57.50
2023-02-24T01:41:30.669Z,57.87
2023-02-24T01:46:35.761Z,58.88
2023-02-24T01:51:44.901Z,61.31
2023-02-24T01:56:51.912Z,61.23
2023-02-24T02:02:01.866Z,60.90
2023-02-24T02:07:06.492Z,62.68
2023-02-24T02:12:12.319Z,63.27
2023-02-24T02:17:21.429Z,64.47
2023-02-24T02:22:55.818Z,65.30
2023-02-24T02:28:26.656Z,65.04
2023-02-24T02:33:54.378Z,65.67
2023-02-24T02:39:06.993Z,66.89
2023-02-24T02:44:15.237Z,67.91
2023-02-24T02:49:25.678Z,68.58
2023-02-24T02:54:34.297Z,68.53
2023-02-24T02:59:43.686Z,68.13
2023-02-24T03:04:52.427Z,67.78
2023-02-24T03:10:00.892Z,66.18
2023-02-24T03:15:08.778Z,62.88
2023-02-24T03:20:20.795Z,64.92
2023-02-24T03:25:28.487Z,64.76
2023-02-24T03:30:40.264Z,68.13
2023-02-24T03:35:46.740Z,69.76
2023-02-24T03:40:49.593Z,75.62
2023-02-24T03:45:53.670Z,71.94
2023-02-24T03:51:00.001Z,71.83
2023-02-24T03:56:16.798Z,72.66
2023-02-24T04:01:27.699Z,73.84
2023-02-24T04:06:43.463Z,76.27
2023-02-24T04:11:54.655Z,75.80
2023-02-24T04:17:03.438Z,76.79
2023-02-24T04:22:16.226Z,77.16
2023-02-24T04:27:20.796Z,75.37
2023-02-24T04:32:28.782Z,76.99
2023-02-24T04:37:34.381Z,76.77
2023-02-24T04:42:38.076Z,78.49
2023-02-24T04:47:41.692Z,77.69
2023-02-24T04:52:48.896Z,78.36
2023-02-24T04:57:54.422Z,80.50
2023-02-24T05:02:58.469Z,80.62
2023-02-24T05:08:05.924Z,83.62
2023-02-24T05:13:10.009Z,85.22
2023-02-24T05:18:15.431Z,85.28
2023-02-24T05:23:20.948Z,87.15
2023-02-24T05:28:24.776Z,88.15
2023-02-24T05:33:28.380Z,86.19
2023-02-24T05:38:33.947Z,86.41
2023-02-24T05:43:37.590Z,87.63
2023-02-24T05:48:41.201Z,87.76
2023-02-24T05:53:46.472Z,90.91
2023-02-24T05:58:50.413Z,90.44
2023-02-24T06:03:58.966Z,91.15
2023-02-24T06:09:05.016Z,89.17
2023-02-24T06:14:09.713Z,87.18
2023-02-24T06:19:13.877Z,86.77
2023-02-24T06:24:19.178Z,86.22
2023-02-24T06:29:22.789Z,86.77
2023-02-24T06:34:26.984Z,86.89
2023-02-24T06:39:34.391Z,91.46
2023-02-24T06:44:41.324Z,90.11
2023-02-24T06:49:45.057Z,89.84
2023-02-24T06:54:51.036Z,90.09
2023-02-24T06:59:54.622Z,87.87
2023-02-24T07:04:58.234Z,89.92
2023-02-24T07:10:03.533Z,87.86
2023-02-24T07:15:08.583Z,89.41
2023-02-24T07:20:13.499Z,89.81
2023-02-24T07:25:19.243Z,89.31
2023-02-24T07:30:22.893Z,90.94
2023-02-24T07:35:26.616Z,90.41
2023-02-24T07:40:33.028Z,90.82
2023-02-24T07:45:35.953Z,91.10
2023-02-24T07:50:41.631Z,91.27
2023-02-24T07:55:46.923Z,90.55
2023-02-24T08:00:50.736Z,90.67
2023-02-24T08:05:57.295Z,91.69
2023-02-24T08:11:02.672Z,91.08
2023-02-24T08:16:07.613Z,91.77
2023-02-24T08:21:11.340Z,91.19
2023-02-24T08:26:16.653Z,95.21
2023-02-24T08:31:20.646Z,95.61
2023-02-24T08:36:24.629Z,95.40
2023-02-24T08:41:29.934Z,96.42
2023-02-24T08:46:33.622Z,94.71
2023-02-24T08:51:38.305Z,95.23
2023-02-24T08:56:44.371Z,94.62
2023-02-24T09:01:53.354Z,95.22
2023-02-24T09:07:11.768Z,95.46
2023-02-24T09:12:17.655Z,94.43
2023-02-24T09:17:21.283Z,93.96
2023-02-24T09:22:26.025Z,92.91
2023-02-24T09:27:31.302Z,93.83
2023-02-24T09:32:35.149Z,93.20
2023-02-24T09:37:38.897Z,92.43
2023-02-24T09:42:44.254Z,92.45
2023-02-24T09:47:49.449Z,92.60
2023-02-24T09:53:00.080Z,94.55
2023-02-24T09:58:18.228Z,93.75
2023-02-24T10:03:26.244Z,94.65
2023-02-24T10:08:36.398Z,93.76
2023-02-24T10:13:48.386Z,96.01
2023-02-24T10:18:54.921Z,97.27
2023-02-24T10:24:04.906Z,98.91
2023-02-24T10:29:19.298Z,97.10
2023-02-24T10:34:24.078Z,96.73
2023-02-24T10:39:28.201Z,96.08
2023-02-24T10:44:33.517Z,94.54
2023-02-24T10:49:42.122Z,92.41
2023-02-24T10:54:46.605Z,94.27
2023-02-24T10:59:54.981Z,94.85
2023-02-24T11:05:02.540Z,96.90
2023-02-24T11:10:12.280Z,96.13
2023-02-24T11:15:22.801Z,94.99
2023-02-24T11:20:46.492Z,94.57
2023-02-24T11:25:55.016Z,95.46
2023-02-24T11:31:11.512Z,95.32
2023-02-24T11:36:23.336Z,93.50
2023-02-24T11:41:31.231Z,93.68
2023-02-24T11:46:43.440Z,94.45
2023-02-24T11:51:47.324Z,94.17
2023-02-24T11:56:55.379Z,94.44
2023-02-24T12:02:06.935Z,92.70
2023-02-24T12:07:19.820Z,92.56
2023-02-24T12:12:27.394Z,92.36
2023-02-24T12:17:37.544Z,90.50
2023-02-24T12:22:47.773Z,90.49
2023-02-24T12:28:03.345Z,92.09
2023-02-24T12:33:31.135Z,92.12
2023-02-24T12:38:45.792Z,92.33
2023-02-24T12:43:56.147Z,93.00
2023-02-24T12:49:33.476Z,92.80
2023-02-24T12:54:44.749Z,91.13
2023-02-24T12:59:49.697Z,92.85
2023-02-24T13:05:05.189Z,91.90
2023-02-24T13:10:19.642Z,91.69
2023-02-24T13:15:24.995Z,91.24
2023-02-24T13:20:33.276Z,91.62
2023-02-24T13:25:38.275Z,91.72
2023-02-24T13:30:44.932Z,92.39
2023-02-24T13:35:51.067Z,92.96
2023-02-24T13:40:55.064Z,93.14
2023-02-24T13:46:01.252Z,92.39
2023-02-24T13:51:30.914Z,93.69
2023-02-24T13:56:43.705Z,92.53
2023-02-24T14:01:50.495Z,91.90
2023-02-24T14:06:59.204Z,92.46
2023-02-24T14:12:06.301Z,94.04
2023-02-24T14:17:21.672Z,94.47
2023-02-24T14:22:26.970Z,93.92
2023-02-24T14:27:31.012Z,91.51
2023-02-24T14:32:35.669Z,90.78
2023-02-24T14:37:41.038Z,92.29
2023-02-24T14:42:49.192Z,92.65
2023-02-24T14:47:52.931Z,93.48
2023-02-24T14:53:02.932Z,92.51
2023-02-24T14:58:13.133Z,92.10
2023-02-24T15:03:19.832Z,88.35
2023-02-24T15:08:34.729Z,91.59
2023-02-24T15:13:41.749Z,90.94
2023-02-24T15:18:50.181Z,90.15
2023-02-24T15:24:02.965Z,91.98
2023-02-24T15:29:15.557Z,91.01
2023-02-24T15:34:21.561Z,92.10
2023-02-24T15:39:29.801Z,90.77
2023-02-24T15:44:35.827Z,89.96
2023-02-24T15:49:39.430Z,89.12
2023-02-24T15:54:44.747Z,88.14
2023-02-24T15:59:48.849Z,90.41
2023-02-24T16:04:53.008Z,89.14
2023-02-24T16:09:59.901Z,90.33
2023-02-24T16:15:06.548Z,88.83
2023-02-24T16:20:14.723Z,87.89
2023-02-24T16:25:20.964Z,86.32
2023-02-24T16:30:26.801Z,87.35
2023-02-24T16:35:30.521Z,88.83
2023-02-24T16:40:36.985Z,87.09
2023-02-24T16:45:40.267Z,87.34
2023-02-24T16:50:45.401Z,87.40
2023-02-24T16:55:51.416Z,90.12
2023-02-24T17:00:57.756Z,85.46
2023-02-24T17:06:01.415Z,85.12
2023-02-24T17:11:06.988Z,84.03
2023-02-24T17:16:10.881Z,85.04
2023-02-24T17:21:16.058Z,83.24
2023-02-24T17:26:21.628Z,82.27
2023-02-24T17:31:25.535Z,78.90
2023-02-24T17:36:30.076Z,79.19
2023-02-24T17:41:35.416Z,81.10
2023-02-24T17:46:39.939Z,81.41
2023-02-24T17:51:43.733Z,83.36
2023-02-24T17:56:49.015Z,83.47
2023-02-24T18:01:52.772Z,79.39
2023-02-24T18:06:56.516Z,80.91
2023-02-24T18:12:02.073Z,84.27
2023-02-24T18:17:05.685Z,82.81
2023-02-24T18:22:09.789Z,84.09
2023-02-24T18:27:15.146Z,84.28
2023-02-24T18:32:19.219Z,85.30
2023-02-24T18:37:23.184Z,85.27
2023-02-24T18:42:28.480Z,83.02
2023-02-24T18:47:32.160Z,81.59
2023-02-24T18:52:36.000Z,81.77
2023-02-24T18:57:42.282Z,81.45
2023-02-24T19:02:46.251Z,80.85
2023-02-24T19:07:49.986Z,79.88
2023-02-24T19:12:55.342Z,81.67
2023-02-24T19:17:59.068Z,81.56
2023-02-24T19:23:02.834Z,81.28
2023-02-24T19:28:08.164Z,78.48
2023-02-24T19:33:11.962Z,75.39
2023-02-24T19:38:16.575Z,79.33
2023-02-24T19:43:21.940Z,80.24
2023-02-24T19:48:25.632Z,80.81
2023-02-24T19:53:29.834Z,80.92
2023-02-24T19:58:35.457Z,78.91
2023-02-24T20:03:40.052Z,76.48
2023-02-24T20:08:43.772Z,76.61
2023-02-24T20:13:51.672Z,77.29
2023-02-24T20:18:56.098Z,77.02
2023-02-24T20:24:00.775Z,78.02
2023-02-24T20:29:06.142Z,72.49
2023-02-24T20:34:10.410Z,71.03
2023-02-24T20:39:14.194Z,73.42
2023-02-24T20:44:19.503Z,71.75
2023-02-24T20:49:23.327Z,68.24
2023-02-24T20:54:27.036Z,69.45
2023-02-24T20:59:32.293Z,67.57
2023-02-24T21:04:36.028Z,66.97
2023-02-24T21:09:39.759Z,65.50
2023-02-24T21:14:45.365Z,63.69
2023-02-24T21:19:49.046Z,62.45
2023-02-24T21:24:52.657Z,60.71
2023-02-24T21:29:57.942Z,58.43
2023-02-24T21:35:01.720Z,59.13
2023-02-24T21:40:06.482Z,56.86
2023-02-24T21:45:12.475Z,55.80
2023-02-24T21:50:16.430Z,57.02
2023-02-24T21:55:20.210Z,52.51
2023-02-24T22:00:25.697Z,53.05
2023-02-24T22:05:29.328Z,55.51
2023-02-24T22:10:32.949Z,55.14
2023-02-24T22:15:39.694Z,53.27
2023-02-24T22:20:43.385Z,54.57
2023-02-24T22:25:47.065Z,53.62
2023-02-24T22:30:58.032Z,52.02
2023-02-24T22:36:04.083Z,52.21
2023-02-24T22:41:12.027Z,52.66
2023-02-24T22:46:19.854Z,50.76
2023-02-24T22:51:24.348Z,51.79
2023-02-24T22:56:29.292Z,51.48
2023-02-24T23:01:37.045Z,51.14
2023-02-24T23:06:40.733Z,51.49
2023-02-24T23:11:44.555Z,52.86
2023-02-24T23:16:53.646Z,52.83
2023-02-24T23:21:57.358Z,53.27
2023-02-24T23:27:01.645Z,50.27
2023-02-24T23:32:07.113Z,49.78
2023-02-24T23:37:10.902Z,50.55
2023-02-24T23:42:14.499Z,51.48
2023-02-24T23:47:19.781Z,51.33
2023-02-24T23:52:23.485Z,49.89
2023-02-24T23:57:29.205Z,51.47
