createdAt,value
2023-07-14T00:00:30.565Z,100.00
2023-07-14T00:02:58.142Z,100.00
2023-07-14T00:05:30.290Z,100.00
2023-07-14T00:07:58.136Z,100.00
2023-07-14T00:10:35.966Z,100.00
2023-07-14T00:13:09.004Z,100.00
2023-07-14T00:15:39.253Z,100.00
2023-07-14T00:18:18.761Z,100.00
2023-07-14T00:20:45.493Z,100.00
2023-07-14T00:23:13.895Z,100.00
2023-07-14T00:25:41.521Z,100.00
2023-07-14T00:28:26.146Z,100.00
2023-07-14T00:30:53.034Z,100.00
2023-07-14T00:33:20.494Z,100.00
2023-07-14T00:35:50.844Z,100.00
2023-07-14T00:38:17.528Z,100.00
2023-07-14T00:40:49.070Z,100.00
2023-07-14T00:43:22.171Z,100.00
2023-07-14T00:45:51.189Z,100.00
2023-07-14T00:48:21.437Z,100.00
2023-07-14T00:51:06.440Z,100.00
2023-07-14T00:53:36.955Z,100.00
2023-07-14T00:56:09.479Z,100.00
2023-07-14T00:58:37.054Z,100.00
2023-07-14T01:01:24.449Z,100.00
2023-07-14T01:03:57.172Z,100.00
2023-07-14T01:06:39.834Z,100.00
2023-07-14T01:09:15.077Z,100.00
2023-07-14T01:11:55.682Z,100.00
2023-07-14T01:14:29.526Z,100.00
2023-07-14T01:16:57.561Z,100.00
2023-07-14T01:19:42.137Z,100.00
2023-07-14T01:22:36.646Z,100.00
2023-07-14T01:25:25.187Z,100.00
2023-07-14T01:27:51.936Z,100.00
2023-07-14T01:30:20.498Z,100.00
2023-07-14T01:32:49.826Z,100.00
2023-07-14T01:35:19.215Z,100.00
2023-07-14T01:37:46.947Z,100.00
2023-07-14T01:40:19.001Z,100.00
2023-07-14T01:43:00.605Z,100.00
2023-07-14T01:45:34.391Z,100.00
2023-07-14T01:48:04.814Z,100.00
2023-07-14T01:50:35.034Z,100.00
2023-07-14T01:53:07.299Z,100.00
2023-07-14T01:55:36.160Z,100.00
2023-07-14T01:58:09.176Z,100.00
2023-07-14T02:00:37.743Z,100.00
2023-07-14T02:03:07.668Z,100.00
2023-07-14T02:05:37.738Z,100.00
2023-07-14T02:08:07.383Z,100.00
2023-07-14T02:10:34.515Z,100.00
2023-07-14T02:13:02.726Z,100.00
2023-07-14T02:15:32.985Z,100.00
2023-07-14T02:18:01.894Z,100.00
2023-07-14T02:20:36.292Z,100.00
2023-07-14T02:23:06.618Z,100.00
2023-07-14T02:25:48.216Z,100.00
2023-07-14T02:28:15.933Z,100.00
2023-07-14T02:30:50.132Z,100.00
2023-07-14T02:33:25.567Z,100.00
2023-07-14T02:36:40.411Z,100.00
2023-07-14T02:39:07.985Z,100.00
2023-07-14T02:41:40.226Z,100.00
2023-07-14T02:44:10.077Z,100.00
2023-07-14T02:46:55.228Z,100.00
2023-07-14T02:49:22.058Z,100.00
2023-07-14T02:51:48.747Z,100.00
2023-07-14T02:54:15.421Z,100.00
2023-07-14T02:56:42.127Z,100.00
2023-07-14T02:59:15.162Z,100.00
2023-07-14T03:01:41.968Z,100.00
2023-07-14T03:04:08.854Z,100.00
2023-07-14T03:06:35.728Z,100.00
2023-07-14T03:09:02.696Z,100.00
2023-07-14T03:11:29.589Z,100.00
2023-07-14T03:13:56.395Z,100.00
2023-07-14T03:16:23.154Z,100.00
2023-07-14T03:18:49.875Z,100.00
2023-07-14T03:21:16.911Z,100.00
2023-07-14T03:23:43.936Z,100.00
2023-07-14T03:26:11.469Z,100.00
2023-07-14T03:28:38.722Z,100.00
2023-07-14T03:31:06.320Z,100.00
2023-07-14T03:33:36.970Z,100.00
2023-07-14T03:36:06.072Z,100.00
2023-07-14T03:38:46.250Z,100.00
2023-07-14T03:41:15.693Z,100.00
2023-07-14T03:43:42.920Z,100.00
2023-07-14T03:46:09.809Z,100.00
2023-07-14T03:48:36.598Z,100.00
2023-07-14T03:51:04.901Z,100.00
2023-07-14T03:53:32.332Z,100.00
2023-07-14T03:55:59.993Z,100.00
2023-07-14T03:58:26.896Z,100.00
2023-07-14T04:00:58.925Z,100.00
2023-07-14T04:03:25.796Z,100.00
2023-07-14T04:05:52.509Z,100.00
2023-07-14T04:08:19.302Z,100.00
2023-07-14T04:10:45.988Z,100.00
2023-07-14T04:13:12.689Z,100.00
2023-07-14T04:15:39.401Z,100.00
2023-07-14T04:18:06.238Z,100.00
2023-07-14T04:20:32.954Z,100.00
2023-07-14T04:22:59.879Z,100.00
2023-07-14T04:25:26.759Z,100.00
2023-07-14T04:27:54.155Z,100.00
2023-07-14T04:30:21.391Z,100.00
2023-07-14T04:32:48.609Z,100.00
2023-07-14T04:35:15.543Z,100.00
2023-07-14T04:37:42.265Z,100.00
2023-07-14T04:40:25.976Z,100.00
2023-07-14T04:42:57.043Z,100.00
2023-07-14T04:45:23.853Z,100.00
2023-07-14T04:47:52.510Z,100.00
2023-07-14T04:50:19.354Z,100.00
2023-07-14T04:52:46.133Z,100.00
2023-07-14T04:55:12.873Z,100.00
2023-07-14T04:57:39.665Z,100.00
2023-07-14T05:00:07.269Z,100.00
2023-07-14T05:02:37.169Z,100.00
2023-07-14T05:05:16.265Z,100.00
2023-07-14T05:07:42.992Z,100.00
2023-07-14T05:10:10.231Z,100.00
2023-07-14T05:12:37.149Z,100.00
2023-07-14T05:15:12.043Z,100.00
2023-07-14T05:17:39.825Z,100.00
2023-07-14T05:20:08.023Z,100.00
2023-07-14T05:22:34.950Z,100.00
2023-07-14T05:25:01.761Z,100.00
2023-07-14T05:27:28.456Z,100.00
2023-07-14T05:29:55.719Z,100.00
2023-07-14T05:32:23.737Z,100.00
2023-07-14T05:34:50.738Z,100.00
2023-07-14T05:37:18.871Z,100.00
2023-07-14T05:39:46.339Z,100.00
2023-07-14T05:42:13.435Z,100.00
2023-07-14T05:44:40.719Z,100.00
2023-07-14T05:47:07.744Z,100.00
2023-07-14T05:49:34.889Z,100.00
2023-07-14T05:52:02.132Z,100.00
2023-07-14T05:54:29.242Z,100.00
2023-07-14T05:56:56.971Z,100.00
2023-07-14T05:59:24.033Z,100.00
2023-07-14T06:01:51.402Z,100.00
2023-07-14T06:04:18.200Z,100.00
2023-07-14T06:06:44.906Z,100.00
2023-07-14T06:09:13.830Z,100.00
2023-07-14T06:11:41.300Z,100.00
2023-07-14T06:14:08.193Z,100.00
2023-07-14T06:16:34.942Z,100.00
2023-07-14T06:19:01.769Z,100.00
2023-07-14T06:21:28.440Z,100.00
2023-07-14T06:23:55.119Z,100.00
2023-07-14T06:26:21.827Z,100.00
2023-07-14T06:28:48.500Z,99.71
2023-07-14T06:31:15.751Z,99.88
2023-07-14T06:33:42.457Z,100.00
2023-07-14T06:36:09.540Z,100.00
2023-07-14T06:38:36.347Z,100.00
2023-07-14T06:41:05.755Z,99.65
2023-07-14T06:43:33.553Z,96.16
2023-07-14T06:46:00.747Z,97.29
2023-07-14T06:48:28.485Z,93.63
2023-07-14T06:50:55.739Z,94.20
2023-07-14T06:53:23.066Z,94.91
2023-07-14T06:55:49.753Z,95.94
2023-07-14T06:58:16.562Z,94.10
2023-07-14T07:00:43.250Z,92.12
2023-07-14T07:03:09.996Z,93.76
2023-07-14T07:05:44.231Z,90.21
2023-07-14T07:08:13.667Z,91.12
2023-07-14T07:10:44.777Z,89.09
2023-07-14T07:13:13.358Z,85.74
2023-07-14T07:15:41.086Z,87.20
2023-07-14T07:18:08.874Z,86.00
2023-07-14T07:20:42.632Z,88.31
2023-07-14T07:23:10.894Z,86.96
2023-07-14T07:25:37.700Z,86.44
2023-07-14T07:28:05.097Z,87.24
2023-07-14T07:30:34.450Z,89.04
2023-07-14T07:33:01.181Z,86.73
2023-07-14T07:35:29.176Z,84.28
2023-07-14T07:37:55.946Z,84.19
2023-07-14T07:40:22.681Z,83.10
2023-07-14T07:42:49.492Z,86.13
2023-07-14T07:45:17.961Z,83.39
2023-07-14T07:47:44.706Z,84.60
2023-07-14T07:50:11.517Z,85.75
2023-07-14T07:52:38.231Z,82.42
2023-07-14T07:55:05.616Z,83.44
2023-07-14T07:57:33.917Z,80.39
2023-07-14T08:00:01.041Z,83.87
2023-07-14T08:02:27.895Z,82.61
2023-07-14T08:04:55.150Z,82.67
2023-07-14T08:07:21.943Z,83.57
2023-07-14T08:09:51.808Z,83.28
2023-07-14T08:12:18.545Z,83.63
2023-07-14T08:14:57.436Z,79.29
2023-07-14T08:17:25.935Z,79.59
2023-07-14T08:19:53.390Z,79.35
2023-07-14T08:22:22.227Z,75.11
2023-07-14T08:24:49.413Z,75.57
2023-07-14T08:27:16.511Z,72.55
2023-07-14T08:29:43.819Z,72.75
2023-07-14T08:32:11.251Z,74.57
2023-07-14T08:34:38.339Z,74.20
2023-07-14T08:37:06.064Z,74.46
2023-07-14T08:39:34.432Z,70.84
2023-07-14T08:42:08.516Z,72.04
2023-07-14T08:44:52.070Z,74.01
2023-07-14T08:47:32.188Z,73.38
2023-07-14T08:50:15.115Z,72.97
2023-07-14T08:52:41.914Z,73.22
2023-07-14T08:55:17.976Z,72.90
2023-07-14T08:57:50.819Z,68.44
2023-07-14T09:00:27.226Z,70.27
2023-07-14T09:03:07.722Z,71.68
2023-07-14T09:05:38.148Z,70.04
2023-07-14T09:08:05.739Z,71.76
2023-07-14T09:10:53.200Z,71.04
2023-07-14T09:14:18.664Z,71.24
2023-07-14T09:16:53.387Z,71.33
2023-07-14T09:19:33.800Z,70.71
2023-07-14T09:22:20.186Z,72.02
2023-07-14T09:25:00.912Z,72.46
2023-07-14T09:27:30.144Z,76.04
2023-07-14T09:29:59.238Z,72.72
2023-07-14T09:32:39.057Z,71.99
2023-07-14T09:35:18.752Z,71.56
2023-07-14T09:37:55.337Z,68.99
2023-07-14T09:40:43.209Z,70.49
2023-07-14T09:43:12.042Z,72.64
2023-07-14T09:45:41.322Z,69.54
2023-07-14T09:48:20.584Z,69.53
2023-07-14T09:51:02.185Z,65.62
2023-07-14T09:53:31.189Z,62.99
2023-07-14T09:56:06.844Z,59.51
2023-07-14T09:58:34.811Z,60.10
2023-07-14T10:01:07.206Z,55.93
2023-07-14T10:03:45.836Z,55.35
2023-07-14T10:06:22.068Z,53.53
2023-07-14T10:08:51.461Z,56.42
2023-07-14T10:11:18.363Z,56.16
2023-07-14T10:13:54.310Z,54.91
2023-07-14T10:16:22.053Z,55.78
2023-07-14T10:18:53.931Z,51.49
2023-07-14T10:21:30.381Z,56.95
2023-07-14T10:23:58.526Z,52.34
2023-07-14T10:26:29.610Z,52.94
2023-07-14T10:28:59.380Z,51.57
2023-07-14T10:31:45.624Z,51.26
2023-07-14T10:34:25.984Z,47.18
2023-07-14T10:36:58.616Z,49.72
2023-07-14T10:39:37.035Z,49.07
2023-07-14T10:42:05.607Z,49.53
2023-07-14T10:44:37.093Z,49.63
2023-07-14T10:47:13.278Z,47.95
2023-07-14T10:49:47.099Z,49.62
2023-07-14T10:52:28.512Z,50.13
2023-07-14T10:55:04.930Z,47.98
2023-07-14T10:57:40.647Z,46.61
2023-07-14T11:00:30.410Z,46.24
2023-07-14T11:03:28.119Z,48.76
2023-07-14T11:06:04.427Z,49.04
2023-07-14T11:08:33.772Z,47.05
2023-07-14T11:11:04.188Z,46.47
2023-07-14T11:13:44.013Z,45.06
2023-07-14T11:16:39.498Z,45.58
2023-07-14T11:19:14.812Z,48.31
2023-07-14T11:21:59.008Z,48.65
2023-07-14T11:24:39.861Z,46.81
2023-07-14T11:27:25.687Z,43.93
2023-07-14T11:30:01.372Z,45.21
2023-07-14T11:32:54.076Z,45.04
2023-07-14T11:35:35.388Z,43.10
2023-07-14T11:38:28.239Z,47.17
2023-07-14T11:40:55.519Z,46.53
2023-07-14T11:43:25.564Z,45.72
2023-07-14T11:46:00.670Z,45.23
2023-07-14T11:48:39.866Z,43.89
2023-07-14T11:51:06.505Z,47.85
2023-07-14T11:53:34.761Z,43.02
2023-07-14T11:56:24.883Z,43.17
2023-07-14T11:59:05.931Z,41.17
2023-07-14T12:01:33.189Z,42.09
2023-07-14T12:04:27.525Z,41.88
2023-07-14T12:07:16.431Z,44.44
2023-07-14T12:10:01.495Z,43.10
2023-07-14T12:12:31.510Z,45.40
2023-07-14T12:14:58.216Z,41.90
2023-07-14T12:17:46.610Z,41.97
2023-07-14T12:20:13.334Z,42.38
2023-07-14T12:22:42.548Z,42.25
2023-07-14T12:25:13.654Z,42.81
2023-07-14T12:27:45.737Z,44.22
2023-07-14T12:30:19.090Z,41.61
2023-07-14T12:32:46.289Z,45.34
2023-07-14T12:35:18.654Z,45.21
2023-07-14T12:37:47.478Z,42.25
2023-07-14T12:40:21.863Z,44.14
2023-07-14T12:42:49.917Z,43.45
2023-07-14T12:45:19.816Z,44.58
2023-07-14T12:47:48.653Z,45.37
2023-07-14T12:50:22.310Z,43.51
2023-07-14T12:52:50.613Z,44.47
2023-07-14T12:55:25.171Z,41.18
2023-07-14T12:57:53.062Z,45.17
2023-07-14T13:00:21.627Z,43.58
2023-07-14T13:02:50.075Z,42.18
2023-07-14T13:05:19.082Z,42.95
2023-07-14T13:07:50.434Z,42.22
2023-07-14T13:10:22.524Z,42.08
2023-07-14T13:12:53.697Z,42.69
2023-07-14T13:15:21.410Z,43.35
2023-07-14T13:17:50.960Z,41.13
2023-07-14T13:20:21.984Z,39.87
2023-07-14T13:23:07.017Z,40.80
2023-07-14T13:25:33.776Z,41.67
2023-07-14T13:28:18.230Z,41.29
2023-07-14T13:30:46.099Z,41.15
2023-07-14T13:33:16.511Z,41.75
2023-07-14T13:35:57.158Z,41.60
2023-07-14T13:38:24.162Z,42.51
2023-07-14T13:40:54.334Z,41.46
2023-07-14T13:43:22.565Z,40.38
2023-07-14T13:46:05.975Z,42.75
2023-07-14T13:48:34.529Z,41.65
2023-07-14T13:51:04.732Z,38.40
2023-07-14T13:53:31.400Z,38.58
2023-07-14T13:55:58.310Z,38.03
2023-07-14T13:58:25.062Z,38.83
2023-07-14T14:00:51.927Z,38.09
2023-07-14T14:03:26.065Z,40.01
2023-07-14T14:05:53.250Z,40.50
2023-07-14T14:08:20.907Z,39.67
2023-07-14T14:10:48.196Z,39.01
2023-07-14T14:13:16.545Z,39.08
2023-07-14T14:15:48.853Z,39.10
2023-07-14T14:18:20.780Z,40.32
2023-07-14T14:20:48.639Z,38.87
2023-07-14T14:23:18.637Z,40.44
2023-07-14T14:25:45.971Z,39.07
2023-07-14T14:28:13.056Z,41.46
2023-07-14T14:30:43.024Z,40.42
2023-07-14T14:33:15.514Z,41.76
2023-07-14T14:35:43.067Z,43.30
2023-07-14T14:38:28.075Z,41.64
2023-07-14T14:41:06.423Z,42.50
2023-07-14T14:43:33.431Z,41.89
2023-07-14T14:46:01.895Z,42.67
2023-07-14T14:48:40.064Z,42.52
2023-07-14T14:51:13.920Z,42.96
2023-07-14T14:53:42.372Z,42.88
2023-07-14T14:56:25.820Z,41.73
2023-07-14T14:58:57.690Z,43.80
2023-07-14T15:01:44.392Z,43.57
2023-07-14T15:04:18.081Z,44.93
2023-07-14T15:06:47.346Z,43.39
2023-07-14T15:09:15.471Z,42.73
2023-07-14T15:11:46.628Z,43.05
2023-07-14T15:14:37.534Z,43.86
2023-07-14T15:17:35.382Z,43.75
2023-07-14T15:20:02.330Z,45.71
2023-07-14T15:22:29.681Z,46.50
2023-07-14T15:24:56.376Z,46.61
2023-07-14T15:27:29.603Z,46.47
2023-07-14T15:30:04.208Z,46.43
2023-07-14T15:32:31.747Z,47.40
2023-07-14T15:34:58.576Z,46.06
2023-07-14T15:37:25.279Z,46.67
2023-07-14T15:39:52.093Z,47.73
2023-07-14T15:42:18.747Z,47.02
2023-07-14T15:44:45.429Z,47.31
2023-07-14T15:47:17.186Z,49.01
2023-07-14T15:49:48.960Z,46.99
2023-07-14T15:52:19.735Z,48.26
2023-07-14T15:54:46.926Z,46.06
2023-07-14T15:57:16.137Z,46.04
2023-07-14T15:59:44.875Z,46.01
2023-07-14T16:02:16.675Z,44.84
2023-07-14T16:04:43.650Z,45.03
2023-07-14T16:07:15.350Z,45.50
2023-07-14T16:09:43.578Z,46.96
2023-07-14T16:12:15.274Z,45.27
2023-07-14T16:14:42.144Z,44.14
2023-07-14T16:17:08.897Z,46.27
2023-07-14T16:19:37.457Z,44.95
2023-07-14T16:22:04.712Z,43.16
2023-07-14T16:24:38.565Z,45.06
2023-07-14T16:27:16.376Z,45.23
2023-07-14T16:29:43.210Z,44.63
2023-07-14T16:32:16.269Z,43.77
2023-07-14T16:34:43.550Z,43.36
2023-07-14T16:37:20.098Z,43.19
2023-07-14T16:39:48.578Z,45.77
2023-07-14T16:42:19.690Z,44.21
2023-07-14T16:44:46.589Z,43.78
2023-07-14T16:47:13.389Z,45.84
2023-07-14T16:49:40.988Z,45.22
2023-07-14T16:52:40.358Z,45.21
2023-07-14T16:55:33.452Z,46.84
2023-07-14T16:58:03.382Z,43.46
2023-07-14T17:00:33.095Z,45.49
2023-07-14T17:03:11.789Z,45.62
2023-07-14T17:05:40.146Z,46.77
2023-07-14T17:08:16.045Z,45.84
2023-07-14T17:10:42.778Z,44.82
2023-07-14T17:13:25.884Z,45.23
2023-07-14T17:15:54.791Z,46.12
2023-07-14T17:18:25.058Z,47.11
2023-07-14T17:20:53.987Z,46.80
2023-07-14T17:23:24.416Z,47.32
2023-07-14T17:25:52.902Z,47.53
2023-07-14T17:28:21.161Z,46.71
2023-07-14T17:30:54.028Z,47.80
2023-07-14T17:33:25.879Z,47.32
2023-07-14T17:35:55.067Z,47.30
2023-07-14T17:38:24.508Z,49.14
2023-07-14T17:40:51.191Z,49.49
2023-07-14T17:43:21.852Z,49.47
2023-07-14T17:45:49.774Z,50.40
2023-07-14T17:48:17.053Z,49.95
2023-07-14T17:50:47.607Z,50.33
2023-07-14T17:53:19.512Z,49.28
2023-07-14T17:55:46.655Z,50.42
2023-07-14T17:58:15.066Z,50.01
2023-07-14T18:00:45.512Z,51.07
2023-07-14T18:03:27.117Z,52.46
2023-07-14T18:05:54.302Z,53.57
2023-07-14T18:08:24.599Z,52.91
2023-07-14T18:10:58.355Z,52.62
2023-07-14T18:13:38.021Z,52.15
2023-07-14T18:16:05.364Z,54.02
2023-07-14T18:18:32.212Z,53.70
2023-07-14T18:21:02.102Z,53.43
2023-07-14T18:23:31.836Z,55.59
2023-07-14T18:25:59.184Z,53.95
2023-07-14T18:28:28.186Z,57.38
2023-07-14T18:30:56.822Z,61.10
2023-07-14T18:33:26.748Z,63.81
2023-07-14T18:35:57.114Z,64.62
2023-07-14T18:38:25.236Z,63.83
2023-07-14T18:40:55.118Z,65.09
2023-07-14T18:43:38.169Z,65.51
2023-07-14T18:46:06.922Z,66.92
2023-07-14T18:48:35.396Z,66.88
2023-07-14T18:51:02.450Z,66.56
2023-07-14T18:53:29.192Z,69.09
2023-07-14T18:55:56.161Z,69.33
2023-07-14T18:58:25.723Z,70.13
2023-07-14T19:00:55.994Z,72.91
2023-07-14T19:03:33.347Z,75.52
2023-07-14T19:06:01.237Z,76.24
2023-07-14T19:08:28.270Z,76.40
2023-07-14T19:11:16.784Z,77.91
2023-07-14T19:13:44.700Z,78.76
2023-07-14T19:16:24.817Z,78.77
2023-07-14T19:18:52.115Z,80.24
2023-07-14T19:21:24.777Z,81.30
2023-07-14T19:23:51.813Z,80.74
2023-07-14T19:26:18.851Z,81.95
2023-07-14T19:28:47.505Z,80.53
2023-07-14T19:31:31.189Z,81.80
2023-07-14T19:34:02.379Z,82.20
2023-07-14T19:36:29.104Z,81.48
2023-07-14T19:38:57.623Z,83.67
2023-07-14T19:41:25.533Z,83.61
2023-07-14T19:43:52.647Z,83.28
2023-07-14T19:46:19.854Z,83.59
2023-07-14T19:48:47.019Z,84.43
2023-07-14T19:51:25.033Z,83.79
2023-07-14T19:53:53.448Z,84.60
2023-07-14T19:56:22.751Z,85.02
2023-07-14T19:58:50.026Z,83.73
2023-07-14T20:01:17.676Z,83.34
2023-07-14T20:03:45.423Z,84.46
2023-07-14T20:06:21.756Z,83.50
2023-07-14T20:08:54.540Z,83.22
2023-07-14T20:11:27.134Z,84.07
2023-07-14T20:13:54.968Z,83.67
2023-07-14T20:16:23.459Z,82.91
2023-07-14T20:18:51.216Z,83.91
2023-07-14T20:21:27.130Z,82.89
2023-07-14T20:23:56.080Z,83.09
2023-07-14T20:26:22.973Z,84.60
2023-07-14T20:28:51.112Z,85.73
2023-07-14T20:33:48.708Z,85.54
2023-07-14T20:36:19.036Z,84.35
2023-07-14T20:38:46.113Z,84.73
2023-07-14T20:41:20.909Z,84.47
2023-07-14T20:43:48.755Z,84.88
2023-07-14T20:46:27.314Z,86.23
2023-07-14T20:49:10.844Z,87.03
2023-07-14T20:51:45.283Z,86.95
2023-07-14T20:54:15.723Z,88.42
2023-07-14T20:56:42.691Z,87.79
2023-07-14T20:59:09.547Z,87.96
2023-07-14T21:01:36.725Z,89.00
2023-07-14T21:04:21.052Z,90.54
2023-07-14T21:06:47.729Z,90.47
2023-07-14T21:09:14.404Z,89.70
2023-07-14T21:11:41.810Z,89.65
2023-07-14T21:14:11.153Z,89.27
2023-07-14T21:16:38.057Z,88.85
2023-07-14T21:19:04.868Z,91.09
2023-07-14T21:21:35.150Z,90.35
2023-07-14T21:24:10.736Z,91.44
2023-07-14T21:26:37.532Z,93.13
2023-07-14T21:29:06.989Z,92.88
2023-07-14T21:31:42.747Z,94.74
2023-07-14T21:34:23.048Z,93.61
2023-07-14T21:36:50.563Z,92.91
2023-07-14T21:39:24.425Z,93.04
2023-07-14T21:41:52.503Z,93.77
2023-07-14T21:44:19.329Z,94.99
2023-07-14T21:46:47.169Z,95.21
2023-07-14T21:49:19.075Z,94.44
2023-07-14T21:51:47.046Z,94.07
2023-07-14T21:54:16.645Z,95.43
2023-07-14T21:56:46.058Z,94.81
2023-07-14T21:59:14.561Z,94.54
2023-07-14T22:01:45.383Z,95.13
2023-07-14T22:04:19.529Z,95.68
2023-07-14T22:06:48.307Z,95.90
2023-07-14T22:09:16.114Z,96.76
2023-07-14T22:11:42.797Z,97.37
2023-07-14T22:14:21.910Z,97.77
2023-07-14T22:16:48.877Z,97.64
2023-07-14T22:19:17.371Z,97.68
2023-07-14T22:21:46.011Z,97.95
2023-07-14T22:24:16.163Z,98.18
2023-07-14T22:26:42.945Z,97.83
2023-07-14T22:29:10.975Z,98.26
2023-07-14T22:31:39.281Z,98.26
2023-07-14T22:34:15.163Z,97.73
2023-07-14T22:36:41.968Z,98.95
2023-07-14T22:39:14.653Z,99.15
2023-07-14T22:41:45.101Z,99.59
2023-07-14T22:44:18.519Z,99.32
2023-07-14T22:46:47.204Z,100.00
2023-07-14T22:49:15.364Z,99.59
2023-07-14T22:51:47.166Z,98.57
2023-07-14T22:54:13.889Z,97.76
2023-07-14T22:56:40.891Z,98.31
2023-07-14T22:59:07.980Z,98.14
2023-07-14T23:01:36.664Z,97.61
2023-07-14T23:04:04.019Z,98.88
2023-07-14T23:06:30.777Z,100.00
2023-07-14T23:08:57.805Z,100.00
2023-07-14T23:11:38.816Z,99.25
2023-07-14T23:14:05.872Z,98.97
2023-07-14T23:16:33.066Z,98.98
2023-07-14T23:19:00.523Z,98.88
2023-07-14T23:21:30.422Z,99.09
2023-07-14T23:23:59.229Z,98.53
2023-07-14T23:26:29.872Z,98.62
2023-07-14T23:28:57.374Z,99.24
2023-07-14T23:31:27.821Z,98.53
2023-07-14T23:33:54.774Z,98.01
2023-07-14T23:36:23.971Z,100.00
2023-07-14T23:38:50.992Z,100.00
2023-07-14T23:41:26.276Z,100.00
2023-07-14T23:43:56.971Z,100.00
2023-07-14T23:46:25.589Z,100.00
2023-07-14T23:48:53.291Z,100.00
2023-07-14T23:51:27.586Z,100.00
2023-07-14T23:53:55.154Z,100.00
2023-07-14T23:56:22.262Z,100.00
2023-07-14T23:58:49.812Z,100.00
