createdAt,value
2022-10-31T03:56:02.521Z,22.63
2022-10-31T04:53:20.053Z,29.23
2022-10-31T05:21:55.387Z,27.45
2022-10-31T06:39:10.490Z,31.98
2022-10-31T06:42:28.673Z,37.25
2022-10-31T07:39:56.799Z,63.78
2022-10-31T07:42:57.740Z,42.47
2022-10-31T07:46:05.442Z,42.90
2022-10-31T07:49:02.920Z,41.92
2022-10-31T08:07:43.444Z,43.08
2022-10-31T09:00:55.721Z,18.40
2022-10-31T09:18:24.182Z,18.15
2022-10-31T09:25:11.579Z,18.48
2022-10-31T09:28:29.464Z,25.13
2022-10-31T09:31:31.587Z,27.88
2022-10-31T10:18:01.911Z,28.55
2022-10-31T10:20:37.356Z,25.98
2022-10-31T10:23:24.186Z,21.98
2022-10-31T10:26:02.879Z,17.85
2022-10-31T10:28:39.258Z,22.00
2022-10-31T10:31:11.720Z,21.77
2022-10-31T10:33:45.056Z,23.38
2022-10-31T10:36:18.098Z,26.52
2022-10-31T10:38:54.799Z,24.25
2022-10-31T10:41:27.435Z,25.15
2022-10-31T10:43:58.919Z,21.58
2022-10-31T10:46:52.853Z,23.60
2022-10-31T10:49:27.990Z,21.75
2022-10-31T10:52:19.282Z,23.67
2022-10-31T10:54:59.184Z,22.15
2022-10-31T10:57:44.743Z,26.08
2022-10-31T11:00:21.025Z,24.52
2022-10-31T11:02:49.726Z,22.17
2022-10-31T11:05:25.745Z,30.88
2022-10-31T11:07:53.846Z,19.20
2022-10-31T11:10:22.037Z,23.55
2022-10-31T11:13:03.975Z,22.08
2022-10-31T11:15:37.417Z,18.92
2022-10-31T11:18:06.314Z,23.90
2022-10-31T11:20:38.438Z,24.65
2022-10-31T11:23:19.477Z,17.48
2022-10-31T11:25:52.910Z,24.23
2022-10-31T11:28:21.115Z,25.92
2022-10-31T11:30:52.365Z,23.48
2022-10-31T11:33:26.584Z,15.38
2022-10-31T11:35:58.249Z,18.98
2022-10-31T11:38:34.964Z,20.30
2022-10-31T11:41:11.651Z,17.67
2022-10-31T11:43:41.381Z,23.70
2022-10-31T11:48:41.326Z,18.70
2022-10-31T11:51:11.297Z,18.55
2022-10-31T11:53:39.434Z,22.50
2022-10-31T11:56:14.444Z,16.92
2022-10-31T11:58:43.343Z,18.48
2022-10-31T12:01:26.965Z,18.03
2022-10-31T12:04:06.247Z,15.00
2022-10-31T12:06:37.565Z,14.32
2022-10-31T12:09:20.348Z,23.20
2022-10-31T12:12:07.580Z,21.75
2022-10-31T12:14:46.131Z,15.55
2022-10-31T12:17:19.325Z,21.58
2022-10-31T12:19:57.033Z,19.52
2022-10-31T12:22:38.690Z,22.40
2022-10-31T12:25:24.223Z,14.90
2022-10-31T12:28:19.409Z,12.45
2022-10-31T12:31:00.853Z,20.98
2022-10-31T12:33:42.529Z,17.52
2022-10-31T12:36:27.841Z,13.30
2022-10-31T12:39:35.457Z,12.70
2022-10-31T12:42:16.950Z,22.35
2022-10-31T12:45:23.384Z,17.10
2022-10-31T12:48:13.593Z,16.67
2022-10-31T12:50:54.322Z,13.50
2022-10-31T12:53:34.180Z,13.25
2022-10-31T12:56:16.707Z,17.88
2022-10-31T12:58:49.299Z,11.52
2022-10-31T13:01:20.628Z,13.95
2022-10-31T13:07:15.877Z,16.90
2022-10-31T13:09:52.882Z,18.50
2022-10-31T13:12:24.839Z,10.30
2022-10-31T13:14:56.367Z,12.80
2022-10-31T13:17:29.991Z,12.07
2022-10-31T13:20:07.545Z,16.17
2022-10-31T13:22:37.807Z,18.92
2022-10-31T13:25:13.856Z,15.68
2022-10-31T13:27:50.795Z,14.52
2022-10-31T13:30:21.473Z,15.68
2022-10-31T13:32:53.801Z,14.45
2022-10-31T13:35:28.996Z,14.25
2022-10-31T13:38:08.405Z,18.35
2022-10-31T13:40:42.434Z,13.80
2022-10-31T13:43:23.815Z,18.05
2022-10-31T13:45:53.226Z,12.48
2022-10-31T13:48:37.698Z,18.58
2022-10-31T13:51:08.589Z,14.68
2022-10-31T13:53:46.279Z,15.18
2022-10-31T13:56:21.064Z,17.45
2022-10-31T13:59:25.303Z,16.48
2022-10-31T14:01:57.300Z,19.90
2022-10-31T14:04:27.861Z,21.55
2022-10-31T14:07:07.930Z,19.35
2022-10-31T14:09:39.223Z,15.75
2022-10-31T14:12:11.538Z,10.32
2022-10-31T14:14:50.075Z,31.25
2022-10-31T14:17:24.452Z,20.92
2022-10-31T14:20:37.430Z,12.85
2022-10-31T14:23:34.366Z,16.33
2022-10-31T14:26:23.446Z,18.88
2022-10-31T14:28:52.710Z,25.42
2022-10-31T14:31:35.886Z,15.57
2022-10-31T14:34:20.945Z,16.15
2022-10-31T14:37:01.424Z,18.00
2022-10-31T14:39:34.921Z,24.23
2022-10-31T14:42:20.714Z,21.55
2022-10-31T14:45:17.845Z,18.75
2022-10-31T14:51:39.353Z,16.35
2022-10-31T14:54:13.172Z,18.88
2022-10-31T14:56:50.945Z,16.70
2022-10-31T14:59:22.576Z,15.75
2022-10-31T15:02:01.298Z,15.13
2022-10-31T15:04:33.488Z,16.70
2022-10-31T15:07:24.251Z,19.85
2022-10-31T15:10:00.153Z,20.05
2022-10-31T15:12:30.935Z,30.35
2022-10-31T15:15:00.296Z,26.13
2022-10-31T15:17:28.950Z,26.98
2022-10-31T15:19:57.573Z,27.63
2022-10-31T15:22:31.114Z,25.17
2022-10-31T15:24:59.454Z,22.98
2022-10-31T15:27:30.020Z,22.98
2022-10-31T15:29:58.873Z,22.98
2022-10-31T15:32:29.419Z,23.33
2022-10-31T15:34:58.740Z,22.08
2022-10-31T15:37:29.830Z,15.90
2022-10-31T16:51:11.967Z,99.40
2022-10-31T16:55:29.475Z,85.82
2022-10-31T18:35:50.013Z,45.38
2022-10-31T18:39:42.950Z,48.25
2022-10-31T18:47:36.462Z,84.22
2022-10-31T19:07:40.617Z,49.03
2022-10-31T19:50:12.883Z,86.18
2022-10-31T19:58:00.815Z,82.10
2022-10-31T20:00:28.885Z,80.50
2022-10-31T20:02:57.486Z,72.72
2022-10-31T20:05:28.678Z,75.93
2022-10-31T20:07:57.759Z,75.20
2022-10-31T20:10:26.442Z,78.97
2022-10-31T20:12:54.554Z,70.53
2022-10-31T20:15:23.513Z,74.63
2022-10-31T20:17:51.789Z,66.20
2022-10-31T20:20:22.086Z,67.40
2022-10-31T20:22:53.075Z,56.53
2022-10-31T20:25:22.118Z,58.88
2022-10-31T20:27:50.406Z,58.97
2022-10-31T20:30:18.788Z,55.63
2022-10-31T20:32:50.025Z,56.10
2022-10-31T20:35:19.099Z,61.53
2022-10-31T20:37:47.317Z,59.70
2022-10-31T20:40:17.342Z,59.03
2022-10-31T20:42:45.521Z,45.55
2022-10-31T20:45:17.197Z,51.13
2022-10-31T20:47:46.046Z,49.35
2022-10-31T20:50:16.277Z,53.35
2022-10-31T20:52:44.868Z,50.83
2022-10-31T20:55:13.229Z,60.65
2022-10-31T20:57:44.003Z,54.55
2022-10-31T21:00:14.166Z,54.25
2022-10-31T21:02:44.763Z,58.67
2022-10-31T21:05:16.608Z,70.05
2022-10-31T21:07:44.930Z,136.60
2022-10-31T21:10:16.002Z,115.47
2022-10-31T21:12:46.278Z,113.20
2022-10-31T21:15:18.453Z,106.07
2022-10-31T21:17:47.085Z,118.57
2022-10-31T21:20:15.513Z,110.65
2022-10-31T21:22:44.186Z,94.82
2022-10-31T21:25:12.630Z,83.20
2022-10-31T21:27:40.899Z,78.38
2022-10-31T21:30:14.384Z,64.13
2022-10-31T21:32:43.248Z,59.83
2022-10-31T21:35:11.387Z,54.00
2022-10-31T21:37:39.733Z,63.05
2022-10-31T21:40:09.186Z,55.30
2022-10-31T21:42:38.279Z,62.72
2022-10-31T21:45:07.237Z,64.97
2022-10-31T21:47:37.304Z,55.00
2022-10-31T21:50:06.423Z,59.88
2022-10-31T21:52:34.951Z,62.38
2022-10-31T21:55:02.117Z,58.00
2022-10-31T21:57:30.509Z,60.47
2022-10-31T21:59:58.758Z,58.97
2022-10-31T22:02:27.009Z,59.03
2022-10-31T22:04:56.936Z,60.15
2022-10-31T22:07:25.426Z,67.70
2022-10-31T22:09:54.401Z,76.30
2022-10-31T22:12:22.659Z,64.07
2022-10-31T22:14:54.398Z,64.22
2022-10-31T22:17:23.032Z,59.15
2022-10-31T22:19:51.163Z,60.33
2022-10-31T22:22:20.900Z,64.38
2022-10-31T22:24:49.333Z,63.42
2022-10-31T22:27:17.678Z,55.83
2022-10-31T22:29:45.972Z,53.88
2022-10-31T22:32:14.122Z,48.38
2022-10-31T22:34:42.895Z,49.17
2022-10-31T22:37:17.256Z,48.35
2022-10-31T22:39:49.306Z,54.17
2022-10-31T22:42:19.407Z,45.90
2022-10-31T22:44:47.832Z,48.90
2022-10-31T22:47:16.163Z,49.17
2022-10-31T22:49:44.315Z,45.35
2022-10-31T22:52:12.444Z,45.03
2022-10-31T22:54:40.720Z,44.83
2022-10-31T22:57:10.412Z,42.05
2022-10-31T22:59:38.659Z,43.47
2022-10-31T23:02:08.717Z,53.28
2022-10-31T23:04:41.968Z,46.80
2022-10-31T23:07:13.575Z,48.53
2022-10-31T23:09:42.667Z,51.63
2022-10-31T23:12:29.456Z,45.40
2022-10-31T23:14:57.640Z,48.47
2022-10-31T23:17:26.019Z,47.58
2022-10-31T23:19:54.108Z,39.22
2022-10-31T23:22:23.314Z,47.40
2022-10-31T23:24:51.252Z,45.47
2022-10-31T23:27:21.928Z,43.50
2022-10-31T23:29:52.363Z,45.10
2022-10-31T23:32:22.847Z,39.17
2022-10-31T23:34:52.614Z,48.13
2022-10-31T23:37:22.256Z,46.20
2022-10-31T23:39:51.068Z,54.13
2022-10-31T23:42:23.400Z,44.30
2022-10-31T23:44:51.756Z,45.00
2022-10-31T23:47:20.935Z,37.08
2022-10-31T23:49:49.409Z,45.25
2022-10-31T23:52:19.889Z,49.03
2022-10-31T23:54:49.007Z,41.50
2022-10-31T23:57:19.138Z,49.90
2022-10-31T23:59:49.065Z,43.67
