createdAt,value
2022-11-17T00:00:24.030Z,99.90
2022-11-17T00:02:52.113Z,99.90
2022-11-17T00:05:20.411Z,99.90
2022-11-17T00:07:50.038Z,99.90
2022-11-17T00:10:18.798Z,99.90
2022-11-17T00:13:04.260Z,99.90
2022-11-17T00:15:32.392Z,99.90
2022-11-17T00:18:14.293Z,99.90
2022-11-17T00:21:00.133Z,99.90
2022-11-17T00:23:46.912Z,99.90
2022-11-17T00:26:17.284Z,99.90
2022-11-17T00:28:45.446Z,99.90
2022-11-17T00:31:32.008Z,99.90
2022-11-17T00:34:06.117Z,99.90
2022-11-17T00:36:36.712Z,99.90
2022-11-17T00:39:07.065Z,99.90
2022-11-17T00:41:35.021Z,99.90
2022-11-17T00:44:03.281Z,99.90
2022-11-17T00:46:31.659Z,99.90
2022-11-17T00:48:59.971Z,99.90
2022-11-17T00:51:28.078Z,99.90
2022-11-17T00:53:56.053Z,99.90
2022-11-17T00:56:26.548Z,99.90
2022-11-17T00:58:54.638Z,99.90
2022-11-17T01:01:22.822Z,99.90
2022-11-17T01:03:51.318Z,99.90
2022-11-17T01:06:21.053Z,99.90
2022-11-17T01:08:49.274Z,99.90
2022-11-17T01:11:19.119Z,99.90
2022-11-17T01:13:49.254Z,99.90
2022-11-17T01:16:19.678Z,99.90
2022-11-17T01:18:49.482Z,99.90
2022-11-17T01:21:19.785Z,99.90
2022-11-17T01:23:48.777Z,99.90
2022-11-17T01:26:20.090Z,99.90
2022-11-17T01:28:49.909Z,99.90
2022-11-17T01:31:19.646Z,99.90
2022-11-17T01:33:48.038Z,99.90
2022-11-17T01:36:17.686Z,99.90
2022-11-17T01:38:46.188Z,99.90
2022-11-17T01:41:18.106Z,99.90
2022-11-17T01:43:47.464Z,99.90
2022-11-17T01:46:26.458Z,99.90
2022-11-17T01:48:59.836Z,99.90
2022-11-17T01:51:30.369Z,99.90
2022-11-17T01:53:59.212Z,99.90
2022-11-17T01:56:32.496Z,99.90
2022-11-17T01:59:07.601Z,99.90
2022-11-17T02:01:55.616Z,99.90
2022-11-17T02:04:26.997Z,99.90
2022-11-17T02:07:00.828Z,99.90
2022-11-17T02:09:29.088Z,99.90
2022-11-17T02:11:58.153Z,99.90
2022-11-17T02:14:26.208Z,99.90
2022-11-17T02:16:55.552Z,99.90
2022-11-17T02:19:26.210Z,99.90
2022-11-17T02:22:16.355Z,99.90
2022-11-17T02:25:00.650Z,99.90
2022-11-17T02:28:03.920Z,99.90
2022-11-17T02:30:39.036Z,99.90
2022-11-17T02:33:14.378Z,99.90
2022-11-17T02:35:51.029Z,99.90
2022-11-17T02:38:28.197Z,99.90
2022-11-17T02:41:01.862Z,99.90
2022-11-17T02:43:54.855Z,99.90
2022-11-17T02:46:24.505Z,99.90
2022-11-17T02:48:56.920Z,99.90
2022-11-17T02:51:25.724Z,99.90
2022-11-17T02:53:55.758Z,99.90
2022-11-17T02:56:23.909Z,99.90
2022-11-17T02:58:57.925Z,99.90
2022-11-17T03:01:43.225Z,99.90
2022-11-17T03:04:27.211Z,99.90
2022-11-17T03:07:01.590Z,99.90
2022-11-17T03:09:42.967Z,99.90
2022-11-17T03:12:17.253Z,99.90
2022-11-17T03:14:58.755Z,99.90
2022-11-17T03:17:31.518Z,99.90
2022-11-17T03:20:06.786Z,99.90
2022-11-17T03:22:43.451Z,99.90
2022-11-17T03:25:15.400Z,99.90
2022-11-17T03:27:48.393Z,99.90
2022-11-17T03:30:19.332Z,99.90
2022-11-17T03:32:52.054Z,99.90
2022-11-17T03:35:24.446Z,99.90
2022-11-17T03:37:56.995Z,99.90
2022-11-17T03:40:28.889Z,99.90
2022-11-17T03:42:59.983Z,99.90
2022-11-17T03:45:31.505Z,99.90
2022-11-17T03:48:04.500Z,99.90
2022-11-17T03:50:37.077Z,99.90
2022-11-17T03:53:07.071Z,99.90
2022-11-17T03:55:42.625Z,99.90
2022-11-17T03:58:16.400Z,99.90
2022-11-17T04:00:46.856Z,99.90
2022-11-17T04:03:16.561Z,99.90
2022-11-17T04:05:44.761Z,99.90
2022-11-17T04:08:12.786Z,99.90
2022-11-17T04:10:54.655Z,99.90
2022-11-17T04:13:40.119Z,99.90
2022-11-17T04:16:10.007Z,99.90
2022-11-17T04:18:38.034Z,99.90
2022-11-17T04:21:06.490Z,99.90
2022-11-17T04:23:34.699Z,99.90
2022-11-17T04:26:20.073Z,99.90
2022-11-17T04:28:50.644Z,99.90
2022-11-17T04:31:22.668Z,99.90
2022-11-17T04:33:52.742Z,99.90
2022-11-17T04:36:22.102Z,99.90
2022-11-17T04:38:52.514Z,99.90
2022-11-17T04:41:39.037Z,99.90
2022-11-17T04:44:08.939Z,99.90
2022-11-17T04:46:39.773Z,99.90
2022-11-17T04:49:09.143Z,99.90
2022-11-17T04:51:37.937Z,99.90
2022-11-17T04:54:08.327Z,99.90
2022-11-17T04:56:37.288Z,99.90
2022-11-17T04:59:06.104Z,99.90
2022-11-17T05:01:34.825Z,99.90
2022-11-17T05:04:05.609Z,99.90
2022-11-17T05:06:35.205Z,99.90
2022-11-17T05:09:05.736Z,99.90
2022-11-17T05:11:51.253Z,99.90
2022-11-17T05:14:20.549Z,99.90
2022-11-17T05:17:10.405Z,99.90
2022-11-17T05:19:42.161Z,99.90
2022-11-17T05:22:24.949Z,99.90
2022-11-17T05:24:54.197Z,99.90
2022-11-17T05:27:23.848Z,99.90
2022-11-17T05:29:52.041Z,99.90
2022-11-17T05:32:20.691Z,99.90
2022-11-17T05:34:50.012Z,99.90
2022-11-17T05:37:18.111Z,99.90
2022-11-17T05:39:46.152Z,99.90
2022-11-17T05:42:14.234Z,99.90
2022-11-17T05:44:42.202Z,99.90
2022-11-17T05:47:10.227Z,99.90
2022-11-17T05:49:38.245Z,99.90
2022-11-17T05:52:07.681Z,99.90
2022-11-17T05:54:35.640Z,99.90
2022-11-17T05:57:41.191Z,99.90
2022-11-17T06:00:31.811Z,99.90
2022-11-17T06:03:05.581Z,99.90
2022-11-17T06:05:41.137Z,99.90
2022-11-17T06:08:15.363Z,99.90
2022-11-17T06:10:49.666Z,99.90
2022-11-17T06:13:26.644Z,99.90
2022-11-17T06:15:55.828Z,99.90
2022-11-17T06:18:27.419Z,99.90
2022-11-17T06:20:55.768Z,99.90
2022-11-17T06:23:29.505Z,99.90
2022-11-17T06:25:59.721Z,99.90
2022-11-17T06:28:29.780Z,99.90
2022-11-17T06:30:58.627Z,99.90
2022-11-17T06:33:29.116Z,99.90
2022-11-17T06:36:01.713Z,99.90
2022-11-17T06:38:35.649Z,99.90
2022-11-17T06:41:08.963Z,99.90
2022-11-17T06:43:39.776Z,99.90
2022-11-17T06:46:07.710Z,99.90
2022-11-17T06:48:36.678Z,99.90
2022-11-17T06:51:05.766Z,99.90
2022-11-17T06:53:36.292Z,99.90
2022-11-17T06:56:08.806Z,99.90
2022-11-17T06:58:38.870Z,99.90
2022-11-17T07:01:09.108Z,99.90
2022-11-17T07:03:38.914Z,99.90
2022-11-17T07:06:09.549Z,99.90
2022-11-17T07:08:39.306Z,99.90
2022-11-17T07:11:08.961Z,99.90
2022-11-17T07:13:37.607Z,99.90
2022-11-17T07:16:07.837Z,99.90
2022-11-17T07:18:36.578Z,99.90
2022-11-17T07:21:06.291Z,99.90
2022-11-17T07:23:35.982Z,99.90
2022-11-17T07:26:05.870Z,99.90
2022-11-17T07:28:36.511Z,99.90
2022-11-17T07:31:06.366Z,99.90
2022-11-17T07:33:34.761Z,99.90
2022-11-17T07:36:06.894Z,99.90
2022-11-17T07:38:35.971Z,99.90
2022-11-17T07:41:06.798Z,99.90
2022-11-17T07:43:35.604Z,99.90
2022-11-17T07:46:05.170Z,99.90
2022-11-17T07:48:33.636Z,99.90
2022-11-17T07:51:03.135Z,99.90
2022-11-17T07:53:32.465Z,99.90
2022-11-17T07:56:05.941Z,99.90
2022-11-17T07:58:34.327Z,99.90
2022-11-17T08:01:06.190Z,99.90
2022-11-17T08:03:34.273Z,99.90
2022-11-17T08:06:02.930Z,99.90
2022-11-17T08:08:30.924Z,99.90
2022-11-17T08:11:03.564Z,99.90
2022-11-17T08:13:33.087Z,99.90
2022-11-17T08:16:01.264Z,99.90
2022-11-17T08:18:30.335Z,99.90
2022-11-17T08:21:03.825Z,99.90
2022-11-17T08:23:32.102Z,99.90
2022-11-17T08:26:00.235Z,99.90
2022-11-17T08:28:28.270Z,99.90
2022-11-17T08:30:57.707Z,99.90
2022-11-17T08:33:25.661Z,99.90
2022-11-17T08:35:53.892Z,99.90
2022-11-17T08:38:22.376Z,99.90
2022-11-17T08:40:50.313Z,99.90
2022-11-17T08:43:18.309Z,99.90
2022-11-17T08:45:46.270Z,99.90
2022-11-17T08:48:15.622Z,99.90
2022-11-17T08:50:43.695Z,99.90
2022-11-17T08:53:15.089Z,99.90
2022-11-17T08:55:43.631Z,99.90
2022-11-17T08:58:12.792Z,99.90
2022-11-17T09:00:41.209Z,99.90
2022-11-17T09:03:10.744Z,99.90
2022-11-17T09:05:41.339Z,99.90
2022-11-17T09:08:43.176Z,99.90
2022-11-17T09:10:58.825Z,99.90
2022-11-17T09:13:26.809Z,99.90
2022-11-17T09:15:54.812Z,99.90
2022-11-17T09:18:22.854Z,99.90
2022-11-17T09:20:52.137Z,99.90
2022-11-17T09:23:20.178Z,99.90
2022-11-17T09:25:48.171Z,99.90
2022-11-17T09:28:16.117Z,99.90
2022-11-17T09:30:44.074Z,99.90
2022-11-17T09:33:12.111Z,99.90
2022-11-17T09:35:40.100Z,99.90
2022-11-17T09:38:09.494Z,99.90
2022-11-17T09:40:39.776Z,99.90
2022-11-17T09:43:19.669Z,99.90
2022-11-17T09:45:48.811Z,99.90
2022-11-17T09:51:15.808Z,99.90
2022-11-17T09:53:51.884Z,99.90
2022-11-17T09:56:20.140Z,99.90
2022-11-17T09:58:51.987Z,99.90
2022-11-17T10:01:21.841Z,99.90
2022-11-17T10:03:51.420Z,99.90
2022-11-17T10:06:21.603Z,99.90
2022-11-17T10:09:00.371Z,99.90
2022-11-17T10:11:34.072Z,99.90
2022-11-17T10:14:13.375Z,99.90
2022-11-17T10:16:43.525Z,99.70
2022-11-17T10:19:19.452Z,99.90
2022-11-17T10:21:50.039Z,99.60
2022-11-17T10:24:38.217Z,97.40
2022-11-17T10:27:16.279Z,96.90
2022-11-17T10:29:57.943Z,94.50
2022-11-17T10:32:26.546Z,94.30
2022-11-17T10:34:55.197Z,93.80
2022-11-17T10:37:27.638Z,94.20
2022-11-17T10:40:20.585Z,94.80
2022-11-17T10:43:06.369Z,94.40
2022-11-17T10:45:35.028Z,93.90
2022-11-17T10:48:24.100Z,93.80
2022-11-17T10:50:54.227Z,93.90
2022-11-17T10:53:31.422Z,93.80
2022-11-17T10:56:04.846Z,93.70
2022-11-17T10:58:34.551Z,93.40
2022-11-17T11:01:06.321Z,93.30
2022-11-17T11:03:36.151Z,92.70
2022-11-17T11:06:07.030Z,92.20
2022-11-17T11:08:42.301Z,90.60
2022-11-17T11:11:22.484Z,89.40
2022-11-17T11:13:58.237Z,88.70
2022-11-17T11:16:30.472Z,89.20
2022-11-17T11:19:00.190Z,90.30
2022-11-17T11:21:52.127Z,90.30
2022-11-17T11:24:25.733Z,91.10
2022-11-17T11:27:05.810Z,91.30
2022-11-17T11:29:50.908Z,91.10
2022-11-17T11:32:30.424Z,90.30
2022-11-17T11:35:22.931Z,90.40
2022-11-17T11:38:02.480Z,91.90
2022-11-17T11:40:36.883Z,92.20
2022-11-17T11:43:15.214Z,92.30
2022-11-17T11:45:49.557Z,93.10
2022-11-17T11:48:20.002Z,93.20
2022-11-17T11:50:57.679Z,93.30
2022-11-17T11:53:42.709Z,93.40
2022-11-17T11:56:16.626Z,92.90
2022-11-17T11:58:52.186Z,93.30
2022-11-17T12:01:22.751Z,92.90
2022-11-17T12:03:59.215Z,92.90
2022-11-17T12:06:43.356Z,92.30
2022-11-17T12:09:34.809Z,92.20
2022-11-17T12:12:09.143Z,91.70
2022-11-17T12:14:41.247Z,91.40
2022-11-17T12:17:23.197Z,91.20
2022-11-17T12:19:57.257Z,90.60
2022-11-17T12:22:53.609Z,90.70
2022-11-17T12:25:28.811Z,89.80
2022-11-17T12:27:57.193Z,88.70
2022-11-17T12:30:55.869Z,87.50
2022-11-17T12:33:24.513Z,86.10
2022-11-17T12:36:30.597Z,86.90
2022-11-17T12:39:01.014Z,87.10
2022-11-17T12:42:08.816Z,86.80
2022-11-17T12:44:57.355Z,86.20
2022-11-17T12:47:31.286Z,84.50
2022-11-17T12:50:49.730Z,81.60
2022-11-17T12:53:35.654Z,80.30
2022-11-17T12:56:38.667Z,80.10
2022-11-17T12:59:37.111Z,80.10
2022-11-17T13:02:18.039Z,80.10
2022-11-17T13:04:50.587Z,80.10
2022-11-17T13:07:21.437Z,80.00
2022-11-17T13:09:52.696Z,81.40
2022-11-17T13:12:24.946Z,80.40
2022-11-17T13:14:54.764Z,80.00
2022-11-17T13:17:28.892Z,80.30
2022-11-17T13:20:03.824Z,80.60
2022-11-17T13:22:33.597Z,80.90
2022-11-17T13:25:19.901Z,81.10
2022-11-17T13:27:54.160Z,81.00
2022-11-17T13:30:24.530Z,81.80
2022-11-17T13:32:53.177Z,81.30
2022-11-17T13:35:26.285Z,81.30
2022-11-17T13:38:05.890Z,80.20
2022-11-17T13:40:36.407Z,79.40
2022-11-17T13:43:05.563Z,79.10
2022-11-17T13:45:33.641Z,80.10
2022-11-17T13:48:01.679Z,79.80
2022-11-17T13:50:40.746Z,80.00
2022-11-17T13:53:25.016Z,80.80
2022-11-17T13:55:53.809Z,80.80
2022-11-17T13:58:27.179Z,80.70
2022-11-17T14:00:57.577Z,81.20
2022-11-17T14:03:34.173Z,81.60
2022-11-17T14:06:05.459Z,82.30
2022-11-17T14:08:34.904Z,82.90
2022-11-17T14:11:21.289Z,83.80
2022-11-17T14:13:53.881Z,84.90
2022-11-17T14:16:26.138Z,85.90
2022-11-17T14:18:59.942Z,86.30
2022-11-17T14:21:30.189Z,86.30
2022-11-17T14:24:05.532Z,86.50
2022-11-17T14:26:33.930Z,87.20
2022-11-17T14:29:03.076Z,87.20
2022-11-17T14:31:31.839Z,87.90
2022-11-17T14:33:59.820Z,88.20
2022-11-17T14:36:29.372Z,88.30
2022-11-17T14:38:57.394Z,89.30
2022-11-17T14:41:25.368Z,89.90
2022-11-17T14:43:53.405Z,90.50
2022-11-17T14:46:24.049Z,90.60
2022-11-17T14:48:52.723Z,90.90
2022-11-17T14:51:21.668Z,90.90
2022-11-17T14:53:51.516Z,90.90
2022-11-17T14:56:21.012Z,90.70
2022-11-17T14:58:53.436Z,90.90
2022-11-17T15:01:25.232Z,91.20
2022-11-17T15:03:55.230Z,91.10
2022-11-17T15:06:23.820Z,91.50
2022-11-17T15:08:57.667Z,91.60
2022-11-17T15:11:26.698Z,91.90
2022-11-17T15:13:54.805Z,92.10
2022-11-17T15:16:22.812Z,92.20
2022-11-17T15:18:50.915Z,92.60
2022-11-17T15:21:18.936Z,92.70
2022-11-17T15:23:46.973Z,92.80
2022-11-17T15:26:18.926Z,92.80
2022-11-17T15:28:47.141Z,92.90
2022-11-17T15:31:16.274Z,93.00
2022-11-17T15:33:45.243Z,93.30
2022-11-17T15:36:14.946Z,93.50
2022-11-17T15:38:43.673Z,93.50
2022-11-17T15:41:13.799Z,93.60
2022-11-17T15:43:45.443Z,93.90
2022-11-17T15:46:15.155Z,94.20
2022-11-17T15:48:44.223Z,94.70
2022-11-17T15:51:13.535Z,95.10
2022-11-17T15:53:42.444Z,95.50
2022-11-17T15:56:12.265Z,95.80
2022-11-17T15:58:41.550Z,95.90
2022-11-17T16:01:13.495Z,95.90
2022-11-17T16:03:42.801Z,96.10
2022-11-17T16:06:11.888Z,96.10
2022-11-17T16:08:40.761Z,96.10
2022-11-17T16:11:09.150Z,96.20
2022-11-17T16:13:37.348Z,96.10
2022-11-17T16:16:05.770Z,96.40
2022-11-17T16:18:38.188Z,96.60
2022-11-17T16:21:08.350Z,96.90
2022-11-17T16:23:40.781Z,97.30
2022-11-17T16:26:09.238Z,97.80
2022-11-17T16:28:37.651Z,98.40
2022-11-17T16:31:26.191Z,98.70
2022-11-17T16:33:58.659Z,98.70
2022-11-17T16:36:36.581Z,98.90
2022-11-17T16:39:07.601Z,99.30
2022-11-17T16:41:37.149Z,99.30
2022-11-17T16:44:09.082Z,99.50
2022-11-17T16:46:37.130Z,99.60
2022-11-17T16:49:08.083Z,99.60
2022-11-17T16:51:36.361Z,99.90
2022-11-17T16:54:06.258Z,99.90
2022-11-17T16:56:35.142Z,99.90
2022-11-17T16:59:03.630Z,99.90
2022-11-17T17:01:33.834Z,99.90
2022-11-17T17:04:04.037Z,99.90
2022-11-17T17:06:34.023Z,99.90
2022-11-17T17:09:07.017Z,99.90
2022-11-17T17:11:36.491Z,99.90
2022-11-17T17:17:38.773Z,99.90
2022-11-17T17:20:51.596Z,99.90
2022-11-17T17:23:21.310Z,99.90
2022-11-17T17:26:03.634Z,99.90
2022-11-17T17:28:34.071Z,99.90
2022-11-17T17:31:09.385Z,99.90
2022-11-17T17:33:39.702Z,99.90
2022-11-17T17:36:13.961Z,99.90
2022-11-17T17:38:44.140Z,99.90
2022-11-17T17:41:13.748Z,99.90
2022-11-17T17:43:42.883Z,99.90
2022-11-17T17:46:15.867Z,99.90
2022-11-17T17:48:47.521Z,99.90
2022-11-17T17:51:17.460Z,99.90
2022-11-17T17:53:49.903Z,99.90
2022-11-17T17:56:19.990Z,99.90
2022-11-17T17:58:50.637Z,99.90
2022-11-17T18:01:29.040Z,99.90
2022-11-17T18:04:01.598Z,99.90
2022-11-17T18:06:30.656Z,99.90
2022-11-17T18:09:00.001Z,99.90
2022-11-17T18:11:28.028Z,99.90
2022-11-17T18:13:56.845Z,99.90
2022-11-17T18:16:26.779Z,99.90
2022-11-17T18:18:58.174Z,99.90
2022-11-17T18:21:28.519Z,99.90
2022-11-17T18:23:58.072Z,99.90
2022-11-17T18:26:29.126Z,99.90
2022-11-17T18:28:59.645Z,99.90
2022-11-17T18:31:29.091Z,99.90
2022-11-17T18:33:58.915Z,99.90
2022-11-17T18:36:30.817Z,99.90
2022-11-17T18:39:01.731Z,99.90
2022-11-17T18:41:33.884Z,99.90
2022-11-17T18:44:02.350Z,99.90
2022-11-17T18:46:32.103Z,99.90
2022-11-17T18:49:04.525Z,99.90
2022-11-17T18:51:45.382Z,99.90
2022-11-17T18:54:24.605Z,99.90
2022-11-17T18:56:53.947Z,99.90
2022-11-17T18:59:21.881Z,99.90
2022-11-17T19:01:50.618Z,99.90
2022-11-17T19:04:18.833Z,99.90
2022-11-17T19:06:46.902Z,99.90
2022-11-17T19:09:16.220Z,99.90
2022-11-17T19:11:44.326Z,99.90
2022-11-17T19:14:13.632Z,99.90
2022-11-17T19:16:44.793Z,99.90
2022-11-17T19:19:14.450Z,99.90
2022-11-17T19:21:43.196Z,99.90
2022-11-17T19:24:11.135Z,99.90
2022-11-17T19:26:39.087Z,99.90
2022-11-17T19:29:15.568Z,99.90
2022-11-17T19:31:47.029Z,99.90
2022-11-17T19:34:15.602Z,99.90
2022-11-17T19:36:44.449Z,99.90
2022-11-17T19:39:13.100Z,99.90
2022-11-17T19:41:41.170Z,99.90
2022-11-17T19:44:09.907Z,99.90
2022-11-17T19:46:38.929Z,99.90
2022-11-17T19:49:08.761Z,99.90
2022-11-17T19:51:37.772Z,99.90
2022-11-17T19:54:07.813Z,99.90
2022-11-17T19:56:36.296Z,99.90
2022-11-17T19:59:04.647Z,99.90
2022-11-17T20:01:33.811Z,99.90
2022-11-17T20:04:02.738Z,99.90
2022-11-17T20:06:36.973Z,99.90
2022-11-17T20:09:08.104Z,99.90
2022-11-17T20:11:36.710Z,99.90
2022-11-17T20:14:05.186Z,99.90
2022-11-17T20:16:33.370Z,99.90
2022-11-17T20:19:02.949Z,99.90
2022-11-17T20:21:33.653Z,99.90
2022-11-17T20:24:02.314Z,99.90
2022-11-17T20:26:32.228Z,99.90
2022-11-17T20:29:01.220Z,99.90
2022-11-17T20:31:31.661Z,99.90
2022-11-17T20:34:01.246Z,99.90
2022-11-17T20:36:30.637Z,99.90
2022-11-17T20:39:01.552Z,99.90
2022-11-17T20:41:30.077Z,99.90
2022-11-17T20:43:59.598Z,99.90
2022-11-17T20:46:27.832Z,99.90
2022-11-17T20:48:55.821Z,99.90
2022-11-17T20:51:25.403Z,99.90
2022-11-17T20:53:53.824Z,99.90
2022-11-17T20:56:23.191Z,99.90
2022-11-17T20:58:51.303Z,99.90
2022-11-17T21:01:21.584Z,99.90
2022-11-17T21:03:50.293Z,99.90
2022-11-17T21:06:19.602Z,99.90
2022-11-17T21:08:47.556Z,99.90
2022-11-17T21:11:37.657Z,99.90
2022-11-17T21:17:29.559Z,99.90
2022-11-17T21:20:00.693Z,99.90
2022-11-17T21:22:28.650Z,99.90
2022-11-17T21:24:56.654Z,99.90
2022-11-17T21:27:24.707Z,99.90
2022-11-17T21:29:54.049Z,99.90
2022-11-17T21:32:21.982Z,99.90
2022-11-17T21:34:53.738Z,99.90
2022-11-17T21:37:22.233Z,99.90
2022-11-17T21:39:50.219Z,99.90
2022-11-17T21:42:18.144Z,99.90
2022-11-17T21:44:47.007Z,99.90
2022-11-17T21:47:16.368Z,99.90
2022-11-17T21:49:44.336Z,99.90
2022-11-17T21:52:12.369Z,99.90
2022-11-17T21:54:40.338Z,99.90
2022-11-17T21:57:08.282Z,99.90
2022-11-17T21:59:36.212Z,99.90
2022-11-17T22:02:04.184Z,99.90
2022-11-17T22:04:33.573Z,99.90
2022-11-17T22:07:01.582Z,99.90
2022-11-17T22:09:29.607Z,99.90
2022-11-17T22:11:58.476Z,99.90
2022-11-17T22:14:26.435Z,99.90
2022-11-17T22:16:56.562Z,99.90
2022-11-17T22:19:27.504Z,99.90
2022-11-17T22:21:56.874Z,99.90
2022-11-17T22:24:24.801Z,99.90
2022-11-17T22:26:52.737Z,99.90
2022-11-17T22:29:22.621Z,99.90
2022-11-17T22:31:51.268Z,99.90
2022-11-17T22:34:19.445Z,99.90
2022-11-17T22:36:47.733Z,99.90
2022-11-17T22:39:17.212Z,99.90
2022-11-17T22:41:45.314Z,99.90
2022-11-17T22:44:14.641Z,99.90
2022-11-17T22:46:43.170Z,99.90
2022-11-17T22:49:11.527Z,99.90
2022-11-17T22:51:57.043Z,99.90
2022-11-17T22:54:26.317Z,99.90
2022-11-17T22:56:54.254Z,99.90
2022-11-17T22:59:23.854Z,99.90
2022-11-17T23:01:51.808Z,99.90
2022-11-17T23:04:19.832Z,99.90
2022-11-17T23:06:47.766Z,99.90
2022-11-17T23:09:16.121Z,99.90
2022-11-17T23:11:45.662Z,99.90
2022-11-17T23:14:14.898Z,99.90
2022-11-17T23:16:43.039Z,99.90
2022-11-17T23:19:13.450Z,99.90
2022-11-17T23:21:41.614Z,99.90
2022-11-17T23:24:12.586Z,99.90
2022-11-17T23:26:41.015Z,99.90
2022-11-17T23:29:10.435Z,99.90
2022-11-17T23:31:38.381Z,99.90
2022-11-17T23:34:06.568Z,99.90
2022-11-17T23:36:34.543Z,99.90
2022-11-17T23:39:03.164Z,99.90
2022-11-17T23:41:31.096Z,99.90
2022-11-17T23:43:59.012Z,99.90
2022-11-17T23:46:28.491Z,99.90
2022-11-17T23:48:57.105Z,99.90
2022-11-17T23:51:26.656Z,99.90
2022-11-17T23:53:54.960Z,99.90
2022-11-17T23:56:23.649Z,99.90
2022-11-17T23:58:52.646Z,99.90
