createdAt,value
2019-01-31T00:01:10.561Z,24.23
2019-01-31T00:04:02.340Z,24.67
2019-01-31T00:07:04.924Z,24.35
2019-01-31T00:09:55.251Z,24.02
2019-01-31T00:13:01.784Z,24.53
2019-01-31T00:15:46.668Z,23.47
2019-01-31T00:18:32.327Z,25.50
2019-01-31T00:21:21.128Z,25.40
2019-01-31T00:24:12.521Z,24.80
2019-01-31T00:27:38.235Z,24.43
2019-01-31T00:30:59.729Z,24.95
2019-01-31T00:33:47.941Z,24.98
2019-01-31T00:36:30.639Z,24.98
2019-01-31T00:39:43.293Z,24.77
2019-01-31T00:42:40.666Z,25.15
2019-01-31T00:45:29.331Z,24.50
2019-01-31T00:48:19.516Z,25.20
2019-01-31T00:51:02.600Z,25.35
2019-01-31T00:54:04.667Z,24.30
2019-01-31T00:56:59.859Z,25.37
2019-01-31T01:00:13.141Z,25.25
2019-01-31T01:02:55.844Z,25.12
2019-01-31T01:06:04.322Z,25.48
2019-01-31T01:08:39.594Z,24.20
2019-01-31T01:11:40.732Z,25.23
2019-01-31T01:14:46.310Z,25.35
2019-01-31T01:17:45.820Z,24.23
2019-01-31T01:20:31.857Z,25.32
2019-01-31T01:23:29.783Z,25.17
2019-01-31T01:26:23.779Z,25.43
2019-01-31T01:29:06.945Z,24.45
2019-01-31T01:32:23.188Z,25.92
2019-01-31T01:35:13.682Z,25.72
2019-01-31T01:38:13.451Z,25.48
2019-01-31T01:41:32.884Z,26.27
2019-01-31T01:44:31.568Z,25.15
2019-01-31T01:47:46.854Z,25.25
2019-01-31T01:50:49.838Z,25.55
2019-01-31T01:53:31.036Z,25.30
2019-01-31T01:56:37.321Z,25.23
2019-01-31T01:59:49.276Z,25.35
2019-01-31T02:03:10.901Z,25.02
2019-01-31T02:06:35.739Z,25.40
2019-01-31T02:09:54.182Z,26.05
2019-01-31T02:13:17.587Z,26.35
2019-01-31T02:16:10.211Z,25.40
2019-01-31T02:19:03.135Z,25.02
2019-01-31T02:21:56.155Z,25.77
2019-01-31T02:24:39.528Z,24.75
2019-01-31T02:27:46.557Z,25.23
2019-01-31T02:30:30.665Z,25.40
2019-01-31T02:33:28.759Z,25.23
2019-01-31T02:36:23.859Z,25.30
2019-01-31T02:39:20.815Z,26.00
2019-01-31T02:42:04.145Z,25.50
2019-01-31T02:44:50.927Z,25.75
2019-01-31T02:47:42.449Z,25.02
2019-01-31T02:50:23.634Z,25.20
2019-01-31T02:53:35.199Z,25.67
2019-01-31T02:56:29.799Z,24.82
2019-01-31T02:59:30.862Z,25.65
2019-01-31T03:02:18.646Z,25.27
2019-01-31T03:05:31.867Z,24.95
2019-01-31T03:08:27.247Z,24.47
2019-01-31T03:11:20.905Z,25.43
2019-01-31T03:14:10.332Z,25.62
2019-01-31T03:17:03.094Z,24.95
2019-01-31T03:19:56.760Z,25.17
2019-01-31T03:22:45.389Z,24.83
2019-01-31T03:26:04.731Z,24.87
2019-01-31T03:29:11.109Z,24.23
2019-01-31T03:32:21.033Z,26.15
2019-01-31T03:35:10.969Z,25.92
2019-01-31T03:38:16.444Z,23.75
2019-01-31T03:41:18.475Z,24.98
2019-01-31T03:44:24.849Z,24.70
2019-01-31T03:47:25.298Z,25.00
2019-01-31T03:50:08.991Z,24.18
2019-01-31T03:53:15.253Z,24.50
2019-01-31T03:56:16.290Z,24.25
2019-01-31T03:59:24.024Z,25.85
2019-01-31T04:02:03.202Z,24.95
2019-01-31T04:04:45.186Z,24.95
2019-01-31T04:07:14.012Z,24.35
2019-01-31T04:09:42.747Z,24.85
2019-01-31T04:12:11.790Z,24.80
2019-01-31T04:14:40.806Z,24.30
2019-01-31T04:17:09.495Z,24.77
2019-01-31T04:19:38.255Z,23.65
2019-01-31T04:22:07.026Z,23.87
2019-01-31T04:24:35.801Z,23.25
2019-01-31T04:27:04.718Z,23.95
2019-01-31T04:29:33.496Z,23.55
2019-01-31T04:32:02.229Z,23.52
2019-01-31T04:34:31.259Z,24.87
2019-01-31T04:37:00.284Z,24.37
2019-01-31T04:39:28.998Z,24.32
2019-01-31T04:41:57.825Z,24.00
2019-01-31T04:44:26.646Z,23.95
2019-01-31T04:46:55.566Z,23.92
2019-01-31T04:49:24.338Z,23.83
2019-01-31T04:51:53.104Z,25.02
2019-01-31T04:54:21.883Z,23.55
2019-01-31T04:56:50.668Z,24.52
2019-01-31T04:59:19.500Z,23.70
2019-01-31T05:01:48.320Z,23.12
2019-01-31T05:04:17.654Z,23.22
2019-01-31T05:06:46.467Z,23.40
2019-01-31T05:09:15.643Z,24.23
2019-01-31T05:11:44.388Z,23.18
2019-01-31T05:14:17.978Z,23.00
2019-01-31T05:16:46.736Z,22.58
2019-01-31T05:19:15.843Z,23.45
2019-01-31T05:21:44.747Z,22.95
2019-01-31T05:24:15.359Z,23.47
2019-01-31T05:26:44.151Z,22.32
2019-01-31T05:29:13.180Z,21.70
2019-01-31T05:31:42.128Z,22.73
2019-01-31T05:34:11.335Z,22.37
2019-01-31T05:36:40.654Z,21.45
2019-01-31T05:39:09.950Z,22.87
2019-01-31T05:41:38.755Z,21.40
2019-01-31T05:44:07.554Z,22.73
2019-01-31T05:46:37.619Z,21.95
2019-01-31T05:49:06.486Z,21.90
2019-01-31T05:51:35.282Z,21.42
2019-01-31T05:54:04.245Z,21.75
2019-01-31T05:56:33.219Z,20.45
2019-01-31T05:59:02.043Z,21.80
2019-01-31T06:01:30.943Z,21.73
2019-01-31T06:03:59.751Z,21.97
2019-01-31T06:06:28.780Z,21.37
2019-01-31T06:08:57.568Z,21.95
2019-01-31T06:11:26.617Z,21.55
2019-01-31T06:13:55.493Z,21.93
2019-01-31T06:16:24.276Z,21.48
2019-01-31T06:18:54.536Z,20.77
2019-01-31T06:21:23.633Z,21.57
2019-01-31T06:23:52.484Z,20.72
2019-01-31T06:26:21.260Z,21.15
2019-01-31T06:28:50.093Z,21.07
2019-01-31T06:31:18.871Z,20.90
2019-01-31T06:33:47.672Z,21.07
2019-01-31T06:36:16.927Z,20.55
2019-01-31T06:38:46.632Z,21.93
2019-01-31T06:41:18.620Z,21.00
2019-01-31T06:43:46.084Z,20.72
2019-01-31T06:46:15.216Z,20.77
2019-01-31T06:48:44.899Z,20.48
2019-01-31T06:51:13.674Z,21.15
2019-01-31T06:53:42.407Z,21.57
2019-01-31T06:56:11.286Z,21.60
2019-01-31T06:58:41.189Z,20.97
2019-01-31T07:01:10.249Z,20.62
2019-01-31T07:03:39.042Z,21.68
2019-01-31T07:06:07.767Z,21.35
2019-01-31T07:08:36.858Z,22.15
2019-01-31T07:11:06.071Z,20.55
2019-01-31T07:13:35.479Z,20.75
2019-01-31T07:16:04.468Z,22.00
2019-01-31T07:18:33.242Z,21.05
2019-01-31T07:21:02.277Z,21.37
2019-01-31T07:23:31.515Z,22.20
2019-01-31T07:26:00.570Z,21.48
2019-01-31T07:28:29.371Z,21.68
2019-01-31T07:30:58.493Z,21.40
2019-01-31T07:33:27.260Z,21.40
2019-01-31T07:35:56.049Z,21.97
2019-01-31T07:38:25.056Z,22.10
2019-01-31T07:40:53.790Z,21.67
2019-01-31T07:43:22.546Z,21.77
2019-01-31T07:45:51.595Z,21.47
2019-01-31T07:48:21.131Z,20.95
2019-01-31T07:50:50.468Z,20.83
2019-01-31T07:53:19.499Z,21.45
2019-01-31T07:55:50.232Z,21.68
2019-01-31T07:58:20.608Z,21.55
2019-01-31T08:00:52.514Z,21.37
2019-01-31T08:03:21.281Z,21.12
2019-01-31T08:05:50.449Z,21.33
2019-01-31T08:08:19.264Z,21.37
2019-01-31T08:10:48.003Z,20.55
2019-01-31T08:13:16.782Z,21.33
2019-01-31T08:15:45.563Z,21.10
2019-01-31T08:18:14.390Z,20.13
2019-01-31T08:20:43.134Z,21.20
2019-01-31T08:23:12.224Z,20.33
2019-01-31T08:25:41.266Z,20.88
2019-01-31T08:28:10.737Z,21.40
2019-01-31T08:30:41.603Z,20.90
2019-01-31T08:33:10.391Z,20.55
2019-01-31T08:35:39.418Z,20.00
2019-01-31T08:38:08.475Z,20.57
2019-01-31T08:40:37.250Z,20.88
2019-01-31T08:43:06.141Z,20.20
2019-01-31T08:45:35.013Z,21.05
2019-01-31T08:48:03.950Z,21.37
2019-01-31T08:50:32.800Z,20.75
2019-01-31T08:53:01.924Z,21.00
2019-01-31T08:55:30.664Z,20.70
2019-01-31T08:57:59.494Z,20.40
2019-01-31T09:00:29.762Z,20.00
2019-01-31T09:02:58.644Z,20.92
2019-01-31T09:05:27.557Z,20.05
2019-01-31T09:07:56.559Z,20.52
2019-01-31T09:10:30.821Z,20.68
2019-01-31T09:13:01.701Z,19.85
2019-01-31T09:15:30.625Z,20.23
2019-01-31T09:17:59.462Z,20.50
2019-01-31T09:21:20.764Z,19.55
2019-01-31T09:24:16.129Z,19.85
2019-01-31T09:27:41.608Z,19.15
2019-01-31T09:30:42.108Z,19.65
2019-01-31T09:34:01.308Z,20.08
2019-01-31T09:37:16.585Z,19.57
2019-01-31T09:40:27.207Z,19.45
2019-01-31T09:43:09.339Z,18.20
2019-01-31T09:46:00.898Z,18.82
2019-01-31T09:48:43.047Z,18.73
2019-01-31T09:51:53.824Z,19.62
2019-01-31T09:54:48.812Z,18.12
2019-01-31T09:57:25.603Z,19.15
2019-01-31T10:00:30.791Z,19.25
2019-01-31T10:03:36.459Z,17.87
2019-01-31T10:06:41.637Z,18.15
2019-01-31T10:09:47.659Z,17.75
2019-01-31T10:12:52.477Z,17.55
2019-01-31T10:15:41.914Z,18.07
2019-01-31T10:18:53.283Z,17.62
2019-01-31T10:22:12.571Z,17.62
2019-01-31T10:25:18.939Z,17.30
2019-01-31T10:28:31.311Z,17.73
2019-01-31T10:31:38.215Z,17.40
2019-01-31T10:34:34.055Z,17.63
2019-01-31T10:37:18.250Z,17.30
2019-01-31T10:40:13.195Z,16.23
2019-01-31T10:43:22.353Z,16.85
2019-01-31T10:46:13.094Z,17.53
2019-01-31T10:49:09.558Z,17.27
2019-01-31T10:52:02.430Z,17.20
2019-01-31T10:55:06.260Z,16.30
2019-01-31T10:58:07.180Z,16.15
2019-01-31T11:01:05.068Z,15.65
2019-01-31T11:03:50.830Z,16.23
2019-01-31T11:06:42.674Z,15.08
2019-01-31T11:09:44.013Z,16.23
2019-01-31T11:12:28.112Z,15.32
2019-01-31T11:15:26.999Z,15.05
2019-01-31T11:18:24.660Z,14.53
2019-01-31T11:21:43.077Z,14.58
2019-01-31T11:24:41.172Z,14.68
2019-01-31T11:28:12.686Z,13.62
2019-01-31T11:31:09.414Z,13.47
2019-01-31T11:34:02.035Z,13.20
2019-01-31T11:36:45.938Z,13.25
2019-01-31T11:39:45.426Z,11.38
2019-01-31T11:42:49.365Z,10.25
2019-01-31T11:45:29.823Z,10.00
2019-01-31T11:48:11.601Z,9.53
2019-01-31T11:51:17.065Z,8.58
2019-01-31T11:54:20.241Z,8.37
2019-01-31T11:57:18.063Z,8.50
2019-01-31T11:59:46.823Z,7.53
2019-01-31T12:02:15.972Z,7.95
2019-01-31T12:04:44.980Z,7.20
2019-01-31T12:07:13.960Z,7.03
2019-01-31T12:09:43.057Z,7.08
2019-01-31T12:12:11.847Z,6.95
2019-01-31T12:14:40.584Z,6.43
2019-01-31T12:17:09.699Z,7.12
2019-01-31T12:19:38.486Z,6.55
2019-01-31T12:22:07.612Z,6.28
2019-01-31T12:24:36.818Z,6.35
2019-01-31T12:27:05.629Z,6.42
2019-01-31T12:29:34.427Z,6.70
2019-01-31T12:32:03.516Z,6.08
2019-01-31T12:34:32.577Z,6.22
2019-01-31T12:37:01.769Z,6.10
2019-01-31T12:39:30.544Z,6.05
2019-01-31T12:41:59.269Z,6.33
2019-01-31T12:44:28.407Z,6.20
2019-01-31T12:46:58.317Z,6.10
2019-01-31T12:49:27.052Z,5.72
2019-01-31T12:51:56.215Z,6.37
2019-01-31T12:54:25.056Z,6.25
2019-01-31T12:56:53.884Z,5.65
2019-01-31T12:59:22.832Z,6.10
2019-01-31T13:01:51.798Z,5.72
2019-01-31T13:04:20.743Z,6.00
2019-01-31T13:06:50.210Z,5.47
2019-01-31T13:09:19.047Z,6.17
2019-01-31T13:11:47.939Z,5.97
2019-01-31T13:14:16.720Z,5.93
2019-01-31T13:16:45.785Z,5.75
2019-01-31T13:19:14.803Z,5.90
2019-01-31T13:21:43.931Z,6.03
2019-01-31T13:24:13.137Z,5.43
2019-01-31T13:26:41.870Z,6.05
2019-01-31T13:29:10.677Z,5.90
2019-01-31T13:31:39.373Z,5.67
2019-01-31T13:34:08.686Z,5.67
2019-01-31T13:36:37.477Z,5.42
2019-01-31T13:39:12.392Z,5.25
2019-01-31T13:41:44.047Z,5.28
2019-01-31T13:44:13.919Z,5.08
2019-01-31T13:46:43.001Z,5.17
2019-01-31T13:49:11.766Z,5.28
2019-01-31T13:51:41.140Z,4.87
2019-01-31T13:54:10.213Z,5.92
2019-01-31T13:56:45.713Z,5.10
2019-01-31T13:59:09.786Z,5.75
2019-01-31T14:01:38.787Z,6.05
2019-01-31T14:04:07.787Z,6.70
2019-01-31T14:06:36.860Z,6.25
2019-01-31T14:09:08.525Z,6.65
2019-01-31T14:11:37.307Z,6.63
2019-01-31T14:14:09.676Z,6.35
2019-01-31T14:16:47.067Z,7.20
2019-01-31T14:19:09.319Z,7.12
2019-01-31T14:21:38.295Z,7.83
2019-01-31T14:24:07.386Z,7.03
2019-01-31T14:26:36.216Z,7.17
2019-01-31T14:29:05.504Z,7.70
2019-01-31T14:31:34.220Z,7.37
2019-01-31T14:34:03.490Z,7.92
2019-01-31T14:36:33.219Z,7.67
2019-01-31T14:39:01.987Z,7.97
2019-01-31T14:41:31.005Z,8.48
2019-01-31T14:44:00.231Z,7.80
2019-01-31T14:46:28.992Z,8.50
2019-01-31T14:48:59.019Z,8.25
2019-01-31T14:51:28.115Z,8.20
2019-01-31T14:53:57.124Z,8.05
2019-01-31T14:56:25.866Z,8.50
2019-01-31T14:58:54.570Z,8.70
2019-01-31T15:01:23.336Z,8.35
2019-01-31T15:03:52.027Z,8.97
2019-01-31T15:06:20.818Z,8.50
2019-01-31T15:08:49.550Z,8.60
2019-01-31T15:11:18.710Z,8.90
2019-01-31T15:13:47.431Z,8.30
2019-01-31T15:16:16.219Z,9.35
2019-01-31T15:18:45.847Z,9.18
2019-01-31T15:21:15.112Z,9.40
2019-01-31T15:23:44.180Z,9.60
2019-01-31T15:26:12.908Z,9.08
2019-01-31T15:28:41.851Z,9.15
2019-01-31T15:31:10.560Z,9.60
2019-01-31T15:33:39.604Z,9.43
2019-01-31T15:36:08.348Z,10.40
2019-01-31T15:38:37.101Z,9.30
2019-01-31T15:41:05.785Z,9.80
2019-01-31T15:43:34.548Z,9.50
2019-01-31T15:46:03.645Z,9.95
2019-01-31T15:48:32.543Z,10.38
2019-01-31T15:51:01.802Z,10.25
2019-01-31T15:53:30.993Z,9.95
2019-01-31T15:56:00.096Z,10.78
2019-01-31T15:58:32.704Z,10.78
2019-01-31T16:01:02.116Z,10.95
2019-01-31T16:03:30.906Z,11.33
2019-01-31T16:06:00.172Z,10.80
2019-01-31T16:08:29.104Z,10.63
2019-01-31T16:10:58.237Z,11.38
2019-01-31T16:13:27.076Z,11.55
2019-01-31T16:15:56.130Z,12.10
2019-01-31T16:18:25.033Z,11.85
2019-01-31T16:20:53.885Z,12.98
2019-01-31T16:23:22.691Z,15.23
2019-01-31T16:25:51.458Z,15.40
2019-01-31T16:28:20.270Z,15.85
2019-01-31T16:30:49.647Z,15.43
2019-01-31T16:33:18.481Z,16.15
2019-01-31T16:35:48.200Z,16.05
2019-01-31T16:38:17.276Z,16.48
2019-01-31T16:40:46.086Z,16.00
2019-01-31T16:43:15.055Z,16.73
2019-01-31T16:45:45.981Z,16.30
2019-01-31T16:48:14.781Z,17.75
2019-01-31T16:50:43.657Z,16.97
2019-01-31T16:53:12.703Z,18.02
2019-01-31T16:55:41.936Z,18.13
2019-01-31T16:58:13.187Z,18.50
2019-01-31T17:00:42.060Z,17.90
2019-01-31T17:03:13.064Z,18.20
2019-01-31T17:05:41.850Z,19.40
2019-01-31T17:08:10.774Z,20.07
2019-01-31T17:10:39.732Z,19.73
2019-01-31T17:13:08.653Z,18.77
2019-01-31T17:15:37.464Z,20.48
2019-01-31T17:18:07.327Z,20.43
2019-01-31T17:20:38.512Z,20.77
2019-01-31T17:23:07.609Z,20.17
2019-01-31T17:25:36.422Z,21.10
2019-01-31T17:28:07.041Z,20.52
2019-01-31T17:30:35.922Z,21.87
2019-01-31T17:33:04.820Z,22.55
2019-01-31T17:35:33.675Z,20.40
2019-01-31T17:38:02.701Z,21.87
2019-01-31T17:40:41.924Z,22.00
2019-01-31T17:43:11.875Z,21.62
2019-01-31T17:45:40.717Z,22.25
2019-01-31T17:48:12.143Z,21.75
2019-01-31T17:50:41.334Z,22.70
2019-01-31T17:53:10.149Z,22.73
2019-01-31T17:55:41.559Z,21.70
2019-01-31T17:58:09.792Z,22.20
2019-01-31T18:00:46.933Z,23.60
2019-01-31T18:03:15.750Z,23.18
2019-01-31T18:05:44.657Z,22.30
2019-01-31T18:08:13.418Z,24.10
2019-01-31T18:10:42.965Z,23.15
2019-01-31T18:13:11.798Z,22.75
2019-01-31T18:15:42.620Z,23.80
2019-01-31T18:18:11.381Z,23.98
2019-01-31T18:20:40.961Z,23.23
2019-01-31T18:23:10.048Z,23.57
2019-01-31T18:25:39.491Z,22.83
2019-01-31T18:28:08.362Z,23.25
2019-01-31T18:30:37.515Z,23.85
2019-01-31T18:33:06.648Z,24.07
2019-01-31T18:35:36.448Z,24.45
2019-01-31T18:38:06.022Z,24.57
2019-01-31T18:40:35.685Z,24.67
2019-01-31T18:43:04.894Z,25.27
2019-01-31T18:45:33.970Z,24.63
2019-01-31T18:48:02.888Z,25.10
2019-01-31T18:50:33.785Z,25.30
2019-01-31T18:53:02.977Z,24.63
2019-01-31T18:55:32.115Z,24.87
2019-01-31T18:58:00.947Z,25.43
2019-01-31T19:00:32.115Z,25.85
2019-01-31T19:03:01.112Z,25.70
2019-01-31T19:05:30.835Z,25.60
2019-01-31T19:07:59.702Z,26.10
2019-01-31T19:10:28.900Z,26.25
2019-01-31T19:12:57.702Z,25.75
2019-01-31T19:15:27.332Z,24.77
2019-01-31T19:18:05.476Z,25.88
2019-01-31T19:20:29.051Z,25.40
2019-01-31T19:22:59.965Z,25.62
2019-01-31T19:25:32.129Z,26.37
2019-01-31T19:28:00.922Z,27.10
2019-01-31T19:30:34.605Z,26.03
2019-01-31T19:33:03.709Z,27.13
2019-01-31T19:35:32.773Z,26.33
2019-01-31T19:38:02.601Z,27.45
2019-01-31T19:40:33.592Z,26.50
2019-01-31T19:43:02.470Z,27.55
2019-01-31T19:45:48.728Z,27.45
2019-01-31T19:48:17.629Z,27.48
2019-01-31T19:50:46.771Z,27.95
2019-01-31T19:53:15.670Z,27.37
2019-01-31T19:55:44.808Z,27.35
2019-01-31T19:58:13.740Z,27.37
2019-01-31T20:00:42.571Z,28.20
2019-01-31T20:03:12.988Z,28.25
2019-01-31T20:05:42.309Z,28.57
2019-01-31T20:08:12.201Z,28.10
2019-01-31T20:10:41.328Z,28.25
2019-01-31T20:13:10.769Z,28.47
2019-01-31T20:15:39.661Z,28.52
2019-01-31T20:18:08.735Z,27.37
2019-01-31T20:20:37.461Z,28.27
2019-01-31T20:23:07.110Z,28.02
2019-01-31T20:25:36.191Z,28.80
2019-01-31T20:28:05.311Z,28.27
2019-01-31T20:30:34.969Z,28.47
2019-01-31T20:33:04.074Z,26.37
2019-01-31T20:35:32.913Z,28.42
2019-01-31T20:38:02.359Z,28.40
2019-01-31T20:40:33.799Z,27.80
2019-01-31T20:43:03.617Z,27.07
2019-01-31T20:45:32.425Z,27.02
2019-01-31T20:48:01.873Z,27.22
2019-01-31T20:50:32.442Z,28.00
2019-01-31T20:53:01.356Z,28.23
2019-01-31T20:55:30.712Z,28.62
2019-01-31T20:57:59.498Z,27.75
2019-01-31T21:00:34.601Z,27.27
2019-01-31T21:03:04.184Z,28.50
2019-01-31T21:05:33.144Z,28.27
2019-01-31T21:08:02.271Z,28.57
2019-01-31T21:10:31.179Z,27.45
2019-01-31T21:13:01.067Z,28.73
2019-01-31T21:15:30.478Z,28.80
2019-01-31T21:18:02.077Z,28.17
2019-01-31T21:20:30.985Z,27.97
2019-01-31T21:23:00.115Z,28.67
2019-01-31T21:25:29.361Z,29.00
2019-01-31T21:27:58.465Z,28.10
2019-01-31T21:30:33.028Z,29.18
2019-01-31T21:33:01.979Z,29.12
2019-01-31T21:35:31.573Z,28.83
2019-01-31T21:38:00.830Z,28.32
2019-01-31T21:40:32.686Z,28.73
2019-01-31T21:43:01.596Z,30.05
2019-01-31T21:45:30.552Z,29.17
2019-01-31T21:48:00.753Z,30.15
2019-01-31T21:50:30.139Z,30.72
2019-01-31T21:52:59.306Z,30.27
2019-01-31T21:55:28.493Z,29.87
2019-01-31T21:57:57.274Z,30.52
2019-01-31T22:00:28.451Z,30.52
2019-01-31T22:02:57.716Z,30.25
2019-01-31T22:05:27.520Z,30.90
2019-01-31T22:07:58.140Z,31.57
2019-01-31T22:10:27.604Z,31.30
2019-01-31T22:12:56.556Z,31.55
2019-01-31T22:15:27.172Z,31.35
2019-01-31T22:17:59.774Z,32.35
2019-01-31T22:20:26.740Z,32.13
2019-01-31T22:22:56.225Z,32.00
2019-01-31T22:25:25.304Z,32.65
2019-01-31T22:27:54.588Z,33.13
2019-01-31T22:30:34.362Z,32.20
2019-01-31T22:33:03.251Z,31.57
2019-01-31T22:35:32.363Z,32.40
2019-01-31T22:38:01.090Z,32.27
2019-01-31T22:40:29.894Z,33.20
2019-01-31T22:43:01.808Z,32.03
2019-01-31T22:45:30.969Z,32.60
2019-01-31T22:47:59.962Z,32.93
2019-01-31T22:50:28.774Z,34.30
2019-01-31T22:52:58.514Z,33.03
2019-01-31T22:55:27.360Z,33.57
2019-01-31T22:57:56.237Z,33.67
2019-01-31T23:01:03.581Z,32.42
2019-01-31T23:03:32.373Z,34.00
2019-01-31T23:06:01.199Z,33.38
2019-01-31T23:08:30.212Z,33.30
2019-01-31T23:10:59.320Z,33.60
2019-01-31T23:13:28.164Z,33.70
2019-01-31T23:15:57.249Z,33.55
2019-01-31T23:18:26.054Z,33.63
2019-01-31T23:20:55.099Z,34.45
2019-01-31T23:23:23.851Z,33.10
2019-01-31T23:25:52.561Z,33.18
2019-01-31T23:28:21.643Z,32.95
2019-01-31T23:30:50.367Z,33.40
2019-01-31T23:33:19.236Z,32.98
2019-01-31T23:35:48.292Z,33.70
2019-01-31T23:38:17.296Z,33.63
2019-01-31T23:40:46.064Z,34.30
2019-01-31T23:43:15.106Z,33.05
2019-01-31T23:45:44.152Z,32.97
2019-01-31T23:48:12.888Z,33.78
2019-01-31T23:50:41.920Z,33.75
2019-01-31T23:53:10.710Z,34.08
2019-01-31T23:55:39.475Z,32.67
2019-01-31T23:58:08.781Z,33.60
