createdAt,value
2017-09-03T00:00:26.826Z,10.94
2017-09-03T00:02:55.141Z,10.97
2017-09-03T00:05:23.441Z,11.04
2017-09-03T00:07:51.768Z,11.09
2017-09-03T00:10:20.086Z,11.10
2017-09-03T00:12:48.404Z,11.10
2017-09-03T00:15:16.700Z,11.09
2017-09-03T00:17:45.266Z,11.10
2017-09-03T00:20:13.577Z,11.08
2017-09-03T00:22:41.902Z,11.01
2017-09-03T00:25:10.214Z,10.97
2017-09-03T00:27:38.537Z,11.00
2017-09-03T00:30:06.849Z,11.04
2017-09-03T00:32:35.161Z,11.00
2017-09-03T00:35:04.150Z,10.93
2017-09-03T00:37:32.477Z,10.89
2017-09-03T00:40:00.782Z,10.84
2017-09-03T00:42:29.112Z,10.78
2017-09-03T00:44:57.443Z,10.72
2017-09-03T00:47:25.741Z,10.73
2017-09-03T00:49:54.041Z,10.66
2017-09-03T00:52:22.346Z,10.63
2017-09-03T00:54:50.664Z,10.60
2017-09-03T00:57:18.968Z,10.57
2017-09-03T00:59:47.285Z,10.58
2017-09-03T01:02:15.588Z,10.57
2017-09-03T01:04:43.901Z,10.46
2017-09-03T01:07:12.201Z,10.51
2017-09-03T01:09:40.530Z,10.49
2017-09-03T01:12:08.834Z,10.49
2017-09-03T01:14:37.150Z,10.48
2017-09-03T01:17:05.449Z,10.46
2017-09-03T01:19:33.765Z,10.49
2017-09-03T01:22:02.073Z,10.57
2017-09-03T01:24:30.421Z,10.63
2017-09-03T01:26:58.733Z,10.62
2017-09-03T01:29:27.035Z,10.54
2017-09-03T01:31:55.348Z,10.49
2017-09-03T01:34:23.641Z,10.52
2017-09-03T01:36:51.957Z,10.59
2017-09-03T01:39:20.253Z,10.68
2017-09-03T01:41:48.640Z,10.71
2017-09-03T01:44:16.938Z,10.71
2017-09-03T01:46:45.254Z,10.71
2017-09-03T01:49:13.572Z,10.73
2017-09-03T01:51:41.884Z,10.61
2017-09-03T01:54:10.208Z,10.54
2017-09-03T01:56:38.517Z,10.41
2017-09-03T01:59:06.824Z,10.34
2017-09-03T02:01:35.137Z,10.29
2017-09-03T02:04:03.448Z,10.29
2017-09-03T02:06:31.781Z,10.33
2017-09-03T02:09:00.084Z,10.28
2017-09-03T02:11:28.397Z,10.25
2017-09-03T02:13:56.709Z,10.23
2017-09-03T02:16:25.012Z,10.21
2017-09-03T02:18:53.337Z,10.16
2017-09-03T02:21:21.646Z,10.04
2017-09-03T02:23:49.976Z,10.06
2017-09-03T02:26:18.274Z,10.03
2017-09-03T02:28:46.580Z,9.97
2017-09-03T02:31:14.882Z,9.90
2017-09-03T02:33:43.200Z,9.86
2017-09-03T02:36:11.500Z,9.85
2017-09-03T02:38:39.834Z,9.85
2017-09-03T02:41:08.154Z,9.84
2017-09-03T02:43:36.473Z,9.64
2017-09-03T02:46:04.752Z,9.59
2017-09-03T02:48:33.073Z,9.61
2017-09-03T02:51:01.372Z,9.57
2017-09-03T02:53:29.734Z,9.51
2017-09-03T02:55:58.008Z,9.43
2017-09-03T02:58:26.296Z,9.25
2017-09-03T03:00:54.601Z,9.31
2017-09-03T03:03:22.900Z,9.30
2017-09-03T03:05:51.276Z,9.26
2017-09-03T03:08:19.592Z,9.28
2017-09-03T03:10:47.906Z,9.25
2017-09-03T03:13:16.210Z,9.28
2017-09-03T03:15:44.526Z,9.24
2017-09-03T03:18:12.821Z,9.17
2017-09-03T03:20:41.136Z,9.12
2017-09-03T03:23:09.434Z,9.10
2017-09-03T03:25:37.740Z,9.02
2017-09-03T03:28:06.030Z,8.87
2017-09-03T03:30:34.324Z,8.92
2017-09-03T03:33:02.618Z,8.85
2017-09-03T03:35:30.912Z,8.87
2017-09-03T03:37:59.202Z,8.87
2017-09-03T03:40:27.496Z,8.83
2017-09-03T03:42:55.789Z,8.75
2017-09-03T03:45:24.101Z,8.76
2017-09-03T03:47:52.395Z,8.81
2017-09-03T03:50:20.690Z,8.87
2017-09-03T03:52:48.992Z,8.78
2017-09-03T03:55:17.280Z,8.74
2017-09-03T03:57:45.581Z,8.65
2017-09-03T04:00:13.946Z,8.71
2017-09-03T04:02:42.274Z,8.65
2017-09-03T04:05:10.589Z,8.64
2017-09-03T04:07:38.925Z,8.60
2017-09-03T04:10:07.216Z,8.67
2017-09-03T04:12:35.529Z,8.68
2017-09-03T04:15:03.819Z,8.76
2017-09-03T04:17:32.114Z,8.79
2017-09-03T04:20:00.413Z,8.72
2017-09-03T04:22:28.708Z,8.82
2017-09-03T04:24:57.006Z,8.77
2017-09-03T04:27:25.340Z,8.73
2017-09-03T04:29:53.638Z,8.65
2017-09-03T04:32:21.923Z,8.67
2017-09-03T04:34:50.237Z,8.46
2017-09-03T04:37:18.529Z,8.33
2017-09-03T04:39:46.844Z,8.41
2017-09-03T04:42:15.136Z,8.48
2017-09-03T04:44:43.441Z,8.31
2017-09-03T04:47:11.733Z,8.21
2017-09-03T04:49:40.084Z,8.19
2017-09-03T04:52:08.372Z,8.25
2017-09-03T04:54:36.680Z,8.24
2017-09-03T04:57:04.969Z,8.34
2017-09-03T04:59:33.275Z,8.48
2017-09-03T05:02:01.577Z,8.51
2017-09-03T05:04:29.879Z,8.52
2017-09-03T05:06:58.240Z,8.55
2017-09-03T05:09:26.540Z,8.66
2017-09-03T05:11:54.998Z,8.79
2017-09-03T05:14:23.312Z,8.78
2017-09-03T05:16:51.617Z,8.90
2017-09-03T05:19:19.914Z,9.01
2017-09-03T05:21:48.701Z,9.20
2017-09-03T05:24:17.001Z,9.40
2017-09-03T05:26:45.306Z,9.52
2017-09-03T05:29:13.608Z,9.64
2017-09-03T05:31:41.923Z,9.76
2017-09-03T05:34:10.227Z,9.90
2017-09-03T05:36:38.529Z,10.10
2017-09-03T05:39:06.838Z,10.23
2017-09-03T05:41:35.158Z,10.31
2017-09-03T05:44:03.470Z,10.42
2017-09-03T05:46:31.791Z,10.52
2017-09-03T05:49:00.106Z,10.42
2017-09-03T05:51:28.421Z,10.72
2017-09-03T05:53:56.741Z,10.72
2017-09-03T05:56:25.073Z,10.96
2017-09-03T05:58:53.370Z,10.98
2017-09-03T06:01:21.697Z,11.25
2017-09-03T06:03:50.006Z,11.40
2017-09-03T06:06:18.302Z,11.63
2017-09-03T06:08:46.609Z,11.86
2017-09-03T06:11:14.900Z,12.09
2017-09-03T06:13:43.208Z,12.20
2017-09-03T06:16:11.529Z,12.48
2017-09-03T06:18:39.837Z,12.67
2017-09-03T06:21:08.148Z,12.92
2017-09-03T06:23:36.461Z,13.01
2017-09-03T06:26:04.755Z,13.14
2017-09-03T06:28:33.087Z,13.26
2017-09-03T06:31:01.958Z,13.44
2017-09-03T06:33:30.271Z,13.67
2017-09-03T06:35:59.133Z,13.73
2017-09-03T06:38:27.449Z,13.75
2017-09-03T06:40:55.761Z,13.99
2017-09-03T06:43:24.066Z,14.38
2017-09-03T06:45:52.385Z,14.52
2017-09-03T06:48:20.684Z,14.60
2017-09-03T06:50:48.994Z,14.83
2017-09-03T06:53:17.297Z,15.10
2017-09-03T06:55:45.633Z,15.18
2017-09-03T06:58:13.953Z,15.23
2017-09-03T07:00:42.257Z,15.40
2017-09-03T07:03:10.568Z,15.52
2017-09-03T07:05:38.870Z,15.48
2017-09-03T07:08:07.176Z,15.67
2017-09-03T07:10:35.479Z,15.73
2017-09-03T07:13:03.818Z,15.98
2017-09-03T07:15:32.117Z,15.97
2017-09-03T07:18:00.420Z,16.14
2017-09-03T07:20:28.721Z,16.13
2017-09-03T07:22:57.055Z,16.10
2017-09-03T07:25:25.349Z,16.06
2017-09-03T07:27:53.654Z,16.49
2017-09-03T07:30:21.965Z,16.58
2017-09-03T07:32:50.266Z,16.69
2017-09-03T07:35:18.570Z,16.67
2017-09-03T07:37:46.885Z,17.09
2017-09-03T07:40:15.197Z,17.25
2017-09-03T07:42:43.539Z,17.18
2017-09-03T07:45:11.845Z,17.30
2017-09-03T07:47:40.189Z,17.70
2017-09-03T07:50:08.528Z,17.76
2017-09-03T07:52:36.824Z,17.64
2017-09-03T07:55:05.142Z,17.56
2017-09-03T07:57:33.513Z,17.36
2017-09-03T08:00:01.801Z,18.02
2017-09-03T08:02:30.109Z,17.97
2017-09-03T08:04:58.451Z,18.07
2017-09-03T08:07:27.131Z,18.55
2017-09-03T08:09:55.429Z,18.88
2017-09-03T08:12:23.776Z,18.88
2017-09-03T08:14:52.068Z,18.95
2017-09-03T08:17:20.362Z,19.23
2017-09-03T08:19:48.707Z,18.74
2017-09-03T08:22:17.052Z,18.53
2017-09-03T08:24:45.369Z,18.33
2017-09-03T08:27:13.673Z,18.90
2017-09-03T08:29:42.003Z,19.32
2017-09-03T08:32:10.303Z,18.85
2017-09-03T08:34:38.659Z,18.98
2017-09-03T08:37:06.978Z,19.49
2017-09-03T08:39:35.277Z,19.89
2017-09-03T08:42:03.613Z,20.73
2017-09-03T08:44:31.901Z,21.21
2017-09-03T08:47:00.208Z,20.88
2017-09-03T08:49:28.514Z,20.34
2017-09-03T08:51:56.826Z,20.49
2017-09-03T08:54:25.124Z,20.21
2017-09-03T08:56:53.454Z,19.83
2017-09-03T08:59:21.782Z,21.04
2017-09-03T09:01:50.428Z,21.65
2017-09-03T09:04:18.786Z,21.97
2017-09-03T09:06:47.091Z,22.04
2017-09-03T09:09:15.421Z,20.99
2017-09-03T09:11:43.729Z,21.23
2017-09-03T09:14:12.042Z,21.79
2017-09-03T09:16:40.336Z,21.71
2017-09-03T09:19:08.652Z,22.27
2017-09-03T09:21:36.966Z,21.98
2017-09-03T09:24:05.286Z,21.22
2017-09-03T09:26:33.592Z,20.24
2017-09-03T09:29:01.929Z,20.50
2017-09-03T09:31:30.246Z,20.03
2017-09-03T09:33:58.545Z,19.70
2017-09-03T09:36:26.860Z,19.65
2017-09-03T09:38:55.161Z,19.44
2017-09-03T09:41:23.471Z,19.12
2017-09-03T09:43:51.764Z,18.64
2017-09-03T09:46:20.072Z,18.82
2017-09-03T09:48:48.388Z,20.17
2017-09-03T09:51:16.688Z,20.83
2017-09-03T09:53:44.996Z,21.49
2017-09-03T09:56:13.306Z,22.03
2017-09-03T09:58:41.608Z,25.79
2017-09-03T10:01:09.907Z,28.79
2017-09-03T10:03:38.229Z,30.95
2017-09-03T10:06:06.535Z,31.20
2017-09-03T10:08:35.186Z,32.16
2017-09-03T10:11:03.494Z,32.33
2017-09-03T10:13:31.793Z,29.54
2017-09-03T10:16:00.730Z,26.13
2017-09-03T10:18:29.032Z,24.51
2017-09-03T10:20:57.341Z,23.32
2017-09-03T10:23:25.652Z,22.49
2017-09-03T10:25:54.006Z,20.63
2017-09-03T10:28:22.322Z,19.81
2017-09-03T10:30:50.628Z,20.05
2017-09-03T10:33:18.961Z,19.62
2017-09-03T10:35:47.265Z,19.55
2017-09-03T10:38:15.571Z,19.52
2017-09-03T10:40:43.865Z,19.73
2017-09-03T10:43:12.184Z,19.71
2017-09-03T10:45:40.496Z,21.57
2017-09-03T10:48:08.806Z,21.66
2017-09-03T10:50:37.135Z,25.09
2017-09-03T10:53:05.443Z,25.50
2017-09-03T10:55:33.765Z,26.78
2017-09-03T10:58:02.081Z,26.57
2017-09-03T11:00:31.216Z,26.52
2017-09-03T11:02:59.542Z,25.57
2017-09-03T11:05:27.871Z,27.58
2017-09-03T11:07:56.166Z,26.69
2017-09-03T11:10:24.475Z,26.69
2017-09-03T11:12:53.687Z,26.95
2017-09-03T11:15:21.999Z,25.84
2017-09-03T11:17:51.329Z,26.47
2017-09-03T11:20:19.620Z,25.46
2017-09-03T11:22:47.921Z,22.60
2017-09-03T11:25:16.211Z,21.82
2017-09-03T11:27:44.577Z,22.35
2017-09-03T11:30:12.874Z,21.33
2017-09-03T11:32:41.209Z,21.74
2017-09-03T11:35:09.527Z,22.69
2017-09-03T11:37:37.837Z,22.66
2017-09-03T11:40:06.137Z,23.70
2017-09-03T11:42:34.434Z,23.94
2017-09-03T11:45:02.762Z,23.28
2017-09-03T11:47:31.064Z,22.89
2017-09-03T11:49:59.372Z,22.53
2017-09-03T11:52:27.695Z,23.46
2017-09-03T11:54:56.025Z,23.47
2017-09-03T11:57:24.348Z,22.77
2017-09-03T11:59:52.652Z,21.85
2017-09-03T12:02:20.957Z,21.74
2017-09-03T12:04:49.254Z,21.75
2017-09-03T12:07:17.574Z,21.74
2017-09-03T12:09:45.881Z,21.14
2017-09-03T12:12:14.194Z,21.66
2017-09-03T12:14:42.488Z,22.10
2017-09-03T12:17:10.813Z,22.02
2017-09-03T12:19:39.129Z,21.73
2017-09-03T12:22:07.430Z,21.04
2017-09-03T12:24:35.754Z,20.63
2017-09-03T12:27:04.059Z,19.55
2017-09-03T12:29:32.377Z,18.73
2017-09-03T12:32:00.686Z,18.54
2017-09-03T12:34:28.996Z,18.38
2017-09-03T12:36:57.347Z,18.52
2017-09-03T12:39:25.682Z,18.61
2017-09-03T12:41:53.982Z,18.77
2017-09-03T12:44:22.272Z,18.80
2017-09-03T12:46:50.581Z,18.60
2017-09-03T12:49:18.887Z,18.47
2017-09-03T12:51:47.249Z,17.76
2017-09-03T12:54:15.549Z,16.79
2017-09-03T12:56:43.860Z,16.47
2017-09-03T12:59:12.148Z,16.38
2017-09-03T13:01:42.697Z,16.29
2017-09-03T13:04:10.996Z,16.11
2017-09-03T13:06:39.318Z,16.12
2017-09-03T13:09:07.626Z,16.07
2017-09-03T13:11:35.929Z,16.15
2017-09-03T13:14:04.235Z,16.03
2017-09-03T13:16:32.536Z,16.08
2017-09-03T13:19:00.849Z,16.18
2017-09-03T13:21:29.144Z,16.33
2017-09-03T13:23:57.453Z,17.50
2017-09-03T13:26:25.746Z,18.50
2017-09-03T13:28:54.088Z,19.50
2017-09-03T13:31:22.388Z,19.60
2017-09-03T13:33:50.692Z,20.42
2017-09-03T13:36:19.002Z,20.13
2017-09-03T13:38:47.316Z,19.33
2017-09-03T13:41:15.633Z,19.12
2017-09-03T13:43:43.929Z,19.43
2017-09-03T13:46:12.346Z,20.52
2017-09-03T13:48:40.645Z,21.02
2017-09-03T13:51:08.973Z,20.38
2017-09-03T13:53:37.323Z,19.75
2017-09-03T13:56:05.621Z,19.86
2017-09-03T13:58:33.942Z,19.19
2017-09-03T14:01:02.238Z,18.70
2017-09-03T14:03:30.549Z,18.36
2017-09-03T14:05:58.858Z,18.32
2017-09-03T14:08:27.168Z,18.26
2017-09-03T14:10:55.509Z,18.03
2017-09-03T14:13:23.822Z,17.85
2017-09-03T14:15:52.120Z,17.98
2017-09-03T14:18:20.458Z,18.27
2017-09-03T14:20:48.752Z,18.63
2017-09-03T14:23:17.951Z,18.82
2017-09-03T14:25:46.314Z,18.80
2017-09-03T14:28:14.637Z,18.56
2017-09-03T14:30:42.948Z,18.77
2017-09-03T14:33:11.248Z,18.80
2017-09-03T14:35:39.558Z,19.63
2017-09-03T14:38:07.856Z,19.79
2017-09-03T14:40:36.197Z,20.18
2017-09-03T14:43:04.506Z,19.93
2017-09-03T14:45:32.797Z,19.38
2017-09-03T14:48:01.121Z,19.80
2017-09-03T14:50:29.428Z,20.87
2017-09-03T14:52:57.751Z,21.36
2017-09-03T14:55:26.989Z,21.12
2017-09-03T14:57:55.288Z,20.83
2017-09-03T15:00:23.591Z,20.78
2017-09-03T15:02:51.967Z,21.39
2017-09-03T15:05:20.285Z,21.23
2017-09-03T15:07:48.595Z,21.29
2017-09-03T15:10:16.948Z,21.10
2017-09-03T15:12:45.261Z,20.99
2017-09-03T15:15:13.570Z,20.58
2017-09-03T15:17:41.873Z,20.82
2017-09-03T15:20:10.226Z,20.50
2017-09-03T15:22:38.530Z,20.43
2017-09-03T15:25:06.866Z,20.41
2017-09-03T15:27:35.259Z,20.71
2017-09-03T15:30:03.558Z,20.82
2017-09-03T15:32:31.861Z,20.72
2017-09-03T15:35:00.157Z,20.34
2017-09-03T15:37:28.480Z,20.79
2017-09-03T15:39:56.786Z,20.80
2017-09-03T15:42:25.100Z,20.26
2017-09-03T15:44:53.425Z,20.31
2017-09-03T15:47:21.724Z,20.45
2017-09-03T15:49:50.026Z,20.21
2017-09-03T15:52:18.355Z,20.41
2017-09-03T15:54:46.646Z,20.38
2017-09-03T15:57:14.955Z,20.46
2017-09-03T15:59:43.270Z,20.24
2017-09-03T16:02:11.573Z,20.19
2017-09-03T16:04:39.878Z,19.82
2017-09-03T16:07:08.184Z,19.91
2017-09-03T16:09:36.494Z,20.15
2017-09-03T16:12:04.789Z,20.09
2017-09-03T16:14:33.095Z,20.16
2017-09-03T16:17:01.393Z,20.56
2017-09-03T16:19:29.725Z,20.49
2017-09-03T16:21:58.022Z,20.36
2017-09-03T16:24:26.321Z,20.50
2017-09-03T16:26:54.629Z,20.62
2017-09-03T16:29:22.921Z,20.28
2017-09-03T16:31:51.229Z,20.16
2017-09-03T16:34:19.523Z,19.96
2017-09-03T16:36:47.836Z,19.88
2017-09-03T16:39:16.131Z,20.02
2017-09-03T16:41:44.446Z,20.23
2017-09-03T16:44:12.749Z,20.28
2017-09-03T16:46:41.055Z,20.16
2017-09-03T16:49:09.370Z,20.23
2017-09-03T16:51:37.681Z,20.09
2017-09-03T16:54:05.994Z,19.97
2017-09-03T16:56:34.297Z,19.83
2017-09-03T16:59:02.618Z,19.75
2017-09-03T17:01:30.924Z,19.55
2017-09-03T17:03:59.228Z,19.63
2017-09-03T17:06:27.539Z,19.60
2017-09-03T17:08:55.853Z,19.46
2017-09-03T17:11:24.148Z,19.20
2017-09-03T17:13:52.513Z,19.01
2017-09-03T17:16:20.819Z,18.98
2017-09-03T17:18:49.128Z,18.76
2017-09-03T17:21:17.440Z,18.65
2017-09-03T17:23:45.741Z,18.49
2017-09-03T17:26:14.054Z,18.43
2017-09-03T17:28:42.353Z,18.49
2017-09-03T17:31:10.671Z,18.39
2017-09-03T17:33:38.973Z,18.24
2017-09-03T17:36:07.580Z,18.11
2017-09-03T17:38:37.604Z,17.99
2017-09-03T17:44:11.029Z,17.77
2017-09-03T17:46:40.850Z,17.68
2017-09-03T17:49:09.198Z,17.54
2017-09-03T17:51:37.518Z,17.42
2017-09-03T17:54:05.810Z,17.30
2017-09-03T17:56:34.100Z,17.24
2017-09-03T17:59:02.401Z,17.10
2017-09-03T18:01:30.704Z,16.98
2017-09-03T18:03:59.013Z,16.88
2017-09-03T18:06:27.305Z,16.78
2017-09-03T18:08:55.625Z,16.72
2017-09-03T18:11:23.925Z,16.65
2017-09-03T18:13:52.255Z,16.55
2017-09-03T18:16:20.572Z,16.48
2017-09-03T18:18:48.864Z,16.40
2017-09-03T18:21:17.164Z,16.20
2017-09-03T18:23:45.474Z,16.15
2017-09-03T18:26:13.784Z,16.13
2017-09-03T18:28:43.876Z,16.03
2017-09-03T18:31:14.502Z,15.90
2017-09-03T18:33:42.808Z,15.81
2017-09-03T18:36:15.448Z,15.68
2017-09-03T18:38:45.961Z,15.59
2017-09-03T18:41:30.009Z,15.48
2017-09-03T18:43:59.589Z,15.34
2017-09-03T18:46:27.884Z,15.26
2017-09-03T18:48:56.193Z,15.18
2017-09-03T18:54:38.009Z,14.88
2017-09-03T18:57:06.350Z,14.79
2017-09-03T18:59:34.809Z,14.73
2017-09-03T19:02:03.123Z,14.66
2017-09-03T19:04:32.677Z,14.61
2017-09-03T19:07:01.010Z,14.53
2017-09-03T19:09:29.317Z,14.46
2017-09-03T19:11:57.633Z,14.39
2017-09-03T19:14:25.953Z,14.34
2017-09-03T19:16:54.244Z,14.30
2017-09-03T19:19:22.566Z,14.21
2017-09-03T19:21:50.857Z,14.16
2017-09-03T19:24:19.170Z,14.10
2017-09-03T19:26:47.489Z,14.07
2017-09-03T19:29:15.814Z,14.00
2017-09-03T19:31:44.140Z,13.95
2017-09-03T19:34:12.463Z,13.88
2017-09-03T19:36:42.073Z,13.83
2017-09-03T19:39:10.766Z,13.78
2017-09-03T19:41:39.088Z,13.69
2017-09-03T19:44:07.388Z,13.66
2017-09-03T19:46:35.682Z,13.65
2017-09-03T19:49:04.005Z,13.58
2017-09-03T19:51:32.325Z,13.53
2017-09-03T19:54:00.642Z,13.46
2017-09-03T19:56:28.948Z,13.43
2017-09-03T19:58:57.257Z,13.44
2017-09-03T20:01:25.570Z,13.42
2017-09-03T20:03:53.876Z,13.34
2017-09-03T20:06:22.177Z,13.25
2017-09-03T20:08:50.490Z,13.22
2017-09-03T20:11:18.793Z,13.24
2017-09-03T20:13:47.117Z,13.21
2017-09-03T20:16:15.438Z,13.20
2017-09-03T20:18:43.788Z,13.18
2017-09-03T20:21:12.100Z,13.16
2017-09-03T20:23:40.396Z,13.11
2017-09-03T20:26:08.719Z,13.00
2017-09-03T20:28:37.024Z,12.90
2017-09-03T20:31:05.337Z,12.85
2017-09-03T20:33:33.986Z,12.78
2017-09-03T20:36:02.339Z,12.75
2017-09-03T20:38:30.729Z,12.77
2017-09-03T20:40:59.092Z,12.75
2017-09-03T20:43:27.385Z,12.76
2017-09-03T20:45:55.698Z,12.71
2017-09-03T20:48:24.013Z,12.66
2017-09-03T20:50:52.350Z,12.61
2017-09-03T20:53:20.660Z,12.52
2017-09-03T20:55:48.969Z,12.52
2017-09-03T20:58:17.281Z,12.54
2017-09-03T21:00:45.579Z,12.51
2017-09-03T21:03:13.916Z,12.49
2017-09-03T21:05:42.228Z,12.44
2017-09-03T21:08:10.541Z,12.39
2017-09-03T21:10:38.929Z,12.34
2017-09-03T21:13:07.266Z,12.31
2017-09-03T21:15:35.602Z,12.33
2017-09-03T21:18:03.909Z,12.38
2017-09-03T21:20:32.234Z,12.38
2017-09-03T21:23:00.538Z,12.36
2017-09-03T21:25:28.864Z,12.34
2017-09-03T21:27:57.490Z,12.30
2017-09-03T21:30:25.820Z,12.29
2017-09-03T21:32:54.148Z,12.30
2017-09-03T21:35:22.481Z,12.30
2017-09-03T21:37:50.805Z,12.30
2017-09-03T21:40:19.136Z,12.29
2017-09-03T21:42:47.462Z,12.26
2017-09-03T21:45:15.768Z,12.24
2017-09-03T21:47:44.077Z,12.23
2017-09-03T21:50:12.372Z,12.19
2017-09-03T21:52:40.682Z,12.20
2017-09-03T21:55:08.992Z,12.18
2017-09-03T21:57:37.317Z,12.14
2017-09-03T22:00:05.609Z,12.10
2017-09-03T22:02:33.900Z,12.09
2017-09-03T22:05:02.209Z,12.06
2017-09-03T22:07:30.509Z,11.94
2017-09-03T22:09:58.822Z,11.95
2017-09-03T22:12:27.128Z,11.93
2017-09-03T22:14:55.445Z,11.91
2017-09-03T22:17:23.752Z,11.92
2017-09-03T22:19:52.064Z,11.90
2017-09-03T22:22:20.389Z,11.89
2017-09-03T22:24:48.701Z,11.86
2017-09-03T22:27:17.029Z,11.80
2017-09-03T22:29:45.332Z,11.79
2017-09-03T22:32:13.636Z,11.86
2017-09-03T22:34:41.939Z,11.81
2017-09-03T22:37:10.244Z,11.75
2017-09-03T22:39:38.548Z,11.73
2017-09-03T22:42:06.885Z,11.74
2017-09-03T22:44:35.899Z,11.79
2017-09-03T22:47:04.206Z,11.79
2017-09-03T22:49:32.513Z,11.77
2017-09-03T22:52:00.809Z,11.70
2017-09-03T22:54:29.116Z,11.73
2017-09-03T22:56:57.409Z,11.79
2017-09-03T22:59:25.746Z,11.79
2017-09-03T23:01:54.048Z,11.78
2017-09-03T23:04:22.364Z,11.79
2017-09-03T23:06:50.997Z,11.78
2017-09-03T23:09:19.319Z,11.68
2017-09-03T23:11:47.641Z,11.69
2017-09-03T23:14:16.740Z,11.64
2017-09-03T23:16:45.052Z,11.54
2017-09-03T23:19:13.360Z,11.52
2017-09-03T23:21:41.689Z,11.54
2017-09-03T23:24:10.037Z,11.53
2017-09-03T23:26:38.361Z,11.54
2017-09-03T23:29:06.672Z,11.50
2017-09-03T23:31:34.978Z,11.47
2017-09-03T23:34:03.276Z,11.38
2017-09-03T23:36:31.609Z,11.32
2017-09-03T23:38:59.921Z,11.38
2017-09-03T23:41:28.221Z,11.23
2017-09-03T23:43:56.541Z,11.25
2017-09-03T23:46:24.844Z,11.18
2017-09-03T23:48:53.173Z,11.17
2017-09-03T23:51:21.494Z,11.18
2017-09-03T23:53:49.821Z,11.12
2017-09-03T23:56:18.125Z,10.97
2017-09-03T23:58:46.440Z,10.90
