createdAt,value
2022-12-15T05:00:55.902Z,98889.06
2022-12-15T05:05:16.283Z,98899.31
2022-12-15T05:09:36.685Z,98909.50
2022-12-15T05:13:57.117Z,98914.63
2022-12-15T05:18:18.734Z,98923.53
2022-12-15T05:22:39.025Z,98919.72
2022-12-15T05:26:59.510Z,98920.16
2022-12-15T05:31:19.888Z,98925.50
2022-12-15T05:35:24.131Z,98921.22
2022-12-15T05:39:27.769Z,98920.41
2022-12-15T05:43:30.975Z,98924.09
2022-12-15T05:47:33.858Z,98929.97
2022-12-15T05:51:41.305Z,98941.06
2022-12-15T05:55:43.936Z,98941.81
2022-12-15T05:59:46.562Z,98948.25
2022-12-15T06:03:49.239Z,98945.50
2022-12-15T06:07:53.215Z,98944.91
2022-12-15T06:11:55.826Z,98955.00
2022-12-15T06:15:59.952Z,98966.16
2022-12-15T06:20:02.840Z,98978.25
2022-12-15T06:24:07.482Z,98973.72
2022-12-15T06:28:10.203Z,98976.66
2022-12-15T06:32:12.984Z,98989.53
2022-12-15T06:36:17.208Z,98992.19
2022-12-15T06:40:21.223Z,99010.00
2022-12-15T06:44:24.045Z,98998.66
2022-12-15T06:48:26.963Z,99011.06
2022-12-15T06:52:29.592Z,99005.16
2022-12-15T06:56:36.958Z,99011.94
2022-12-15T07:00:40.539Z,99007.75
2022-12-15T07:04:43.177Z,99012.59
2022-12-15T07:08:52.180Z,99017.47
2022-12-15T07:12:57.628Z,99026.66
2022-12-15T07:17:00.344Z,99027.72
2022-12-15T07:25:44.273Z,99039.50
2022-12-15T07:29:48.292Z,99045.47
2022-12-15T07:33:52.130Z,99039.19
2022-12-15T07:37:55.135Z,99036.09
2022-12-15T07:41:57.798Z,99044.03
2022-12-15T07:46:02.692Z,99057.50
2022-12-15T07:50:06.095Z,99055.13
2022-12-15T07:54:10.998Z,99055.81
2022-12-15T07:58:13.651Z,99069.34
2022-12-15T08:02:18.265Z,99062.13
2022-12-15T08:06:21.259Z,99063.28
2022-12-15T08:10:23.713Z,99078.13
2022-12-15T08:14:26.415Z,99072.91
2022-12-15T08:18:30.382Z,99070.28
2022-12-15T08:22:33.008Z,99081.13
2022-12-15T08:26:37.731Z,99073.69
2022-12-15T08:30:40.746Z,99072.16
2022-12-15T08:34:44.718Z,99077.50
2022-12-15T08:38:48.492Z,99073.63
2022-12-15T08:42:51.084Z,99072.16
2022-12-15T08:46:53.697Z,99073.94
2022-12-15T08:50:57.873Z,99079.53
2022-12-15T08:55:00.472Z,99077.09
2022-12-15T08:59:03.825Z,99089.59
2022-12-15T09:03:06.483Z,99090.94
2022-12-15T09:07:10.630Z,99093.53
2022-12-15T09:11:13.693Z,99101.34
2022-12-15T09:15:16.425Z,99106.63
2022-12-15T09:19:19.102Z,99109.69
2022-12-15T09:23:23.278Z,99119.16
2022-12-15T09:27:25.966Z,99119.81
2022-12-15T09:31:30.946Z,99117.13
2022-12-15T09:35:33.680Z,99126.47
2022-12-15T09:39:38.838Z,99124.72
2022-12-15T09:43:59.867Z,99125.69
2022-12-15T09:48:06.156Z,99131.56
2022-12-15T09:52:14.086Z,99128.31
2022-12-15T09:56:22.469Z,99125.38
2022-12-15T10:00:27.037Z,99123.75
2022-12-15T10:04:39.347Z,99128.31
2022-12-15T10:08:45.606Z,99123.38
2022-12-15T10:13:00.147Z,99128.34
2022-12-15T10:17:14.889Z,99128.31
2022-12-15T10:21:17.948Z,99127.53
2022-12-15T10:25:29.762Z,99138.22
2022-12-15T10:29:44.035Z,99132.91
2022-12-15T10:33:55.498Z,99129.56
2022-12-15T10:37:59.702Z,99134.47
2022-12-15T10:42:15.062Z,99134.88
2022-12-15T10:46:21.906Z,99135.03
2022-12-15T10:50:27.411Z,99138.59
2022-12-15T10:54:35.585Z,99141.34
2022-12-15T10:58:50.172Z,99135.13
2022-12-15T11:02:54.652Z,99132.38
2022-12-15T11:06:58.964Z,99134.47
2022-12-15T11:11:19.088Z,99142.09
2022-12-15T11:15:47.195Z,99138.81
2022-12-15T11:20:03.117Z,99135.19
2022-12-15T11:24:15.646Z,99128.16
2022-12-15T11:28:22.480Z,99131.22
2022-12-15T11:32:27.501Z,99138.81
2022-12-15T11:36:54.586Z,99141.97
2022-12-15T11:41:06.348Z,99147.97
2022-12-15T11:45:18.550Z,99140.69
2022-12-15T11:49:40.966Z,99122.16
2022-12-15T11:53:59.231Z,99119.94
2022-12-15T11:58:24.254Z,99111.34
2022-12-15T12:02:44.225Z,99118.72
2022-12-15T12:06:59.332Z,99108.47
2022-12-15T12:11:11.508Z,99101.16
2022-12-15T12:15:27.734Z,99100.38
2022-12-15T12:19:35.637Z,99092.28
2022-12-15T12:23:45.255Z,99096.06
2022-12-15T12:27:56.609Z,99085.75
2022-12-15T12:32:08.685Z,99096.34
2022-12-15T12:36:12.821Z,99086.47
2022-12-15T12:40:20.721Z,99084.66
2022-12-15T12:44:32.378Z,99078.66
2022-12-15T12:48:39.565Z,99079.47
2022-12-15T12:52:49.665Z,99077.00
2022-12-15T12:56:52.371Z,99069.06
2022-12-15T13:01:16.739Z,99078.09
2022-12-15T13:05:31.251Z,99072.22
2022-12-15T13:09:40.403Z,99073.03
2022-12-15T13:13:51.144Z,99067.84
2022-12-15T13:18:01.280Z,99066.44
2022-12-15T13:22:04.114Z,99056.97
2022-12-15T13:26:15.332Z,99058.34
2022-12-15T13:30:18.663Z,99048.91
2022-12-15T13:34:24.253Z,99045.13
2022-12-15T13:38:54.615Z,99042.50
2022-12-15T13:42:59.327Z,99036.28
2022-12-15T13:47:10.471Z,99035.88
2022-12-15T13:51:27.328Z,99030.19
2022-12-15T13:55:40.529Z,99031.81
2022-12-15T13:59:49.356Z,99032.69
2022-12-15T14:04:01.034Z,99036.88
2022-12-15T14:08:11.215Z,99032.16
2022-12-15T14:12:15.127Z,99043.31
2022-12-15T14:16:21.123Z,99034.38
2022-12-15T14:20:25.932Z,99033.97
2022-12-15T14:24:40.920Z,99037.59
2022-12-15T14:28:45.435Z,99050.41
2022-12-15T14:32:52.588Z,99044.41
2022-12-15T14:36:57.311Z,99054.25
2022-12-15T14:41:04.227Z,99049.38
2022-12-15T14:45:18.896Z,99047.22
2022-12-15T14:49:23.954Z,99043.00
2022-12-15T14:53:29.308Z,99040.94
2022-12-15T14:57:44.335Z,99038.22
2022-12-15T15:06:19.545Z,99029.69
2022-12-15T15:10:25.312Z,99028.41
2022-12-15T15:14:33.914Z,99025.50
2022-12-15T15:18:36.613Z,99032.22
2022-12-15T15:22:41.530Z,99031.56
2022-12-15T15:26:44.497Z,99028.06
2022-12-15T15:30:50.014Z,99026.69
2022-12-15T15:34:53.251Z,99028.34
2022-12-15T15:38:56.006Z,99021.22
2022-12-15T15:42:58.685Z,99024.47
2022-12-15T15:47:02.662Z,99022.44
2022-12-15T15:51:06.478Z,99025.41
2022-12-15T15:55:14.959Z,99039.66
2022-12-15T15:59:20.842Z,99035.94
2022-12-15T16:03:25.136Z,99042.84
2022-12-15T16:07:29.990Z,99059.06
2022-12-15T16:11:33.064Z,99059.84
2022-12-15T16:15:36.024Z,99055.09
2022-12-15T16:19:40.482Z,99062.03
2022-12-15T16:23:46.050Z,99058.81
2022-12-15T16:27:48.656Z,99070.50
2022-12-15T16:31:52.352Z,99078.00
2022-12-15T16:35:56.572Z,99083.47
2022-12-15T16:39:59.349Z,99098.59
2022-12-15T16:44:01.984Z,99102.94
2022-12-15T16:48:04.998Z,99111.81
2022-12-15T16:52:17.957Z,99096.59
2022-12-15T16:56:20.798Z,99101.19
2022-12-15T17:00:25.946Z,99101.69
2022-12-15T17:04:28.545Z,99097.88
2022-12-15T17:08:38.335Z,99102.34
2022-12-15T17:12:41.265Z,99103.13
2022-12-15T17:16:43.837Z,99115.31
2022-12-15T17:20:46.810Z,99106.59
2022-12-15T17:24:51.938Z,99102.91
2022-12-15T17:28:55.408Z,99103.34
2022-12-15T17:32:58.166Z,99100.94
2022-12-15T17:37:04.244Z,99100.63
2022-12-15T17:41:28.824Z,99120.13
2022-12-15T17:45:35.477Z,99119.63
2022-12-15T17:49:39.204Z,99128.00
2022-12-15T17:53:43.128Z,99133.94
2022-12-15T17:57:47.167Z,99124.91
2022-12-15T18:01:50.219Z,99129.41
2022-12-15T18:05:53.629Z,99132.38
2022-12-15T18:09:56.282Z,99144.13
2022-12-15T18:14:00.727Z,99143.19
2022-12-15T18:18:03.334Z,99159.84
2022-12-15T18:22:07.142Z,99150.66
2022-12-15T18:26:12.478Z,99151.97
2022-12-15T18:30:18.812Z,99158.44
2022-12-15T18:34:21.994Z,99170.06
2022-12-15T18:38:26.110Z,99173.97
2022-12-15T18:42:28.709Z,99162.34
2022-12-15T18:46:32.866Z,99172.41
2022-12-15T18:50:36.675Z,99160.75
2022-12-15T18:54:40.803Z,99150.41
2022-12-15T18:58:43.511Z,99151.88
2022-12-15T19:02:48.569Z,99145.06
2022-12-15T19:06:51.330Z,99134.22
2022-12-15T19:10:57.012Z,99121.13
2022-12-15T19:14:59.649Z,99124.59
2022-12-15T19:19:21.057Z,99113.91
2022-12-15T19:23:23.774Z,99119.16
2022-12-15T19:27:27.135Z,99115.94
2022-12-15T19:31:29.764Z,99115.91
2022-12-15T19:35:34.102Z,99121.19
2022-12-15T19:39:38.204Z,99109.81
2022-12-15T19:43:40.859Z,99121.41
2022-12-15T19:47:43.859Z,99108.84
2022-12-15T19:51:47.962Z,99114.72
2022-12-15T19:55:52.297Z,99113.72
2022-12-15T19:59:55.004Z,99117.06
2022-12-15T20:03:58.034Z,99119.88
2022-12-15T20:08:01.943Z,99136.59
2022-12-15T20:12:04.823Z,99125.09
2022-12-15T20:16:08.998Z,99117.81
2022-12-15T20:20:15.818Z,99115.94
2022-12-15T20:24:20.722Z,99117.44
2022-12-15T20:28:25.539Z,99113.34
2022-12-15T20:32:31.675Z,99114.47
2022-12-15T20:36:38.872Z,99119.31
2022-12-15T20:40:42.968Z,99111.56
2022-12-15T20:44:45.601Z,99117.31
2022-12-15T20:48:49.346Z,99122.09
2022-12-15T20:52:52.141Z,99114.53
2022-12-15T20:56:56.178Z,99112.06
2022-12-15T21:00:59.071Z,99117.22
2022-12-15T21:05:03.420Z,99108.63
2022-12-15T21:09:11.762Z,99111.50
2022-12-15T21:13:20.475Z,99119.19
2022-12-15T21:17:26.432Z,99119.84
2022-12-15T21:21:32.138Z,99123.66
2022-12-15T21:25:34.806Z,99128.22
2022-12-15T21:29:38.858Z,99127.81
2022-12-15T21:33:41.794Z,99130.41
2022-12-15T21:37:45.542Z,99115.34
2022-12-15T21:41:48.161Z,99109.47
2022-12-15T21:45:52.102Z,99117.00
2022-12-15T21:49:55.142Z,99118.38
2022-12-15T21:53:57.955Z,99122.19
2022-12-15T21:58:00.626Z,99130.69
