createdAt,value
2018-03-30T00:01:46.846Z,48.50
2018-03-30T00:04:14.415Z,48.50
2018-03-30T00:06:42.740Z,48.60
2018-03-30T00:09:10.501Z,48.50
2018-03-30T00:11:38.729Z,48.50
2018-03-30T00:14:06.348Z,48.50
2018-03-30T00:16:33.913Z,48.50
2018-03-30T00:19:01.539Z,48.50
2018-03-30T00:21:29.113Z,48.50
2018-03-30T00:23:56.730Z,48.60
2018-03-30T00:26:25.138Z,48.60
2018-03-30T00:28:52.772Z,48.50
2018-03-30T00:31:20.378Z,48.50
2018-03-30T00:33:48.341Z,48.50
2018-03-30T00:36:15.928Z,48.50
2018-03-30T00:38:43.571Z,48.50
2018-03-30T00:41:11.220Z,48.50
2018-03-30T00:43:39.301Z,48.40
2018-03-30T00:46:06.960Z,48.50
2018-03-30T00:48:34.613Z,48.40
2018-03-30T00:51:02.276Z,48.40
2018-03-30T00:53:41.907Z,48.50
2018-03-30T00:56:09.493Z,48.50
2018-03-30T00:58:37.082Z,48.50
2018-03-30T01:01:05.428Z,48.50
2018-03-30T01:03:33.017Z,48.40
2018-03-30T01:06:01.452Z,48.40
2018-03-30T01:08:29.059Z,48.40
2018-03-30T01:10:57.496Z,48.40
2018-03-30T01:13:25.230Z,48.40
2018-03-30T01:15:52.803Z,48.40
2018-03-30T01:18:20.421Z,48.40
2018-03-30T01:20:47.995Z,48.40
2018-03-30T01:23:15.635Z,48.40
2018-03-30T01:25:43.961Z,48.40
2018-03-30T01:28:11.555Z,48.40
2018-03-30T01:30:40.078Z,48.40
2018-03-30T01:33:07.724Z,48.40
2018-03-30T01:35:40.894Z,48.40
2018-03-30T01:38:11.340Z,48.40
2018-03-30T01:40:42.478Z,48.40
2018-03-30T01:43:15.817Z,48.40
2018-03-30T01:45:47.425Z,48.40
2018-03-30T01:48:16.638Z,48.40
2018-03-30T01:50:46.837Z,48.40
2018-03-30T01:53:20.282Z,48.30
2018-03-30T01:55:51.557Z,48.30
2018-03-30T01:58:22.264Z,48.40
2018-03-30T02:00:52.026Z,48.40
2018-03-30T02:03:21.248Z,48.40
2018-03-30T02:05:49.744Z,48.40
2018-03-30T02:08:17.330Z,48.40
2018-03-30T02:10:45.716Z,48.40
2018-03-30T02:13:14.068Z,49.00
2018-03-30T02:15:41.790Z,48.40
2018-03-30T02:18:09.355Z,48.40
2018-03-30T02:20:36.943Z,48.40
2018-03-30T02:23:04.554Z,48.40
2018-03-30T02:25:32.146Z,48.40
2018-03-30T02:27:59.799Z,48.40
2018-03-30T02:30:27.469Z,48.40
2018-03-30T02:32:55.042Z,48.40
2018-03-30T02:35:22.784Z,48.30
2018-03-30T02:37:50.568Z,48.30
2018-03-30T02:40:18.166Z,48.40
2018-03-30T02:42:45.728Z,48.30
2018-03-30T02:45:13.467Z,48.30
2018-03-30T02:47:41.831Z,48.30
2018-03-30T02:50:09.432Z,48.30
2018-03-30T02:52:37.015Z,48.30
2018-03-30T02:55:04.790Z,48.30
2018-03-30T02:57:32.381Z,48.30
2018-03-30T03:00:00.753Z,48.30
2018-03-30T03:02:29.090Z,48.30
2018-03-30T03:04:56.685Z,48.30
2018-03-30T03:07:25.019Z,48.30
2018-03-30T03:09:52.596Z,48.30
2018-03-30T03:12:20.180Z,48.20
2018-03-30T03:14:48.525Z,48.30
2018-03-30T03:17:16.133Z,48.20
2018-03-30T03:19:43.720Z,48.30
2018-03-30T03:22:11.408Z,48.20
2018-03-30T03:24:39.131Z,48.20
2018-03-30T03:27:06.719Z,48.20
2018-03-30T03:29:34.288Z,48.20
2018-03-30T03:32:01.913Z,48.20
2018-03-30T03:34:29.475Z,48.20
2018-03-30T03:36:57.078Z,48.20
2018-03-30T03:39:25.426Z,48.20
2018-03-30T03:41:53.362Z,48.20
2018-03-30T03:44:21.088Z,48.20
2018-03-30T03:46:49.123Z,48.20
2018-03-30T03:49:16.801Z,48.20
2018-03-30T03:51:44.391Z,48.80
2018-03-30T03:54:12.751Z,48.20
2018-03-30T03:56:41.130Z,48.20
2018-03-30T03:59:08.775Z,48.20
2018-03-30T04:01:36.442Z,48.20
2018-03-30T04:04:04.048Z,48.20
2018-03-30T04:06:31.628Z,48.20
2018-03-30T04:08:59.242Z,48.20
2018-03-30T04:11:27.577Z,48.20
2018-03-30T04:13:55.627Z,48.20
2018-03-30T04:16:23.204Z,48.20
2018-03-30T04:18:50.859Z,48.20
2018-03-30T04:21:18.470Z,48.10
2018-03-30T04:23:46.813Z,48.80
2018-03-30T04:26:14.388Z,48.10
2018-03-30T04:28:42.020Z,48.20
2018-03-30T04:31:09.729Z,48.80
2018-03-30T04:33:37.315Z,48.10
2018-03-30T04:36:04.916Z,48.20
2018-03-30T04:38:32.484Z,48.20
2018-03-30T04:41:00.867Z,48.20
2018-03-30T04:43:29.203Z,48.20
2018-03-30T04:45:56.816Z,48.10
2018-03-30T04:48:24.424Z,48.10
2018-03-30T04:50:52.200Z,48.10
2018-03-30T04:53:19.836Z,48.10
2018-03-30T04:55:47.941Z,48.20
2018-03-30T04:58:16.360Z,48.20
2018-03-30T05:00:43.953Z,48.10
2018-03-30T05:03:11.603Z,48.20
2018-03-30T05:05:39.259Z,48.20
2018-03-30T05:08:06.844Z,48.10
2018-03-30T05:10:35.193Z,48.10
2018-03-30T05:13:02.771Z,48.10
2018-03-30T05:15:30.364Z,48.10
2018-03-30T05:17:58.740Z,48.10
2018-03-30T05:20:27.109Z,48.20
2018-03-30T05:22:55.490Z,48.10
2018-03-30T05:25:23.081Z,48.10
2018-03-30T05:27:50.654Z,48.10
2018-03-30T05:30:18.251Z,48.10
2018-03-30T05:32:45.905Z,48.10
2018-03-30T05:35:13.521Z,48.10
2018-03-30T05:37:41.092Z,48.10
2018-03-30T05:40:08.778Z,48.10
2018-03-30T05:42:36.371Z,48.10
2018-03-30T05:45:03.944Z,48.10
2018-03-30T05:47:31.535Z,48.10
2018-03-30T05:49:59.128Z,48.10
2018-03-30T05:52:26.707Z,48.10
2018-03-30T05:54:55.075Z,48.10
2018-03-30T05:57:23.440Z,48.10
2018-03-30T05:59:51.018Z,48.00
2018-03-30T06:02:18.653Z,48.10
2018-03-30T06:04:46.235Z,48.10
2018-03-30T06:07:14.606Z,48.10
2018-03-30T06:09:42.197Z,48.00
2018-03-30T06:12:09.781Z,48.10
2018-03-30T06:14:37.600Z,48.10
2018-03-30T06:17:05.320Z,48.10
2018-03-30T06:19:32.911Z,48.10
2018-03-30T06:22:01.294Z,48.10
2018-03-30T06:24:28.884Z,48.00
2018-03-30T06:26:56.474Z,48.00
2018-03-30T06:29:24.076Z,47.90
2018-03-30T06:31:51.698Z,48.00
2018-03-30T06:34:19.273Z,47.90
2018-03-30T06:36:47.620Z,47.90
2018-03-30T06:39:15.211Z,47.80
2018-03-30T06:41:43.573Z,47.90
2018-03-30T06:44:11.210Z,47.70
2018-03-30T06:46:39.161Z,48.30
2018-03-30T06:49:06.759Z,47.70
2018-03-30T06:51:35.157Z,47.80
2018-03-30T06:54:03.515Z,47.80
2018-03-30T06:56:31.858Z,47.70
2018-03-30T06:58:59.452Z,48.30
2018-03-30T07:01:27.802Z,47.30
2018-03-30T07:03:55.421Z,47.70
2018-03-30T07:06:23.015Z,47.70
2018-03-30T07:08:50.639Z,47.70
2018-03-30T07:11:18.310Z,47.70
2018-03-30T07:13:45.931Z,47.70
2018-03-30T07:16:14.335Z,47.70
2018-03-30T07:18:41.915Z,47.70
2018-03-30T07:21:09.549Z,47.70
2018-03-30T07:23:37.280Z,47.70
2018-03-30T07:26:05.718Z,47.70
2018-03-30T07:28:33.428Z,47.70
2018-03-30T07:31:01.844Z,47.70
2018-03-30T07:33:29.482Z,47.60
2018-03-30T07:35:57.114Z,47.70
2018-03-30T07:38:25.478Z,47.80
2018-03-30T07:40:53.070Z,47.60
2018-03-30T07:43:20.656Z,47.70
2018-03-30T07:45:48.243Z,47.70
2018-03-30T07:48:15.827Z,47.70
2018-03-30T07:50:43.480Z,47.70
2018-03-30T07:53:11.105Z,47.70
2018-03-30T07:55:38.760Z,47.70
2018-03-30T07:58:06.357Z,47.70
2018-03-30T08:00:33.977Z,47.70
2018-03-30T08:03:02.634Z,47.80
2018-03-30T08:05:30.228Z,47.70
2018-03-30T08:07:57.890Z,47.70
2018-03-30T08:11:43.871Z,47.60
2018-03-30T08:14:12.002Z,47.70
2018-03-30T08:16:41.227Z,47.70
2018-03-30T08:19:09.424Z,47.60
2018-03-30T08:21:37.902Z,47.80
2018-03-30T08:24:06.273Z,47.70
2018-03-30T08:26:35.243Z,48.30
2018-03-30T08:29:03.534Z,47.70
2018-03-30T08:31:31.202Z,47.70
2018-03-30T08:33:58.779Z,47.70
2018-03-30T08:36:26.366Z,47.60
2018-03-30T08:38:54.758Z,47.70
2018-03-30T08:41:23.124Z,47.70
2018-03-30T08:43:51.562Z,47.70
2018-03-30T08:46:19.158Z,47.60
2018-03-30T08:48:47.612Z,47.70
2018-03-30T08:51:15.251Z,47.60
2018-03-30T08:53:42.776Z,47.70
2018-03-30T08:56:10.370Z,47.70
2018-03-30T08:58:38.313Z,47.60
2018-03-30T09:01:07.731Z,47.60
2018-03-30T09:03:36.168Z,47.60
2018-03-30T09:06:04.551Z,47.60
2018-03-30T09:08:33.044Z,47.70
2018-03-30T09:11:00.656Z,47.60
2018-03-30T09:13:28.284Z,47.60
2018-03-30T09:15:55.964Z,47.60
2018-03-30T09:18:24.420Z,47.60
2018-03-30T09:20:52.059Z,47.60
2018-03-30T09:23:21.168Z,47.60
2018-03-30T09:25:49.034Z,47.60
2018-03-30T09:28:16.902Z,47.60
2018-03-30T09:30:45.481Z,47.60
2018-03-30T09:33:18.772Z,47.60
2018-03-30T09:35:46.391Z,47.60
2018-03-30T09:38:16.140Z,47.60
2018-03-30T09:40:45.288Z,47.60
2018-03-30T09:43:13.376Z,47.60
2018-03-30T09:45:42.449Z,47.60
2018-03-30T09:48:10.980Z,47.60
2018-03-30T09:50:39.701Z,47.60
2018-03-30T09:53:07.276Z,47.50
2018-03-30T09:55:34.908Z,47.50
2018-03-30T09:58:02.475Z,47.50
2018-03-30T10:00:30.800Z,47.60
2018-03-30T10:03:08.286Z,47.60
2018-03-30T10:05:35.888Z,47.50
2018-03-30T10:08:03.487Z,48.10
2018-03-30T10:10:31.099Z,47.50
2018-03-30T10:12:58.706Z,47.60
2018-03-30T10:15:26.475Z,47.60
2018-03-30T10:17:54.800Z,47.60
2018-03-30T10:20:22.425Z,47.50
2018-03-30T10:22:50.086Z,47.60
2018-03-30T10:25:17.696Z,47.60
2018-03-30T10:27:45.288Z,47.60
2018-03-30T10:30:12.880Z,47.60
2018-03-30T10:32:40.524Z,47.60
2018-03-30T10:35:08.122Z,47.50
2018-03-30T10:37:35.736Z,47.50
2018-03-30T10:40:03.324Z,47.50
2018-03-30T10:42:30.974Z,47.50
2018-03-30T10:44:58.609Z,47.50
2018-03-30T10:47:26.195Z,47.50
2018-03-30T10:49:54.668Z,47.50
2018-03-30T10:52:22.239Z,47.40
2018-03-30T10:54:50.602Z,47.50
2018-03-30T10:57:18.204Z,47.50
2018-03-30T10:59:45.791Z,47.40
2018-03-30T11:02:13.405Z,47.40
2018-03-30T11:04:41.008Z,47.40
2018-03-30T11:07:09.524Z,47.60
2018-03-30T11:09:38.195Z,47.60
2018-03-30T11:12:05.794Z,47.40
2018-03-30T11:14:33.364Z,47.50
2018-03-30T11:17:00.939Z,47.50
2018-03-30T11:19:29.276Z,47.60
2018-03-30T11:21:57.129Z,47.40
2018-03-30T11:24:24.740Z,47.40
2018-03-30T11:26:53.168Z,47.50
2018-03-30T11:29:20.905Z,47.40
2018-03-30T11:31:48.565Z,47.40
2018-03-30T11:34:16.141Z,47.50
2018-03-30T11:36:43.751Z,47.40
2018-03-30T11:39:12.088Z,48.10
2018-03-30T11:41:39.665Z,47.40
2018-03-30T11:44:07.238Z,47.50
2018-03-30T11:46:34.835Z,47.50
2018-03-30T11:49:02.431Z,47.50
2018-03-30T11:51:31.123Z,47.50
2018-03-30T11:53:58.711Z,47.70
2018-03-30T11:56:27.099Z,47.80
2018-03-30T11:58:54.748Z,47.80
2018-03-30T12:01:22.339Z,47.70
2018-03-30T12:03:49.963Z,47.70
2018-03-30T12:06:18.319Z,47.70
2018-03-30T12:08:46.661Z,47.70
2018-03-30T12:11:14.273Z,47.70
2018-03-30T12:13:41.910Z,47.70
2018-03-30T12:16:09.524Z,47.70
2018-03-30T12:18:37.470Z,47.70
2018-03-30T12:21:05.069Z,47.70
2018-03-30T12:23:32.661Z,48.30
2018-03-30T12:26:00.312Z,47.70
2018-03-30T12:28:27.881Z,47.70
2018-03-30T12:30:56.234Z,47.70
2018-03-30T12:33:23.823Z,47.70
2018-03-30T12:35:52.147Z,47.70
2018-03-30T12:38:19.722Z,47.60
2018-03-30T12:40:47.352Z,47.70
2018-03-30T12:43:15.728Z,47.60
2018-03-30T12:45:44.039Z,47.60
2018-03-30T12:48:11.645Z,47.60
2018-03-30T12:50:40.860Z,47.60
2018-03-30T12:53:08.447Z,47.50
2018-03-30T12:55:36.046Z,47.50
2018-03-30T12:58:04.462Z,47.50
2018-03-30T13:00:32.887Z,47.40
2018-03-30T13:03:00.481Z,47.50
2018-03-30T13:05:28.061Z,47.50
2018-03-30T13:07:55.698Z,47.40
2018-03-30T13:10:23.494Z,47.40
2018-03-30T13:12:51.143Z,47.40
2018-03-30T13:15:18.713Z,47.40
2018-03-30T13:17:46.308Z,48.00
2018-03-30T13:20:13.899Z,47.50
2018-03-30T13:22:41.503Z,47.40
2018-03-30T13:25:09.116Z,47.50
2018-03-30T13:27:36.702Z,47.50
2018-03-30T13:30:04.322Z,47.40
2018-03-30T13:32:32.010Z,47.40
2018-03-30T13:35:00.238Z,47.40
2018-03-30T13:37:27.836Z,47.40
2018-03-30T13:39:55.403Z,48.00
2018-03-30T13:42:22.993Z,47.40
2018-03-30T13:44:50.639Z,47.40
2018-03-30T13:47:18.269Z,47.40
2018-03-30T13:49:45.953Z,47.40
2018-03-30T13:55:12.962Z,47.30
2018-03-30T13:57:42.731Z,47.60
2018-03-30T14:00:14.724Z,47.50
2018-03-30T14:02:54.999Z,47.50
2018-03-30T14:05:28.278Z,47.60
2018-03-30T14:10:54.379Z,47.40
2018-03-30T14:13:21.992Z,47.60
2018-03-30T14:15:57.778Z,47.60
2018-03-30T14:18:34.977Z,47.60
2018-03-30T14:21:02.589Z,47.60
2018-03-30T14:23:31.985Z,47.60
2018-03-30T14:26:18.834Z,47.70
2018-03-30T14:28:59.116Z,47.50
2018-03-30T14:31:31.350Z,47.60
2018-03-30T14:34:03.831Z,47.70
2018-03-30T14:36:37.329Z,47.60
2018-03-30T14:39:13.361Z,47.60
2018-03-30T14:41:40.951Z,47.60
2018-03-30T14:44:13.172Z,47.60
2018-03-30T14:46:46.023Z,47.70
2018-03-30T14:49:14.547Z,47.60
2018-03-30T14:51:51.724Z,47.60
2018-03-30T14:54:26.798Z,47.60
2018-03-30T14:57:02.166Z,47.60
2018-03-30T14:59:49.007Z,47.70
2018-03-30T15:02:22.490Z,47.60
2018-03-30T15:04:50.860Z,47.60
2018-03-30T15:10:31.478Z,47.50
2018-03-30T15:13:13.924Z,48.20
2018-03-30T15:16:11.033Z,47.60
2018-03-30T15:21:34.107Z,47.50
2018-03-30T15:24:06.475Z,47.70
2018-03-30T15:29:43.700Z,47.40
2018-03-30T15:32:12.086Z,47.70
2018-03-30T15:34:41.463Z,47.60
2018-03-30T15:37:15.876Z,47.70
2018-03-30T15:39:50.236Z,47.70
2018-03-30T15:42:19.696Z,47.60
2018-03-30T15:47:44.920Z,47.40
2018-03-30T15:50:12.496Z,47.60
2018-03-30T15:52:40.079Z,47.60
2018-03-30T15:55:07.667Z,47.60
2018-03-30T15:57:36.000Z,47.70
2018-03-30T16:00:05.383Z,47.60
2018-03-30T16:02:32.950Z,47.70
2018-03-30T16:05:00.548Z,47.60
2018-03-30T16:07:28.143Z,47.60
2018-03-30T16:10:11.352Z,47.60
2018-03-30T16:12:40.546Z,47.60
2018-03-30T16:15:08.963Z,47.70
2018-03-30T16:17:36.589Z,47.60
2018-03-30T16:20:03.670Z,47.60
2018-03-30T16:22:30.858Z,47.50
2018-03-30T16:24:57.963Z,47.50
2018-03-30T16:27:25.091Z,47.40
2018-03-30T16:29:52.183Z,47.30
2018-03-30T16:32:19.608Z,47.30
2018-03-30T16:34:46.771Z,47.30
2018-03-30T16:37:13.885Z,47.30
2018-03-30T16:39:40.979Z,47.30
2018-03-30T16:42:08.060Z,47.30
2018-03-30T16:44:36.574Z,48.00
2018-03-30T16:47:03.706Z,48.00
2018-03-30T16:49:31.383Z,48.40
2018-03-30T16:51:59.285Z,48.40
2018-03-30T16:54:26.505Z,48.40
2018-03-30T16:56:53.575Z,48.40
2018-03-30T16:59:20.709Z,48.40
2018-03-30T17:01:47.815Z,48.30
2018-03-30T17:04:14.894Z,48.50
2018-03-30T17:06:42.009Z,48.40
2018-03-30T17:09:09.095Z,48.30
2018-03-30T17:11:36.164Z,48.40
2018-03-30T17:14:03.267Z,48.50
2018-03-30T17:16:30.454Z,48.50
2018-03-30T17:18:57.876Z,48.40
2018-03-30T17:21:24.996Z,48.40
2018-03-30T17:23:52.119Z,48.40
2018-03-30T17:26:20.645Z,48.50
2018-03-30T17:28:47.792Z,48.40
2018-03-30T17:31:14.965Z,48.40
2018-03-30T17:33:42.059Z,48.40
2018-03-30T17:36:09.915Z,48.40
2018-03-30T17:38:37.795Z,49.00
2018-03-30T17:41:04.889Z,48.40
2018-03-30T17:43:32.074Z,48.50
2018-03-30T17:45:59.931Z,48.50
2018-03-30T17:48:27.049Z,48.40
2018-03-30T17:50:54.132Z,48.50
2018-03-30T17:53:21.252Z,48.50
2018-03-30T17:55:48.333Z,48.50
2018-03-30T17:58:16.217Z,48.60
2018-03-30T18:00:43.380Z,48.50
2018-03-30T18:03:10.643Z,48.50
2018-03-30T18:05:39.250Z,48.50
2018-03-30T18:08:06.540Z,48.60
2018-03-30T18:10:34.572Z,48.70
2018-03-30T18:13:01.657Z,48.60
2018-03-30T18:15:29.513Z,48.60
2018-03-30T18:17:57.432Z,48.70
2018-03-30T18:20:24.542Z,48.70
2018-03-30T18:22:51.620Z,48.70
2018-03-30T18:25:18.711Z,48.70
2018-03-30T18:27:46.647Z,49.40
2018-03-30T18:30:13.743Z,48.80
2018-03-30T18:32:41.599Z,48.80
2018-03-30T18:35:09.464Z,48.80
2018-03-30T18:37:37.309Z,48.80
2018-03-30T18:40:05.180Z,49.30
2018-03-30T18:42:33.040Z,48.80
2018-03-30T18:45:00.147Z,48.80
2018-03-30T18:47:27.235Z,48.80
2018-03-30T18:49:54.346Z,49.40
2018-03-30T18:52:21.458Z,48.80
2018-03-30T18:54:48.675Z,48.80
2018-03-30T18:57:15.775Z,48.80
2018-03-30T18:59:42.880Z,48.80
2018-03-30T19:02:09.960Z,48.80
2018-03-30T19:04:37.154Z,48.80
2018-03-30T19:07:04.367Z,48.60
2018-03-30T19:09:31.792Z,48.60
2018-03-30T19:11:59.118Z,48.60
2018-03-30T19:14:26.227Z,48.60
2018-03-30T19:16:53.324Z,48.60
2018-03-30T19:19:20.419Z,48.60
2018-03-30T19:21:47.533Z,48.60
2018-03-30T19:24:15.418Z,48.60
2018-03-30T19:26:42.587Z,48.60
2018-03-30T19:29:09.848Z,48.60
2018-03-30T19:31:36.995Z,48.60
2018-03-30T19:34:04.091Z,48.60
2018-03-30T19:36:31.986Z,48.60
2018-03-30T19:38:59.068Z,48.60
2018-03-30T19:41:26.178Z,48.60
2018-03-30T19:43:53.251Z,48.60
2018-03-30T19:46:20.401Z,48.60
2018-03-30T19:48:47.510Z,48.50
2018-03-30T19:51:14.672Z,48.60
2018-03-30T19:53:41.764Z,48.60
2018-03-30T19:56:08.964Z,48.60
2018-03-30T19:58:36.091Z,48.60
2018-03-30T20:01:03.966Z,48.60
2018-03-30T20:03:31.087Z,48.50
2018-03-30T20:05:58.197Z,48.50
2018-03-30T20:08:25.306Z,48.80
2018-03-30T20:10:53.197Z,48.60
2018-03-30T20:13:20.277Z,48.50
2018-03-30T20:15:47.384Z,48.50
2018-03-30T20:18:14.584Z,48.60
2018-03-30T20:20:41.719Z,48.60
2018-03-30T20:23:08.808Z,48.60
2018-03-30T20:25:36.688Z,48.60
2018-03-30T20:28:03.771Z,48.50
2018-03-30T20:30:30.881Z,48.50
2018-03-30T20:32:57.967Z,48.50
2018-03-30T20:35:25.118Z,48.60
2018-03-30T20:37:52.268Z,48.60
2018-03-30T20:40:19.444Z,48.50
2018-03-30T20:42:47.313Z,48.50
2018-03-30T20:45:15.223Z,48.60
2018-03-30T20:47:42.358Z,48.50
2018-03-30T20:50:09.477Z,48.50
2018-03-30T20:52:37.339Z,48.50
2018-03-30T20:55:05.230Z,48.60
2018-03-30T20:57:32.364Z,48.50
2018-03-30T21:00:00.250Z,48.50
2018-03-30T21:02:27.342Z,48.50
2018-03-30T21:04:54.509Z,48.50
2018-03-30T21:07:22.368Z,48.50
2018-03-30T21:09:50.268Z,48.50
2018-03-30T21:12:17.428Z,48.50
2018-03-30T21:14:44.588Z,48.50
2018-03-30T21:17:11.736Z,48.50
2018-03-30T21:19:39.340Z,48.50
2018-03-30T21:22:06.420Z,48.50
2018-03-30T21:24:33.552Z,48.50
2018-03-30T21:27:01.438Z,48.50
2018-03-30T21:29:28.592Z,48.40
2018-03-30T21:31:55.784Z,48.50
2018-03-30T21:34:22.941Z,48.50
2018-03-30T21:36:50.036Z,48.40
2018-03-30T21:39:17.185Z,48.50
2018-03-30T21:41:45.025Z,48.50
2018-03-30T21:44:12.880Z,48.50
2018-03-30T21:46:40.784Z,48.40
2018-03-30T21:49:07.874Z,48.40
2018-03-30T21:51:34.966Z,48.40
2018-03-30T21:54:02.060Z,48.40
2018-03-30T21:56:29.172Z,48.40
2018-03-30T21:58:56.302Z,48.40
2018-03-30T22:01:23.424Z,48.50
2018-03-30T22:03:51.381Z,48.40
2018-03-30T22:06:19.277Z,48.40
2018-03-30T22:08:46.400Z,48.40
2018-03-30T22:11:14.274Z,48.60
2018-03-30T22:13:42.115Z,48.50
2018-03-30T22:16:09.207Z,48.40
2018-03-30T22:18:36.283Z,48.40
2018-03-30T22:21:03.377Z,48.40
2018-03-30T22:23:31.220Z,48.50
2018-03-30T22:25:58.390Z,48.50
2018-03-30T22:28:26.359Z,48.50
2018-03-30T22:30:54.878Z,48.50
2018-03-30T22:33:22.672Z,48.40
2018-03-30T22:35:49.824Z,48.40
2018-03-30T22:38:17.658Z,48.40
2018-03-30T22:40:46.442Z,48.50
2018-03-30T22:43:14.612Z,48.40
2018-03-30T22:45:43.532Z,48.50
2018-03-30T22:48:10.754Z,48.50
2018-03-30T22:50:38.569Z,48.50
2018-03-30T22:53:06.502Z,48.50
2018-03-30T22:55:33.745Z,48.50
2018-03-30T22:58:01.497Z,48.50
2018-03-30T23:00:28.666Z,48.50
2018-03-30T23:02:55.800Z,48.50
2018-03-30T23:05:22.904Z,48.50
2018-03-30T23:07:50.767Z,48.50
2018-03-30T23:10:18.659Z,48.50
2018-03-30T23:12:46.124Z,48.40
2018-03-30T23:15:13.297Z,48.50
2018-03-30T23:17:41.167Z,48.40
2018-03-30T23:20:08.956Z,48.40
2018-03-30T23:22:36.968Z,48.40
2018-03-30T23:25:04.837Z,48.40
2018-03-30T23:27:32.726Z,48.40
2018-03-30T23:30:00.908Z,48.40
2018-03-30T23:32:28.619Z,48.40
2018-03-30T23:34:56.540Z,49.00
2018-03-30T23:37:25.553Z,48.40
2018-03-30T23:39:53.259Z,48.40
2018-03-30T23:42:20.912Z,48.40
2018-03-30T23:44:48.235Z,48.40
2018-03-30T23:47:16.965Z,48.40
2018-03-30T23:49:44.321Z,48.40
2018-03-30T23:52:11.862Z,48.40
2018-03-30T23:54:40.666Z,48.40
2018-03-30T23:57:08.307Z,48.40
2018-03-30T23:59:36.073Z,48.40
