createdAt,value
2023-05-16T00:03:41.069Z,11.7
2023-05-16T00:19:04.366Z,11.4
2023-05-16T00:34:27.658Z,11.3
2023-05-16T00:49:49.964Z,11.1
2023-05-16T01:05:13.272Z,11
2023-05-16T01:20:36.557Z,10.8
2023-05-16T01:35:59.874Z,10.6
2023-05-16T01:51:23.155Z,10.4
2023-05-16T02:06:46.463Z,10.4
2023-05-16T02:22:09.752Z,10.7
2023-05-16T02:37:33.054Z,10.6
2023-05-16T02:52:56.300Z,10.4
2023-05-16T03:08:19.568Z,10.2
2023-05-16T03:23:42.811Z,10
2023-05-16T03:39:06.076Z,10
2023-05-16T03:54:29.337Z,9.9
2023-05-16T04:09:51.608Z,10.2
2023-05-16T04:25:14.862Z,10.2
2023-05-16T04:40:38.105Z,10
2023-05-16T04:56:01.361Z,10.2
2023-05-16T05:11:24.620Z,10.2
2023-05-16T05:26:47.883Z,10.3
2023-05-16T05:42:11.143Z,10.4
2023-05-16T05:57:34.385Z,10.4
2023-05-16T06:12:57.641Z,10.5
2023-05-16T06:28:20.906Z,10.7
2023-05-16T06:43:44.145Z,10.9
2023-05-16T06:59:07.414Z,11
2023-05-16T07:14:30.655Z,11
2023-05-16T07:29:52.942Z,11.3
2023-05-16T07:45:16.192Z,11.5
2023-05-16T08:00:39.436Z,11.7
2023-05-16T08:16:02.711Z,12
2023-05-16T08:31:25.957Z,12.7
2023-05-16T08:46:49.209Z,13.4
2023-05-16T08:48:11.656Z,13.4
2023-05-16T08:49:35.059Z,13.3
2023-05-16T08:50:58.464Z,13.3
2023-05-16T08:52:21.880Z,13.2
2023-05-16T08:53:45.286Z,13.3
2023-05-16T08:55:08.701Z,13.3
2023-05-16T08:56:32.103Z,13.3
2023-05-16T08:57:55.511Z,13.4
2023-05-16T08:59:18.917Z,13.4
2023-05-16T09:00:42.338Z,13.5
2023-05-16T09:02:05.748Z,13.5
2023-05-16T09:03:29.143Z,13.4
2023-05-16T09:04:52.557Z,13.3
2023-05-16T09:06:14.986Z,13.4
2023-05-16T09:07:38.403Z,13.4
2023-05-16T09:09:01.816Z,13.4
2023-05-16T09:10:25.218Z,13.4
2023-05-16T09:11:48.611Z,13.4
2023-05-16T09:13:12.033Z,13.4
2023-05-16T09:14:35.436Z,13.4
2023-05-16T09:15:58.841Z,13.5
2023-05-16T09:17:22.247Z,13.4
2023-05-16T09:18:45.662Z,13.4
2023-05-16T09:20:09.079Z,13.4
2023-05-16T09:21:32.488Z,13.3
2023-05-16T09:22:55.884Z,13.2
2023-05-16T09:24:18.305Z,13.2
2023-05-16T09:25:41.707Z,13.1
2023-05-16T09:27:05.134Z,13.2
2023-05-16T09:28:28.531Z,13.2
2023-05-16T09:29:51.939Z,13.2
2023-05-16T09:31:15.348Z,13.3
2023-05-16T09:32:38.763Z,13.2
2023-05-16T09:34:02.167Z,13.3
2023-05-16T09:35:25.580Z,13.3
2023-05-16T09:36:48.980Z,13.3
2023-05-16T09:38:12.396Z,13.4
2023-05-16T09:39:35.798Z,13.5
2023-05-16T09:40:59.203Z,13.6
2023-05-16T09:42:21.638Z,13.6
2023-05-16T09:43:45.047Z,13.7
2023-05-16T09:45:08.442Z,13.6
2023-05-16T09:46:31.852Z,13.6
2023-05-16T09:47:55.255Z,13.7
2023-05-16T09:49:18.670Z,13.6
2023-05-16T09:50:42.078Z,13.6
2023-05-16T09:52:05.478Z,13.6
2023-05-16T09:53:28.893Z,13.5
2023-05-16T09:54:52.308Z,13.4
2023-05-16T09:56:15.704Z,13.4
2023-05-16T09:57:39.128Z,13.4
2023-05-16T09:59:02.527Z,13.3
2023-05-16T10:00:24.964Z,13.3
2023-05-16T10:01:48.368Z,13.3
2023-05-16T10:03:11.767Z,13.2
2023-05-16T10:04:35.186Z,13.1
2023-05-16T10:05:58.582Z,13.1
2023-05-16T10:07:21.984Z,13.1
2023-05-16T10:08:45.406Z,13
2023-05-16T10:10:08.817Z,13
2023-05-16T10:11:32.226Z,13
2023-05-16T10:12:55.626Z,13
2023-05-16T10:14:19.043Z,13
2023-05-16T10:15:42.444Z,13
2023-05-16T10:17:05.870Z,13
2023-05-16T10:18:28.297Z,13
2023-05-16T10:19:51.692Z,13
2023-05-16T10:21:15.099Z,13.1
2023-05-16T10:22:38.505Z,13.1
2023-05-16T10:24:01.932Z,13.1
2023-05-16T10:25:25.321Z,13.2
2023-05-16T10:26:48.746Z,13.3
2023-05-16T10:28:12.152Z,13.3
2023-05-16T10:29:35.562Z,13.3
2023-05-16T10:30:58.965Z,13.3
2023-05-16T10:32:22.368Z,13.3
2023-05-16T10:33:45.771Z,13.2
2023-05-16T10:35:09.175Z,13.2
2023-05-16T10:36:31.595Z,13.2
2023-05-16T10:37:55.011Z,13
2023-05-16T10:39:18.423Z,13
2023-05-16T10:40:41.833Z,13
2023-05-16T10:42:05.241Z,12.9
2023-05-16T10:43:28.649Z,13
2023-05-16T10:44:52.044Z,12.9
2023-05-16T10:46:15.471Z,12.9
2023-05-16T10:47:38.865Z,12.9
2023-05-16T10:49:02.269Z,12.8
2023-05-16T10:50:25.684Z,12.8
2023-05-16T10:51:49.085Z,12.8
2023-05-16T10:53:12.509Z,12.7
2023-05-16T10:54:34.920Z,12.7
2023-05-16T10:55:58.000Z,12.8
2023-05-16T10:57:21.737Z,12.8
2023-05-16T10:58:45.151Z,12.7
2023-05-16T11:00:08.559Z,12.7
2023-05-16T11:01:31.966Z,12.8
2023-05-16T11:02:55.367Z,12.8
2023-05-16T11:04:18.784Z,12.9
2023-05-16T11:05:42.193Z,12.9
2023-05-16T11:07:05.584Z,12.9
2023-05-16T11:08:28.997Z,13
2023-05-16T11:09:52.392Z,13
2023-05-16T11:11:15.806Z,12.9
2023-05-16T11:12:38.226Z,13
2023-05-16T11:14:01.635Z,13.1
2023-05-16T11:15:25.047Z,13
2023-05-16T11:16:48.461Z,13
2023-05-16T11:18:11.867Z,13.1
2023-05-16T11:19:35.295Z,13.1
2023-05-16T11:20:58.689Z,13.1
2023-05-16T11:22:22.092Z,13.1
2023-05-16T11:23:45.518Z,13.2
2023-05-16T11:25:08.921Z,13.1
2023-05-16T11:26:32.334Z,13.1
2023-05-16T11:27:55.744Z,13
2023-05-16T11:29:19.152Z,13
2023-05-16T11:30:41.577Z,13
2023-05-16T11:32:04.981Z,12.9
2023-05-16T11:33:28.392Z,12.9
2023-05-16T11:36:15.220Z,12.7
2023-05-16T11:37:38.621Z,12.8
2023-05-16T11:39:02.025Z,12.8
2023-05-16T11:40:25.443Z,12.8
2023-05-16T11:41:48.840Z,12.9
2023-05-16T11:43:12.261Z,12.8
2023-05-16T11:44:35.668Z,12.8
2023-05-16T11:45:59.067Z,12.7
2023-05-16T11:47:22.475Z,12.8
2023-05-16T11:48:44.910Z,12.8
2023-05-16T11:50:08.322Z,12.8
2023-05-16T11:51:31.716Z,12.7
2023-05-16T11:52:55.138Z,12.9
2023-05-16T11:54:18.538Z,12.8
2023-05-16T11:55:41.941Z,12.9
2023-05-16T11:57:05.366Z,12.9
2023-05-16T11:58:28.770Z,12.9
2023-05-16T11:59:52.180Z,12.9
2023-05-16T12:01:15.590Z,12.8
2023-05-16T12:02:38.995Z,12.8
2023-05-16T12:04:02.402Z,12.9
2023-05-16T12:05:25.815Z,12.9
2023-05-16T12:06:48.242Z,13.1
2023-05-16T12:08:11.645Z,13.1
2023-05-16T12:09:35.049Z,13.1
2023-05-16T12:10:58.454Z,13.1
2023-05-16T12:12:21.886Z,13.4
2023-05-16T12:13:45.278Z,13.4
2023-05-16T12:15:08.690Z,13.6
2023-05-16T12:16:32.098Z,13.8
2023-05-16T12:17:55.520Z,13.8
2023-05-16T12:19:18.929Z,13.9
2023-05-16T12:20:42.338Z,14.1
2023-05-16T12:22:05.730Z,14.1
2023-05-16T12:23:29.137Z,14.2
2023-05-16T12:24:51.571Z,14.3
2023-05-16T12:26:14.982Z,14.3
2023-05-16T12:27:38.382Z,14.3
2023-05-16T12:29:01.782Z,14.3
2023-05-16T12:30:25.200Z,14.4
2023-05-16T12:31:48.598Z,14.4
2023-05-16T12:33:12.013Z,14.3
2023-05-16T12:34:35.415Z,14.4
2023-05-16T12:35:58.838Z,14.5
2023-05-16T12:37:22.256Z,14.6
2023-05-16T12:38:45.662Z,14.8
2023-05-16T12:40:09.062Z,14.8
2023-05-16T12:41:32.477Z,14.8
2023-05-16T12:42:54.905Z,14.9
2023-05-16T12:44:18.316Z,14.8
2023-05-16T12:45:41.715Z,14.8
2023-05-16T12:47:05.123Z,14.7
2023-05-16T12:48:28.527Z,14.6
2023-05-16T12:49:51.943Z,14.7
2023-05-16T12:51:15.342Z,14.6
2023-05-16T12:52:38.761Z,14.8
2023-05-16T12:54:02.154Z,14.9
2023-05-16T12:55:25.572Z,14.9
2023-05-16T12:56:48.991Z,15.1
2023-05-16T12:58:12.399Z,15.1
2023-05-16T12:59:35.793Z,15.2
2023-05-16T13:00:58.230Z,15.3
2023-05-16T13:02:21.644Z,15.6
2023-05-16T13:03:45.041Z,15.8
2023-05-16T13:05:08.449Z,16.1
2023-05-16T13:06:31.869Z,16.1
2023-05-16T13:07:55.268Z,16.2
2023-05-16T13:09:18.683Z,16.1
2023-05-16T13:10:42.087Z,15.9
2023-05-16T13:12:05.494Z,15.7
2023-05-16T13:13:28.910Z,15.5
2023-05-16T13:14:52.305Z,15.6
2023-05-16T13:16:15.718Z,15.4
2023-05-16T13:17:39.127Z,15.5
2023-05-16T13:19:01.558Z,15.5
2023-05-16T13:20:24.966Z,15.5
2023-05-16T13:21:48.378Z,15.8
2023-05-16T13:23:11.787Z,15.8
2023-05-16T13:24:35.181Z,15.8
2023-05-16T13:25:58.595Z,15.8
2023-05-16T13:27:21.028Z,15.8
2023-05-16T13:28:44.428Z,16
2023-05-16T13:30:07.842Z,16.6
2023-05-16T13:31:31.249Z,17.2
2023-05-16T13:32:54.674Z,17.6
2023-05-16T13:34:18.083Z,17.5
2023-05-16T13:35:41.486Z,17.5
2023-05-16T13:37:04.898Z,17.2
2023-05-16T13:38:28.315Z,17.2
2023-05-16T13:39:51.724Z,17
2023-05-16T13:41:15.139Z,17.1
2023-05-16T13:42:38.554Z,17.2
2023-05-16T13:44:01.956Z,17.5
2023-05-16T13:45:24.374Z,17.7
2023-05-16T13:46:47.786Z,17.6
2023-05-16T13:48:11.197Z,17.4
2023-05-16T13:49:34.609Z,17.1
2023-05-16T13:50:58.003Z,16.8
2023-05-16T13:52:21.425Z,16.6
2023-05-16T13:53:44.814Z,16.5
2023-05-16T13:55:08.227Z,16.3
2023-05-16T13:56:31.641Z,16.3
2023-05-16T13:57:55.054Z,16.3
2023-05-16T13:59:18.466Z,16.7
2023-05-16T14:00:41.866Z,17.3
2023-05-16T14:02:05.000Z,17.3
2023-05-16T14:03:27.709Z,17.1
2023-05-16T14:04:51.103Z,16.8
2023-05-16T14:06:14.508Z,17.1
2023-05-16T14:07:37.929Z,17
2023-05-16T14:09:01.344Z,16.9
2023-05-16T14:10:24.746Z,16.5
2023-05-16T14:11:48.150Z,16.1
2023-05-16T14:13:11.554Z,16.1
2023-05-16T14:14:34.975Z,16.5
2023-05-16T14:15:58.385Z,16.9
2023-05-16T14:17:21.780Z,17.1
2023-05-16T14:18:45.199Z,17.3
2023-05-16T14:20:08.604Z,17.2
2023-05-16T14:21:31.031Z,17
2023-05-16T14:22:54.433Z,16.9
2023-05-16T14:24:17.840Z,16.7
2023-05-16T14:25:41.254Z,16.5
2023-05-16T14:27:04.667Z,16.7
2023-05-16T14:28:28.075Z,17
2023-05-16T14:29:51.472Z,17.1
2023-05-16T14:31:14.884Z,17.3
2023-05-16T14:32:38.281Z,17.4
2023-05-16T14:34:01.709Z,17.5
2023-05-16T14:35:25.107Z,17.3
2023-05-16T14:36:48.508Z,17
2023-05-16T14:38:11.923Z,16.7
2023-05-16T14:39:34.353Z,16.4
2023-05-16T14:40:57.760Z,16.2
2023-05-16T14:42:21.167Z,16.1
2023-05-16T14:43:44.562Z,15.9
2023-05-16T14:45:07.968Z,15.8
2023-05-16T14:46:31.382Z,15.8
2023-05-16T14:47:54.796Z,15.7
2023-05-16T14:49:18.191Z,15.9
2023-05-16T14:50:41.599Z,16.1
2023-05-16T14:52:05.024Z,16.2
2023-05-16T14:53:28.416Z,16.1
2023-05-16T14:54:51.825Z,16.3
2023-05-16T14:56:15.233Z,16.2
2023-05-16T14:57:37.655Z,16.3
2023-05-16T14:59:01.069Z,16.3
2023-05-16T15:00:24.486Z,16.3
2023-05-16T15:01:47.899Z,16.3
2023-05-16T15:03:11.289Z,16.2
2023-05-16T15:04:34.709Z,16.2
2023-05-16T15:05:58.105Z,16
2023-05-16T15:07:21.525Z,16
2023-05-16T15:08:44.938Z,15.9
2023-05-16T15:10:08.337Z,15.8
2023-05-16T15:11:31.753Z,15.9
2023-05-16T15:12:55.152Z,15.8
2023-05-16T15:14:18.556Z,16
2023-05-16T15:15:40.993Z,16
2023-05-16T15:17:04.399Z,16
2023-05-16T15:18:27.807Z,16
2023-05-16T15:19:51.209Z,16
2023-05-16T15:21:14.612Z,16.1
2023-05-16T15:22:38.030Z,16
2023-05-16T15:24:01.440Z,16.2
2023-05-16T15:25:24.853Z,16.2
2023-05-16T15:26:48.242Z,16.4
2023-05-16T15:28:11.662Z,16.4
2023-05-16T15:29:35.068Z,16.3
2023-05-16T15:30:58.466Z,16.3
2023-05-16T15:32:21.891Z,16.2
2023-05-16T15:33:44.298Z,16.1
2023-05-16T15:35:07.724Z,16.1
2023-05-16T15:36:31.127Z,16.2
2023-05-16T15:37:54.535Z,16.2
2023-05-16T15:39:17.937Z,16.3
2023-05-16T15:40:41.343Z,16.3
2023-05-16T15:42:04.753Z,16.2
2023-05-16T15:43:28.164Z,16.2
2023-05-16T15:44:51.567Z,16
2023-05-16T15:46:14.988Z,16
2023-05-16T15:47:38.384Z,16
2023-05-16T15:49:01.796Z,15.9
2023-05-16T15:50:25.196Z,15.9
2023-05-16T15:51:47.639Z,15.8
2023-05-16T15:53:11.036Z,15.7
2023-05-16T15:54:34.448Z,15.6
2023-05-16T15:55:57.858Z,15.6
2023-05-16T15:57:21.260Z,15.6
2023-05-16T15:58:44.669Z,15.5
2023-05-16T16:00:08.089Z,15.4
2023-05-16T16:01:31.496Z,15.4
2023-05-16T16:02:54.889Z,15.4
2023-05-16T16:04:18.299Z,15.3
2023-05-16T16:05:41.723Z,15.3
2023-05-16T16:07:05.124Z,15.2
2023-05-16T16:08:28.539Z,15.1
2023-05-16T16:09:50.969Z,15.1
2023-05-16T16:11:14.374Z,15.1
2023-05-16T16:12:37.778Z,15.1
2023-05-16T16:14:01.202Z,14.9
2023-05-16T16:15:24.610Z,15
2023-05-16T16:16:48.018Z,14.9
2023-05-16T16:18:11.422Z,14.8
2023-05-16T16:19:34.822Z,14.9
2023-05-16T16:20:58.232Z,14.7
2023-05-16T16:22:21.639Z,14.7
2023-05-16T16:23:45.063Z,14.7
2023-05-16T16:25:08.459Z,14.7
2023-05-16T16:26:31.874Z,14.6
2023-05-16T16:27:54.298Z,14.6
2023-05-16T16:29:17.700Z,14.6
2023-05-16T16:30:41.108Z,14.6
2023-05-16T16:32:04.522Z,14.5
2023-05-16T16:33:27.930Z,14.7
2023-05-16T16:34:51.346Z,14.6
2023-05-16T16:36:14.757Z,14.6
2023-05-16T16:37:38.164Z,14.8
2023-05-16T16:39:01.559Z,14.7
2023-05-16T16:40:24.976Z,14.7
2023-05-16T16:41:48.378Z,14.6
2023-05-16T16:43:11.790Z,14.7
2023-05-16T16:44:35.187Z,14.7
2023-05-16T16:45:57.627Z,14.6
2023-05-16T16:47:21.035Z,14.6
2023-05-16T16:48:44.428Z,14.5
2023-05-16T16:50:07.845Z,14.6
2023-05-16T16:51:31.266Z,14.6
2023-05-16T16:52:54.656Z,14.5
2023-05-16T16:54:18.067Z,14.5
2023-05-16T16:55:41.472Z,14.4
2023-05-16T16:57:04.881Z,14.4
2023-05-16T16:58:28.296Z,14.3
2023-05-16T16:59:51.693Z,14.3
2023-05-16T17:01:15.104Z,14.3
2023-05-16T17:02:38.531Z,14.2
2023-05-16T17:04:00.946Z,14.2
2023-05-16T17:05:24.346Z,14.1
2023-05-16T17:06:47.750Z,14.2
2023-05-16T17:08:11.166Z,14.1
2023-05-16T17:09:34.579Z,14
2023-05-16T17:10:57.987Z,14.1
2023-05-16T17:12:21.399Z,14
2023-05-16T17:13:44.810Z,14
2023-05-16T17:15:08.211Z,14
2023-05-16T17:16:31.610Z,13.9
2023-05-16T17:17:55.019Z,13.8
2023-05-16T17:19:18.432Z,13.9
2023-05-16T17:20:41.856Z,13.8
2023-05-16T17:22:04.268Z,13.7
2023-05-16T17:23:27.686Z,13.7
2023-05-16T17:24:51.083Z,13.7
2023-05-16T17:26:14.500Z,13.7
2023-05-16T17:27:37.906Z,13.7
2023-05-16T17:29:01.317Z,13.6
2023-05-16T17:30:24.720Z,13.7
2023-05-16T17:31:48.125Z,13.6
2023-05-16T17:33:11.530Z,13.6
2023-05-16T17:34:34.949Z,13.6
2023-05-16T17:35:58.348Z,13.5
2023-05-16T17:37:21.756Z,13.6
2023-05-16T17:38:45.171Z,13.5
2023-05-16T17:40:07.583Z,13.6
2023-05-16T17:41:30.000Z,13.5
2023-05-16T17:42:54.400Z,13.7
2023-05-16T17:44:17.826Z,13.6
2023-05-16T17:47:04.648Z,13.5
2023-05-16T17:48:28.061Z,13.6
2023-05-16T17:49:51.456Z,13.5
2023-05-16T17:51:14.876Z,13.6
2023-05-16T17:52:38.291Z,13.7
2023-05-16T17:54:01.689Z,13.6
2023-05-16T17:55:25.088Z,13.7
2023-05-16T17:56:48.511Z,13.6
2023-05-16T17:58:10.938Z,13.6
2023-05-16T17:59:34.349Z,13.6
2023-05-16T18:00:57.751Z,13.6
2023-05-16T18:02:21.155Z,13.5
2023-05-16T18:03:44.555Z,13.6
2023-05-16T18:05:07.963Z,13.6
2023-05-16T18:06:30.401Z,13.5
2023-05-16T18:07:53.797Z,13.5
2023-05-16T18:09:17.206Z,13.4
2023-05-16T18:10:40.629Z,13.5
2023-05-16T18:12:04.026Z,13.5
2023-05-16T18:13:27.437Z,13.4
2023-05-16T18:14:50.849Z,13.5
2023-05-16T18:16:14.243Z,13.4
2023-05-16T18:17:37.660Z,13.3
2023-05-16T18:19:01.078Z,13.5
2023-05-16T18:20:24.490Z,13.3
2023-05-16T18:21:47.891Z,13.4
2023-05-16T18:23:11.305Z,13.3
2023-05-16T18:24:33.728Z,13.4
2023-05-16T18:25:57.134Z,13.3
2023-05-16T18:27:20.541Z,13.3
2023-05-16T18:28:43.937Z,13.2
2023-05-16T18:30:07.352Z,13.1
2023-05-16T18:31:30.749Z,13.1
2023-05-16T18:32:54.162Z,13
2023-05-16T18:34:17.581Z,13.1
2023-05-16T18:35:40.970Z,13
2023-05-16T18:37:04.393Z,13
2023-05-16T18:38:27.803Z,12.9
2023-05-16T18:39:51.193Z,13
2023-05-16T18:41:14.600Z,12.8
2023-05-16T18:42:37.023Z,12.9
2023-05-16T18:44:00.435Z,12.9
2023-05-16T18:45:23.858Z,12.8
2023-05-16T18:46:47.256Z,12.7
2023-05-16T18:48:10.656Z,12.7
2023-05-16T18:49:34.086Z,12.5
2023-05-16T18:50:57.489Z,12.6
2023-05-16T18:52:20.904Z,12.5
2023-05-16T18:53:44.296Z,12.5
2023-05-16T18:55:07.720Z,12.6
2023-05-16T18:56:31.129Z,12.5
2023-05-16T18:57:54.527Z,12.4
2023-05-16T18:59:17.945Z,12.4
2023-05-16T19:00:40.357Z,12.3
2023-05-16T19:02:03.766Z,12.3
2023-05-16T19:03:27.162Z,12.3
2023-05-16T19:04:50.586Z,12.1
2023-05-16T19:06:13.992Z,12.3
2023-05-16T19:07:37.393Z,12.2
2023-05-16T19:09:00.806Z,12
2023-05-16T19:10:24.214Z,12.1
2023-05-16T19:11:47.602Z,12
2023-05-16T19:13:11.020Z,12.1
2023-05-16T19:14:34.417Z,12.1
2023-05-16T19:15:57.838Z,11.9
2023-05-16T19:17:21.239Z,12
2023-05-16T19:18:43.678Z,11.9
2023-05-16T19:20:07.068Z,11.9
2023-05-16T19:21:30.480Z,11.8
2023-05-16T19:22:53.887Z,11.8
2023-05-16T19:24:17.290Z,11.8
2023-05-16T19:25:40.744Z,11.7
2023-05-16T19:27:04.158Z,11.8
2023-05-16T19:29:50.946Z,11.7
2023-05-16T19:31:14.403Z,11.7
2023-05-16T19:32:37.851Z,11.7
2023-05-16T19:34:01.301Z,11.6
2023-05-16T19:35:24.762Z,11.6
2023-05-16T19:36:47.217Z,11.5
2023-05-16T19:38:10.677Z,11.5
2023-05-16T19:39:34.131Z,11.5
2023-05-16T19:40:57.563Z,11.4
2023-05-16T19:42:21.022Z,11.4
2023-05-16T19:43:44.480Z,11.4
2023-05-16T19:45:07.916Z,11.3
2023-05-16T19:46:31.378Z,11.2
2023-05-16T19:47:54.819Z,11.2
2023-05-16T19:49:18.266Z,11.2
2023-05-16T19:50:41.727Z,11.1
2023-05-16T19:52:05.175Z,11
2023-05-16T19:53:28.622Z,11
2023-05-16T19:54:51.082Z,11
2023-05-16T19:56:14.547Z,10.9
2023-05-16T19:57:37.991Z,10.8
2023-05-16T19:59:01.434Z,10.7
2023-05-16T20:00:24.879Z,10.6
2023-05-16T20:01:48.338Z,10.5
2023-05-16T20:03:11.785Z,10.5
2023-05-16T20:04:35.236Z,10.5
2023-05-16T20:05:58.702Z,10.5
2023-05-16T20:07:22.139Z,10.4
2023-05-16T20:08:45.589Z,10.2
2023-05-16T20:10:09.036Z,10.2
2023-05-16T20:11:32.498Z,10.2
2023-05-16T20:12:54.959Z,10.1
2023-05-16T20:14:18.407Z,10
2023-05-16T20:15:41.846Z,10
2023-05-16T20:17:05.308Z,9.9
2023-05-16T20:18:28.754Z,9.9
2023-05-16T20:19:52.209Z,9.9
2023-05-16T20:21:15.641Z,9.9
2023-05-16T20:22:39.090Z,9.9
2023-05-16T20:24:02.553Z,9.9
2023-05-16T20:25:25.988Z,9.9
2023-05-16T20:40:49.286Z,10
2023-05-16T20:56:12.596Z,9.6
2023-05-16T21:11:35.886Z,9.7
2023-05-16T21:26:58.207Z,9.4
2023-05-16T21:42:21.000Z,9.3
2023-05-16T21:57:44.806Z,8.7
2023-05-16T22:13:08.106Z,8.2
2023-05-16T22:28:31.424Z,7.9
2023-05-16T22:43:54.723Z,7.9
2023-05-16T22:59:18.018Z,7.7
2023-05-16T23:14:41.325Z,7.4
2023-05-16T23:30:04.640Z,7.3
2023-05-16T23:45:27.937Z,7.3
