createdAt,value
2017-03-20T00:00:32.309Z,1005.65
2017-03-20T00:01:41.756Z,1005.7
2017-03-20T00:02:51.042Z,1005.69
2017-03-20T00:04:00.964Z,1005.66
2017-03-20T00:05:10.885Z,1005.73
2017-03-20T00:06:21.112Z,1005.69
2017-03-20T00:07:30.872Z,1005.73
2017-03-20T00:08:40.784Z,1005.72
2017-03-20T00:09:51.001Z,1005.71
2017-03-20T00:11:00.617Z,1005.72
2017-03-20T00:12:09.928Z,1005.74
2017-03-20T00:13:19.690Z,1005.73
2017-03-20T00:14:29.611Z,1005.7
2017-03-20T00:15:39.517Z,1005.67
2017-03-20T00:16:48.797Z,1005.63
2017-03-20T00:17:58.701Z,1005.67
2017-03-20T00:19:08.862Z,1005.59
2017-03-20T00:20:19.088Z,1005.62
2017-03-20T00:21:29.003Z,1005.64
2017-03-20T00:22:39.245Z,1005.66
2017-03-20T00:23:49.839Z,1005.62
2017-03-20T00:24:59.602Z,1005.63
2017-03-20T00:26:09.826Z,1005.67
2017-03-20T00:27:19.443Z,1005.66
2017-03-20T00:28:29.354Z,1005.66
2017-03-20T00:29:38.976Z,1005.6
2017-03-20T00:30:48.432Z,1005.63
2017-03-20T00:31:58.343Z,1005.6
2017-03-20T00:33:07.942Z,1005.62
2017-03-20T00:34:18.160Z,1005.58
2017-03-20T00:35:28.114Z,1005.61
2017-03-20T00:36:38.180Z,1005.6
2017-03-20T00:37:47.173Z,1005.62
2017-03-20T00:38:56.502Z,1005.54
2017-03-20T00:40:06.411Z,1005.61
2017-03-20T00:41:16.010Z,1005.6
2017-03-20T00:42:26.069Z,1005.63
2017-03-20T00:43:35.976Z,1005.61
2017-03-20T00:44:45.892Z,1005.55
2017-03-20T00:45:56.117Z,1005.58
2017-03-20T00:47:05.407Z,1005.56
2017-03-20T00:48:15.457Z,1005.55
2017-03-20T00:49:25.685Z,1005.52
2017-03-20T00:50:35.305Z,1005.56
2017-03-20T00:51:45.225Z,1005.49
2017-03-20T00:52:54.835Z,1005.56
2017-03-20T00:54:05.207Z,1005.52
2017-03-20T00:55:14.812Z,1005.5
2017-03-20T00:56:24.732Z,1005.48
2017-03-20T00:57:34.651Z,1005.47
2017-03-20T00:58:44.579Z,1005.43
2017-03-20T00:59:54.647Z,1005.43
2017-03-20T01:01:04.588Z,1005.43
2017-03-20T01:02:14.202Z,1005.39
2017-03-20T01:03:23.819Z,1005.4
2017-03-20T01:04:33.122Z,1005.36
2017-03-20T01:05:43.488Z,1005.38
2017-03-20T01:06:52.478Z,1005.4
2017-03-20T01:08:02.383Z,1005.39
2017-03-20T01:09:11.983Z,1005.36
2017-03-20T01:10:22.205Z,1005.37
2017-03-20T01:11:32.254Z,1005.37
2017-03-20T01:12:42.459Z,1005.35
2017-03-20T01:13:52.377Z,1005.35
2017-03-20T01:15:02.297Z,1005.34
2017-03-20T01:16:11.589Z,1005.32
2017-03-20T01:17:21.664Z,1005.32
2017-03-20T01:18:31.892Z,1005.35
2017-03-20T01:19:42.111Z,1005.32
2017-03-20T01:20:52.040Z,1005.3
2017-03-20T01:22:01.651Z,1005.3
2017-03-20T01:23:12.114Z,1005.28
2017-03-20T01:24:22.344Z,1005.31
2017-03-20T01:25:31.653Z,1005.26
2017-03-20T01:26:41.568Z,1005.26
2017-03-20T01:27:51.785Z,1005.29
2017-03-20T01:29:02.164Z,1005.25
2017-03-20T01:30:11.467Z,1005.33
2017-03-20T01:31:21.678Z,1005.27
2017-03-20T01:32:31.591Z,1005.28
2017-03-20T01:33:41.500Z,1005.28
2017-03-20T01:34:51.569Z,1005.29
2017-03-20T01:36:01.476Z,1005.29
2017-03-20T01:37:11.684Z,1005.26
2017-03-20T01:38:20.989Z,1005.28
2017-03-20T01:39:30.906Z,1005.28
2017-03-20T01:40:40.971Z,1005.23
2017-03-20T01:41:50.879Z,1005.25
2017-03-20T01:43:01.091Z,1005.25
2017-03-20T01:44:11.003Z,1005.25
2017-03-20T01:45:20.925Z,1005.27
2017-03-20T01:46:30.990Z,1005.24
2017-03-20T01:47:40.586Z,1005.23
2017-03-20T01:48:50.490Z,1005.26
2017-03-20T01:50:00.099Z,1005.24
2017-03-20T01:51:10.661Z,1005.22
2017-03-20T01:52:21.044Z,1005.23
2017-03-20T01:53:30.345Z,1005.21
2017-03-20T01:54:40.255Z,1005.2
2017-03-20T01:55:49.867Z,1005.21
2017-03-20T01:56:59.768Z,1005.22
2017-03-20T01:58:10.136Z,1005.16
2017-03-20T01:59:19.749Z,1005.13
2017-03-20T02:00:29.357Z,1005.17
2017-03-20T02:01:38.668Z,1005.16
2017-03-20T02:02:48.567Z,1005.12
2017-03-20T02:03:58.328Z,1005.07
2017-03-20T02:05:07.641Z,1005.08
2017-03-20T02:06:17.873Z,1005.06
2017-03-20T02:07:27.785Z,1005.08
2017-03-20T02:08:37.748Z,1005.06
2017-03-20T02:09:47.507Z,1005.04
2017-03-20T02:10:56.811Z,1005.07
2017-03-20T02:12:06.421Z,1005.03
2017-03-20T02:13:16.364Z,1004.99
2017-03-20T02:14:26.281Z,1005.01
2017-03-20T02:15:36.356Z,1005.02
2017-03-20T02:16:46.264Z,1004.99
2017-03-20T02:17:56.180Z,1005
2017-03-20T02:19:06.393Z,1005.04
2017-03-20T02:20:16.301Z,1005.08
2017-03-20T02:21:25.740Z,1005.03
2017-03-20T02:22:35.335Z,1005.02
2017-03-20T02:23:44.334Z,1005.02
2017-03-20T02:24:54.552Z,1005.03
2017-03-20T02:26:04.498Z,1005
2017-03-20T02:27:14.563Z,1004.98
2017-03-20T02:28:24.467Z,1005.01
2017-03-20T02:29:34.077Z,1005.04
2017-03-20T02:30:44.296Z,1004.99
2017-03-20T02:31:53.906Z,1004.97
2017-03-20T02:33:04.279Z,1004.99
2017-03-20T02:34:14.217Z,1004.98
2017-03-20T02:35:24.436Z,1005
2017-03-20T02:36:34.364Z,1004.95
2017-03-20T02:37:44.599Z,1004.96
2017-03-20T02:38:54.046Z,1004.99
2017-03-20T02:40:03.950Z,1004.97
2017-03-20T02:41:13.868Z,1004.93
2017-03-20T02:42:24.083Z,1004.94
2017-03-20T02:43:34.027Z,1004.94
2017-03-20T02:44:43.196Z,1004.94
2017-03-20T02:45:53.432Z,1004.91
2017-03-20T02:47:03.026Z,1004.93
2017-03-20T02:48:12.939Z,1004.93
2017-03-20T02:49:22.852Z,1004.97
2017-03-20T02:50:32.915Z,1004.98
2017-03-20T02:51:42.215Z,1005
2017-03-20T02:52:52.123Z,1004.99
2017-03-20T02:54:01.725Z,1004.99
2017-03-20T02:55:11.947Z,1005.01
2017-03-20T02:56:22.117Z,1005.05
2017-03-20T02:57:31.725Z,1004.97
2017-03-20T02:58:41.954Z,1004.98
2017-03-20T02:59:51.264Z,1004.92
2017-03-20T03:01:00.569Z,1004.99
2017-03-20T03:02:10.619Z,1005.04
2017-03-20T03:03:20.531Z,1004.98
2017-03-20T03:04:30.483Z,1004.97
2017-03-20T03:05:39.777Z,1005
2017-03-20T03:06:49.365Z,1005.04
2017-03-20T03:07:59.117Z,1005.02
2017-03-20T03:09:09.345Z,1005.09
2017-03-20T03:10:19.577Z,1005.07
2017-03-20T03:11:29.183Z,1005.03
2017-03-20T03:12:39.318Z,1005.06
2017-03-20T03:13:49.373Z,1005.03
2017-03-20T03:14:59.282Z,1005.06
2017-03-20T03:16:08.874Z,1005.02
2017-03-20T03:17:17.867Z,1005.05
2017-03-20T03:18:27.492Z,1005.06
2017-03-20T03:19:37.859Z,1005.04
2017-03-20T03:20:47.153Z,1005.07
2017-03-20T03:21:56.767Z,1005.1
2017-03-20T03:23:06.071Z,1005.13
2017-03-20T03:24:16.288Z,1005.07
2017-03-20T03:25:26.360Z,1005.08
2017-03-20T03:26:36.262Z,1005.04
2017-03-20T03:27:45.872Z,1005.05
2017-03-20T03:28:55.480Z,1005.07
2017-03-20T03:30:05.384Z,1005.1
2017-03-20T03:31:15.139Z,1005.09
2017-03-20T03:32:25.062Z,1005.08
2017-03-20T03:33:34.697Z,1005.05
2017-03-20T03:34:44.917Z,1005.09
2017-03-20T03:35:54.848Z,1005.04
2017-03-20T03:37:04.601Z,1005.1
2017-03-20T03:38:14.815Z,1005.11
2017-03-20T03:39:25.039Z,1005.14
2017-03-20T03:40:34.634Z,1005.12
2017-03-20T03:41:44.852Z,1005.17
2017-03-20T03:42:54.897Z,1005.16
2017-03-20T03:44:05.177Z,1005.19
2017-03-20T03:45:15.407Z,1005.19
2017-03-20T03:46:25.311Z,1005.15
2017-03-20T03:47:35.221Z,1005.2
2017-03-20T03:48:45.048Z,1005.15
2017-03-20T03:49:54.976Z,1005.19
2017-03-20T03:51:05.195Z,1005.23
2017-03-20T03:52:15.431Z,1005.19
2017-03-20T03:53:24.428Z,1005.21
2017-03-20T03:54:34.804Z,1005.18
2017-03-20T03:55:44.713Z,1005.22
2017-03-20T03:56:54.944Z,1005.19
2017-03-20T03:58:04.238Z,1005.25
2017-03-20T03:59:14.152Z,1005.25
2017-03-20T04:00:23.910Z,1005.27
2017-03-20T04:01:33.816Z,1005.21
2017-03-20T04:02:43.721Z,1005.2
2017-03-20T04:03:53.333Z,1005.19
2017-03-20T04:05:03.240Z,1005.19
2017-03-20T04:06:13.306Z,1005.16
2017-03-20T04:07:22.910Z,1005.19
2017-03-20T04:08:32.820Z,1005.13
2017-03-20T04:09:42.124Z,1005.1
2017-03-20T04:10:52.024Z,1005.19
2017-03-20T04:12:01.736Z,1005.21
2017-03-20T04:13:11.043Z,1005.17
2017-03-20T04:14:21.252Z,1005.24
2017-03-20T04:15:30.553Z,1005.25
2017-03-20T04:16:40.771Z,1005.23
2017-03-20T04:17:50.483Z,1005.27
2017-03-20T04:18:59.778Z,1005.32
2017-03-20T04:20:09.689Z,1005.28
2017-03-20T04:21:19.599Z,1005.27
2017-03-20T04:22:29.511Z,1005.31
2017-03-20T04:23:39.521Z,1005.29
2017-03-20T04:24:49.783Z,1005.27
2017-03-20T04:25:59.405Z,1005.31
2017-03-20T04:27:09.309Z,1005.2
2017-03-20T04:28:19.566Z,1005.2
2017-03-20T04:29:29.723Z,1005.16
2017-03-20T04:30:39.332Z,1005.13
2017-03-20T04:31:48.644Z,1005.14
2017-03-20T04:32:58.239Z,1005.07
2017-03-20T04:34:07.225Z,1005.04
2017-03-20T04:35:17.712Z,1005.04
2017-03-20T04:36:26.701Z,1005.06
2017-03-20T04:37:36.929Z,1005.03
2017-03-20T04:38:46.841Z,1005.04
2017-03-20T04:39:56.763Z,1005.03
2017-03-20T04:41:06.850Z,1005.04
2017-03-20T04:42:16.791Z,1005.05
2017-03-20T04:43:27.005Z,1005.02
2017-03-20T04:44:36.925Z,1005.04
2017-03-20T04:45:46.839Z,1004.98
2017-03-20T04:46:56.586Z,1005.05
2017-03-20T04:48:06.199Z,1005.01
2017-03-20T04:49:16.113Z,1005.01
2017-03-20T04:50:25.714Z,1004.97
2017-03-20T04:51:35.624Z,1005.04
2017-03-20T04:52:45.994Z,1005.06
2017-03-20T04:53:55.298Z,1005.1
2017-03-20T04:55:04.892Z,1005.1
2017-03-20T04:56:15.102Z,1005.09
2017-03-20T04:57:25.700Z,1005.06
2017-03-20T04:58:36.082Z,1005.05
2017-03-20T04:59:45.683Z,1005.01
2017-03-20T05:00:55.302Z,1004.98
2017-03-20T05:02:04.916Z,1004.97
2017-03-20T05:03:15.240Z,1004.99
2017-03-20T05:04:25.302Z,1004.96
2017-03-20T05:05:34.908Z,1005.01
2017-03-20T05:06:44.205Z,1005.01
2017-03-20T05:07:53.815Z,1004.98
2017-03-20T05:09:04.034Z,1005.01
2017-03-20T05:10:13.802Z,1005.02
2017-03-20T05:11:23.408Z,1005.05
2017-03-20T05:12:33.021Z,1005.07
2017-03-20T05:13:43.230Z,1005.05
2017-03-20T05:14:53.152Z,1005.07
2017-03-20T05:16:02.904Z,1005.04
2017-03-20T05:17:12.809Z,1005.01
2017-03-20T05:18:23.017Z,1005.01
2017-03-20T05:19:32.311Z,1005.01
2017-03-20T05:20:42.217Z,1005
2017-03-20T05:21:52.575Z,1004.98
2017-03-20T05:23:02.485Z,1005.01
2017-03-20T05:24:12.713Z,1004.97
2017-03-20T05:25:22.027Z,1004.89
2017-03-20T05:26:31.936Z,1004.87
2017-03-20T05:27:41.991Z,1004.84
2017-03-20T05:28:52.222Z,1004.85
2017-03-20T05:30:02.150Z,1004.8
2017-03-20T05:31:12.370Z,1004.86
2017-03-20T05:32:22.283Z,1004.88
2017-03-20T05:33:32.399Z,1004.85
2017-03-20T05:34:42.320Z,1004.84
2017-03-20T05:35:52.252Z,1004.83
2017-03-20T05:37:02.179Z,1004.83
2017-03-20T05:38:11.819Z,1004.79
2017-03-20T05:39:21.290Z,1004.82
2017-03-20T05:40:31.245Z,1004.78
2017-03-20T05:41:40.911Z,1004.85
2017-03-20T05:42:50.851Z,1004.78
2017-03-20T05:44:00.475Z,1004.85
2017-03-20T05:45:09.934Z,1004.88
2017-03-20T05:46:19.548Z,1004.89
2017-03-20T05:47:29.775Z,1004.9
2017-03-20T05:48:39.411Z,1004.92
2017-03-20T05:49:49.650Z,1004.95
2017-03-20T05:50:59.722Z,1004.93
2017-03-20T05:52:09.651Z,1004.93
2017-03-20T05:53:19.565Z,1004.89
2017-03-20T05:54:29.490Z,1004.87
2017-03-20T05:55:39.412Z,1004.9
2017-03-20T05:56:49.478Z,1004.86
2017-03-20T05:57:58.479Z,1004.85
2017-03-20T05:59:08.706Z,1004.85
2017-03-20T06:00:18.938Z,1004.85
2017-03-20T06:01:28.869Z,1004.84
2017-03-20T06:02:38.334Z,1004.81
2017-03-20T06:03:47.964Z,1004.86
2017-03-20T06:04:56.975Z,1004.81
2017-03-20T06:06:06.605Z,1004.84
2017-03-20T06:07:16.529Z,1004.88
2017-03-20T06:08:26.610Z,1004.85
2017-03-20T06:09:36.855Z,1004.9
2017-03-20T06:10:47.097Z,1004.92
2017-03-20T06:11:57.315Z,1004.97
2017-03-20T06:13:07.227Z,1004.94
2017-03-20T06:14:17.295Z,1004.97
2017-03-20T06:15:27.510Z,1004.98
2017-03-20T06:16:37.414Z,1005.01
2017-03-20T06:17:47.310Z,1004.98
2017-03-20T06:18:56.918Z,1004.99
2017-03-20T06:20:06.940Z,1005.04
2017-03-20T06:21:17.152Z,1005.04
2017-03-20T06:22:27.067Z,1005.07
2017-03-20T06:23:37.281Z,1005.1
2017-03-20T06:24:47.193Z,1005.11
2017-03-20T06:25:57.215Z,1005.08
2017-03-20T06:27:07.184Z,1005.08
2017-03-20T06:28:17.112Z,1005.1
2017-03-20T06:29:27.035Z,1005.13
2017-03-20T06:30:36.949Z,1005.09
2017-03-20T06:31:47.278Z,1005.08
2017-03-20T06:32:57.204Z,1005.12
2017-03-20T06:34:07.137Z,1005.12
2017-03-20T06:35:17.055Z,1005.16
2017-03-20T06:36:26.666Z,1005.17
2017-03-20T06:37:36.686Z,1005.17
2017-03-20T06:38:46.609Z,1005.19
2017-03-20T06:39:56.535Z,1005.17
2017-03-20T06:41:05.840Z,1005.17
2017-03-20T06:42:15.744Z,1005.21
2017-03-20T06:43:25.198Z,1005.21
2017-03-20T06:44:34.848Z,1005.18
2017-03-20T06:45:45.073Z,1005.2
2017-03-20T06:46:55.675Z,1005.25
2017-03-20T06:48:04.967Z,1005.21
2017-03-20T06:49:15.355Z,1005.25
2017-03-20T06:50:25.282Z,1005.19
2017-03-20T06:51:35.186Z,1005.16
2017-03-20T06:52:44.787Z,1005.18
2017-03-20T06:53:54.703Z,1005.19
2017-03-20T06:55:04.835Z,1005.18
2017-03-20T06:56:14.441Z,1005.17
2017-03-20T06:57:24.343Z,1005.19
2017-03-20T06:58:34.249Z,1005.16
2017-03-20T06:59:43.540Z,1005.15
2017-03-20T07:00:54.025Z,1005.13
2017-03-20T07:02:03.310Z,1005.11
2017-03-20T07:03:13.524Z,1005.16
2017-03-20T07:04:23.461Z,1005.11
2017-03-20T07:05:33.123Z,1005.14
2017-03-20T07:06:43.191Z,1005.18
2017-03-20T07:07:53.413Z,1005.14
2017-03-20T07:09:03.329Z,1005.16
2017-03-20T07:10:13.553Z,1005.16
2017-03-20T07:11:22.855Z,1005.19
2017-03-20T07:12:33.223Z,1005.18
2017-03-20T07:13:43.452Z,1005.18
2017-03-20T07:14:53.402Z,1005.17
2017-03-20T07:16:03.009Z,1005.21
2017-03-20T07:17:12.941Z,1005.26
2017-03-20T07:18:22.704Z,1005.22
2017-03-20T07:19:32.627Z,1005.23
2017-03-20T07:20:42.534Z,1005.28
2017-03-20T07:21:52.142Z,1005.23
2017-03-20T07:23:02.048Z,1005.2
2017-03-20T07:24:12.419Z,1005.26
2017-03-20T07:25:22.338Z,1005.22
2017-03-20T07:26:32.551Z,1005.2
2017-03-20T07:27:42.476Z,1005.23
2017-03-20T07:28:52.378Z,1005.16
2017-03-20T07:30:01.827Z,1005.2
2017-03-20T07:31:11.731Z,1005.19
2017-03-20T07:32:21.637Z,1005.13
2017-03-20T07:33:31.572Z,1005.15
2017-03-20T07:34:41.797Z,1005.07
2017-03-20T07:35:52.319Z,1005.07
2017-03-20T07:37:01.925Z,1005.12
2017-03-20T07:38:11.844Z,1005.12
2017-03-20T07:39:21.757Z,1005.1
2017-03-20T07:40:31.984Z,1005.07
2017-03-20T07:41:42.201Z,1005.1
2017-03-20T07:42:52.112Z,1005.09
2017-03-20T07:44:02.340Z,1005.05
2017-03-20T07:45:12.272Z,1005.01
2017-03-20T07:46:21.880Z,1005.01
2017-03-20T07:47:32.045Z,1005.04
2017-03-20T07:48:41.345Z,1005.06
2017-03-20T07:49:51.568Z,1005.07
2017-03-20T07:51:01.797Z,1005
2017-03-20T07:52:11.700Z,1005.01
2017-03-20T07:53:21.558Z,1005
2017-03-20T07:57:03.864Z,1004.97
2017-03-20T07:58:13.153Z,1004.96
2017-03-20T07:59:23.690Z,1004.91
2017-03-20T08:03:06.275Z,1004.86
2017-03-20T08:04:16.803Z,1004.88
2017-03-20T08:05:27.020Z,1004.87
2017-03-20T08:06:36.736Z,1004.82
2017-03-20T08:11:30.737Z,1004.76
2017-03-20T08:12:40.985Z,1004.75
2017-03-20T08:13:50.921Z,1004.77
2017-03-20T08:15:01.159Z,1004.74
2017-03-20T08:16:10.781Z,1004.76
2017-03-20T08:19:53.059Z,1004.73
2017-03-20T08:21:03.003Z,1004.71
2017-03-20T08:22:13.352Z,1004.69
2017-03-20T08:23:23.291Z,1004.67
2017-03-20T08:24:33.231Z,1004.7
2017-03-20T08:25:43.157Z,1004.64
2017-03-20T08:26:52.566Z,1004.59
2017-03-20T08:28:02.177Z,1004.59
2017-03-20T08:29:12.093Z,1004.53
2017-03-20T08:30:21.422Z,1004.48
2017-03-20T08:31:31.341Z,1004.52
2017-03-20T08:32:41.101Z,1004.58
2017-03-20T08:33:51.058Z,1004.51
2017-03-20T08:35:01.320Z,1004.5
2017-03-20T08:38:43.753Z,1004.6
2017-03-20T08:39:53.411Z,1004.64
2017-03-20T08:41:03.647Z,1004.62
2017-03-20T08:42:13.262Z,1004.69
2017-03-20T08:43:23.180Z,1004.68
2017-03-20T08:47:05.565Z,1004.68
2017-03-20T08:48:15.192Z,1004.67
2017-03-20T08:49:25.128Z,1004.7
2017-03-20T08:50:34.446Z,1004.73
2017-03-20T08:51:44.367Z,1004.71
2017-03-20T08:52:54.993Z,1004.71
2017-03-20T08:54:04.648Z,1004.76
2017-03-20T08:55:14.307Z,1004.76
2017-03-20T08:56:24.544Z,1004.7
2017-03-20T08:57:33.847Z,1004.64
2017-03-20T08:58:44.335Z,1004.69
2017-03-20T08:59:54.282Z,1004.69
2017-03-20T09:01:03.912Z,1004.68
2017-03-20T09:02:13.849Z,1004.69
2017-03-20T09:03:23.202Z,1004.72
2017-03-20T09:07:06.108Z,1004.64
2017-03-20T09:08:16.351Z,1004.7
2017-03-20T09:09:25.666Z,1004.69
2017-03-20T09:10:35.594Z,1004.77
2017-03-20T09:11:45.541Z,1004.74
2017-03-20T09:15:27.683Z,1004.81
2017-03-20T09:16:37.924Z,1004.81
2017-03-20T09:17:47.852Z,1004.78
2017-03-20T09:18:57.786Z,1004.76
2017-03-20T09:22:40.267Z,1004.74
2017-03-20T09:23:50.203Z,1004.71
2017-03-20T09:25:00.454Z,1004.71
2017-03-20T09:26:10.387Z,1004.64
2017-03-20T09:29:53.778Z,1004.72
2017-03-20T09:31:05.418Z,1004.76
2017-03-20T09:32:15.646Z,1004.78
2017-03-20T09:35:58.248Z,1004.71
2017-03-20T09:37:07.283Z,1004.67
2017-03-20T09:38:17.509Z,1004.68
2017-03-20T09:39:26.874Z,1004.73
2017-03-20T09:40:36.489Z,1004.67
2017-03-20T09:41:46.880Z,1004.61
2017-03-20T09:42:56.806Z,1004.66
2017-03-20T09:44:07.054Z,1004.63
2017-03-20T09:45:16.703Z,1004.64
2017-03-20T09:46:26.935Z,1004.64
2017-03-20T09:47:37.025Z,1004.64
2017-03-20T09:48:46.966Z,1004.63
2017-03-20T09:49:56.894Z,1004.68
2017-03-20T09:51:06.812Z,1004.68
2017-03-20T09:52:16.438Z,1004.68
2017-03-20T09:53:26.506Z,1004.68
2017-03-20T09:54:36.727Z,1004.69
2017-03-20T09:55:46.957Z,1004.65
2017-03-20T09:56:56.865Z,1004.59
2017-03-20T10:00:39.309Z,1004.61
2017-03-20T10:01:49.224Z,1004.56
2017-03-20T10:02:59.452Z,1004.52
2017-03-20T10:06:41.897Z,1004.56
2017-03-20T10:07:52.161Z,1004.57
2017-03-20T10:11:34.468Z,1004.56
2017-03-20T10:12:44.540Z,1004.57
2017-03-20T10:13:54.476Z,1004.53
2017-03-20T10:15:04.097Z,1004.58
2017-03-20T10:16:14.333Z,1004.55
2017-03-20T10:17:24.713Z,1004.58
2017-03-20T10:18:34.937Z,1004.62
2017-03-20T10:22:16.605Z,1004.69
2017-03-20T10:25:59.301Z,1004.54
2017-03-20T10:27:08.930Z,1004.63
2017-03-20T10:28:18.854Z,1004.56
2017-03-20T10:29:29.148Z,1004.61
2017-03-20T10:30:39.085Z,1004.58
2017-03-20T10:31:48.706Z,1004.61
2017-03-20T10:35:31.418Z,1004.54
2017-03-20T10:40:26.899Z,1004.62
2017-03-20T10:41:36.333Z,1004.52
2017-03-20T10:42:46.266Z,1004.68
2017-03-20T10:43:56.429Z,1004.55
2017-03-20T10:45:06.043Z,1004.56
2017-03-20T10:46:15.762Z,1004.51
2017-03-20T10:47:25.368Z,1004.53
2017-03-20T10:48:35.284Z,1004.49
2017-03-20T10:49:44.297Z,1004.47
2017-03-20T10:50:54.223Z,1004.49
2017-03-20T10:52:04.294Z,1004.48
2017-03-20T10:55:46.885Z,1004.31
2017-03-20T10:56:55.909Z,1004.31
2017-03-20T10:58:05.375Z,1004.32
2017-03-20T10:59:15.005Z,1004.36
2017-03-20T11:00:24.315Z,1004.4
2017-03-20T11:01:33.935Z,1004.44
2017-03-20T11:05:16.356Z,1004.41
2017-03-20T11:08:58.331Z,1004.43
2017-03-20T11:10:08.573Z,1004.39
2017-03-20T11:11:18.338Z,1004.4
2017-03-20T11:12:27.977Z,1004.41
2017-03-20T11:13:37.896Z,1004.48
2017-03-20T11:14:47.817Z,1004.4
2017-03-20T11:15:57.579Z,1004.37
2017-03-20T11:19:40.420Z,1004.4
2017-03-20T11:20:51.859Z,1004.37
2017-03-20T11:22:01.930Z,1004.45
2017-03-20T11:23:12.175Z,1004.4
2017-03-20T11:24:22.129Z,1004.47
2017-03-20T11:28:04.267Z,1004.37
2017-03-20T11:29:13.590Z,1004.36
2017-03-20T11:30:23.525Z,1004.32
2017-03-20T11:31:33.137Z,1004.32
2017-03-20T11:32:43.075Z,1004.38
2017-03-20T11:36:25.827Z,1004.26
2017-03-20T11:37:35.448Z,1004.29
2017-03-20T11:38:45.061Z,1004.27
2017-03-20T11:39:54.368Z,1004.31
2017-03-20T11:41:03.998Z,1004.29
2017-03-20T11:42:14.081Z,1004.24
2017-03-20T11:43:24.022Z,1004.18
2017-03-20T11:47:06.008Z,1004.1
2017-03-20T11:48:16.093Z,1004.08
2017-03-20T11:49:26.037Z,1004.09
2017-03-20T11:50:35.665Z,1004.02
2017-03-20T11:51:45.285Z,1003.99
2017-03-20T11:52:55.065Z,1003.87
2017-03-20T11:54:04.990Z,1003.86
2017-03-20T11:55:14.910Z,1003.86
2017-03-20T11:56:23.920Z,1003.81
2017-03-20T11:57:33.544Z,1003.74
2017-03-20T11:58:43.021Z,1003.84
2017-03-20T11:59:52.644Z,1003.8
2017-03-20T12:01:01.967Z,1003.74
2017-03-20T12:02:11.575Z,1003.74
2017-03-20T12:03:21.510Z,1003.73
2017-03-20T12:04:31.587Z,1003.73
2017-03-20T12:05:41.196Z,1003.7
2017-03-20T12:06:50.810Z,1003.66
2017-03-20T12:08:00.135Z,1003.66
2017-03-20T12:09:09.761Z,1003.67
2017-03-20T12:10:19.859Z,1003.64
2017-03-20T12:11:29.783Z,1003.68
2017-03-20T12:12:40.060Z,1003.63
2017-03-20T12:13:49.373Z,1003.61
2017-03-20T12:14:59.314Z,1003.59
2017-03-20T12:16:09.695Z,1003.63
2017-03-20T12:17:19.010Z,1003.56
2017-03-20T12:18:29.241Z,1003.59
2017-03-20T12:19:38.908Z,1003.58
2017-03-20T12:20:49.145Z,1003.5
2017-03-20T12:21:58.906Z,1003.48
2017-03-20T12:23:08.853Z,1003.54
2017-03-20T12:24:18.495Z,1003.48
2017-03-20T12:25:28.132Z,1003.49
2017-03-20T12:26:38.361Z,1003.44
2017-03-20T12:27:48.100Z,1003.48
2017-03-20T12:28:58.325Z,1003.4
2017-03-20T12:30:08.573Z,1003.41
2017-03-20T12:31:18.489Z,1003.46
2017-03-20T12:32:28.112Z,1003.35
2017-03-20T12:33:38.583Z,1003.44
2017-03-20T12:34:48.509Z,1003.32
2017-03-20T12:35:57.825Z,1003.36
2017-03-20T12:37:07.434Z,1003.38
2017-03-20T12:38:17.056Z,1003.33
2017-03-20T12:39:27.399Z,1003.35
2017-03-20T12:40:37.639Z,1003.34
2017-03-20T12:41:47.565Z,1003.46
2017-03-20T12:42:57.193Z,1003.43
2017-03-20T12:44:07.139Z,1003.34
2017-03-20T12:45:16.255Z,1003.36
2017-03-20T12:46:26.499Z,1003.35
2017-03-20T12:47:36.729Z,1003.46
2017-03-20T12:48:46.053Z,1003.34
2017-03-20T12:49:56.287Z,1003.32
2017-03-20T12:51:05.703Z,1003.3
2017-03-20T12:52:15.002Z,1003.35
2017-03-20T12:53:24.305Z,1003.36
2017-03-20T12:54:34.550Z,1003.29
2017-03-20T12:55:44.792Z,1003.29
2017-03-20T12:56:54.870Z,1003.24
2017-03-20T12:58:04.791Z,1003.21
2017-03-20T12:59:14.718Z,1003.12
2017-03-20T13:00:24.654Z,1003.27
2017-03-20T13:01:34.272Z,1003.18
2017-03-20T13:02:44.027Z,1003.2
2017-03-20T13:03:53.638Z,1003.21
2017-03-20T13:05:03.564Z,1003.15
2017-03-20T13:06:13.782Z,1003.14
2017-03-20T13:07:23.698Z,1003.08
2017-03-20T13:08:33.773Z,1003.15
2017-03-20T13:09:43.094Z,1003.15
2017-03-20T13:10:53.014Z,1003.05
2017-03-20T13:12:03.247Z,1003.08
2017-03-20T13:13:13.168Z,1003.04
2017-03-20T13:14:22.935Z,1003.05
2017-03-20T13:15:32.543Z,1003.06
2017-03-20T13:16:42.473Z,1003.07
2017-03-20T13:17:52.689Z,1002.98
2017-03-20T13:19:02.620Z,1002.92
2017-03-20T13:20:12.701Z,1002.96
2017-03-20T13:21:22.315Z,1002.89
2017-03-20T13:22:32.226Z,1002.84
2017-03-20T13:23:42.451Z,1002.8
2017-03-20T13:24:52.391Z,1002.75
2017-03-20T13:26:02.779Z,1002.73
2017-03-20T13:27:12.090Z,1002.75
2017-03-20T13:28:22.007Z,1002.73
2017-03-20T13:29:31.921Z,1002.75
2017-03-20T13:30:41.535Z,1002.64
2017-03-20T13:31:51.297Z,1002.59
2017-03-20T13:33:01.221Z,1002.7
2017-03-20T13:34:10.536Z,1002.68
2017-03-20T13:35:19.865Z,1002.7
2017-03-20T13:36:29.808Z,1002.68
2017-03-20T13:37:39.308Z,1002.63
2017-03-20T13:38:49.229Z,1002.61
2017-03-20T13:39:59.463Z,1002.68
2017-03-20T13:41:08.769Z,1002.71
2017-03-20T13:42:18.392Z,1002.73
2017-03-20T13:43:28.453Z,1002.69
2017-03-20T13:44:38.078Z,1002.65
2017-03-20T13:45:47.991Z,1002.73
2017-03-20T13:46:57.353Z,1002.68
2017-03-20T13:48:07.282Z,1002.67
2017-03-20T13:49:16.781Z,1002.72
2017-03-20T13:50:26.391Z,1002.74
2017-03-20T13:51:36.005Z,1002.73
2017-03-20T13:52:45.955Z,1002.72
2017-03-20T13:53:55.572Z,1002.7
2017-03-20T13:55:04.727Z,1002.66
2017-03-20T13:56:14.333Z,1002.67
2017-03-20T13:57:23.988Z,1002.6
2017-03-20T13:58:33.912Z,1002.64
2017-03-20T13:59:43.817Z,1002.61
2017-03-20T14:00:53.928Z,1002.64
2017-03-20T14:02:03.850Z,1002.7
2017-03-20T14:03:13.770Z,1002.61
2017-03-20T14:04:22.780Z,1002.58
2017-03-20T14:05:32.399Z,1002.57
2017-03-20T14:06:42.472Z,1002.56
2017-03-20T14:07:52.429Z,1002.51
2017-03-20T14:09:01.747Z,1002.59
2017-03-20T14:10:11.689Z,1002.55
2017-03-20T14:11:21.603Z,1002.6
2017-03-20T14:12:31.358Z,1002.57
2017-03-20T14:13:40.971Z,1002.59
2017-03-20T14:14:51.223Z,1002.58
2017-03-20T14:16:01.464Z,1002.58
2017-03-20T14:17:11.691Z,1002.57
2017-03-20T14:18:22.068Z,1002.58
2017-03-20T14:19:32.003Z,1002.62
2017-03-20T14:20:41.617Z,1002.58
2017-03-20T14:21:51.532Z,1002.55
2017-03-20T14:23:01.455Z,1002.51
2017-03-20T14:24:11.335Z,1002.46
2017-03-20T14:25:21.580Z,1002.45
2017-03-20T14:26:31.180Z,1002.47
2017-03-20T14:27:41.099Z,1002.45
2017-03-20T14:28:51.320Z,1002.5
2017-03-20T14:30:01.655Z,1002.5
2017-03-20T14:31:11.892Z,1002.51
2017-03-20T14:32:22.129Z,1002.58
2017-03-20T14:33:31.743Z,1002.42
2017-03-20T14:34:41.684Z,1002.5
2017-03-20T14:35:51.701Z,1002.45
2017-03-20T14:37:01.928Z,1002.55
2017-03-20T14:38:11.873Z,1002.55
2017-03-20T14:39:22.117Z,1002.47
2017-03-20T14:40:32.051Z,1002.42
2017-03-20T14:41:41.764Z,1002.46
2017-03-20T14:42:51.383Z,1002.5
2017-03-20T14:44:00.706Z,1002.44
2017-03-20T14:45:11.319Z,1002.38
2017-03-20T14:46:21.547Z,1002.36
2017-03-20T14:47:30.949Z,1002.33
2017-03-20T14:48:40.872Z,1002.31
2017-03-20T14:49:51.159Z,1002.34
2017-03-20T14:51:01.084Z,1002.28
2017-03-20T14:52:10.392Z,1002.35
2017-03-20T14:53:20.714Z,1002.27
2017-03-20T14:54:30.330Z,1002.33
2017-03-20T14:55:39.975Z,1002.31
2017-03-20T14:56:49.901Z,1002.28
2017-03-20T14:58:00.145Z,1002.3
2017-03-20T14:59:09.672Z,1002.24
2017-03-20T15:00:19.610Z,1002.23
2017-03-20T15:01:29.224Z,1002.24
2017-03-20T15:02:38.831Z,1002.22
2017-03-20T15:03:48.761Z,1002.18
2017-03-20T15:04:58.857Z,1002.22
2017-03-20T15:06:08.776Z,1002.31
2017-03-20T15:07:18.716Z,1002.29
2017-03-20T15:08:28.343Z,1002.38
2017-03-20T15:09:38.311Z,1002.39
2017-03-20T15:10:48.421Z,1002.46
2017-03-20T15:11:58.063Z,1002.53
2017-03-20T15:13:08.045Z,1002.52
2017-03-20T15:14:17.975Z,1002.46