createdAt,value
2023-04-18T00:00:56.445Z,19.35
2023-04-18T00:03:23.297Z,16.88
2023-04-18T00:05:52.390Z,13.88
2023-04-18T00:08:19.038Z,19.30
2023-04-18T00:10:46.112Z,17.58
2023-04-18T00:13:12.912Z,22.25
2023-04-18T00:15:43.724Z,17.70
2023-04-18T00:18:12.586Z,18.70
2023-04-18T00:20:39.350Z,16.63
2023-04-18T00:23:08.329Z,17.13
2023-04-18T00:25:39.591Z,23.35
2023-04-18T00:28:11.039Z,16.05
2023-04-18T00:30:37.851Z,17.10
2023-04-18T00:33:07.046Z,15.77
2023-04-18T00:35:38.014Z,15.93
2023-04-18T00:38:04.750Z,17.92
2023-04-18T00:40:33.801Z,15.80
2023-04-18T00:43:01.044Z,15.73
2023-04-18T00:45:27.812Z,17.83
2023-04-18T00:47:55.986Z,19.73
2023-04-18T00:50:23.612Z,18.58
2023-04-18T00:52:50.785Z,17.50
2023-04-18T00:55:23.458Z,14.73
2023-04-18T00:57:52.475Z,15.57
2023-04-18T01:00:19.256Z,15.13
2023-04-18T01:02:47.018Z,17.10
2023-04-18T01:05:13.864Z,15.18
2023-04-18T01:07:43.256Z,16.48
2023-04-18T01:10:13.541Z,17.25
2023-04-18T01:12:41.034Z,17.40
2023-04-18T01:15:08.246Z,13.43
2023-04-18T01:17:35.453Z,14.38
2023-04-18T01:20:06.257Z,16.80
2023-04-18T01:22:34.556Z,18.00
2023-04-18T01:25:08.735Z,13.00
2023-04-18T01:27:38.005Z,14.45
2023-04-18T01:30:08.035Z,17.30
2023-04-18T01:32:34.671Z,15.55
2023-04-18T01:35:01.409Z,16.25
2023-04-18T01:37:28.032Z,16.90
2023-04-18T01:39:58.148Z,16.33
2023-04-18T01:42:27.274Z,21.58
2023-04-18T01:44:53.929Z,17.67
2023-04-18T01:47:23.097Z,16.30
2023-04-18T01:49:52.267Z,18.08
2023-04-18T01:52:18.903Z,16.35
2023-04-18T01:54:50.694Z,17.05
2023-04-18T01:57:21.987Z,15.90
2023-04-18T01:59:48.756Z,15.02
2023-04-18T02:02:15.753Z,16.35
2023-04-18T02:04:44.967Z,16.80
2023-04-18T02:07:11.652Z,18.42
2023-04-18T02:09:38.465Z,16.30
2023-04-18T02:12:05.410Z,14.88
2023-04-18T02:14:35.363Z,19.17
2023-04-18T02:17:04.374Z,17.15
2023-04-18T02:19:33.512Z,19.55
2023-04-18T02:22:00.212Z,22.15
2023-04-18T02:24:26.868Z,17.08
2023-04-18T02:26:53.559Z,16.17
2023-04-18T02:29:22.480Z,17.17
2023-04-18T02:31:51.654Z,15.38
2023-04-18T02:34:20.791Z,17.08
2023-04-18T02:36:49.558Z,19.15
2023-04-18T02:39:16.202Z,14.20
2023-04-18T02:41:42.838Z,15.90
2023-04-18T02:44:09.647Z,14.52
2023-04-18T02:46:36.362Z,16.90
2023-04-18T02:49:03.382Z,16.90
2023-04-18T02:51:32.239Z,17.35
2023-04-18T02:53:58.896Z,23.65
2023-04-18T02:56:25.546Z,19.67
2023-04-18T02:58:52.220Z,18.38
2023-04-18T03:01:18.976Z,18.42
2023-04-18T03:03:45.738Z,16.52
2023-04-18T03:06:14.559Z,17.60
2023-04-18T03:08:41.183Z,17.98
2023-04-18T03:11:07.855Z,14.57
2023-04-18T03:13:35.108Z,19.05
2023-04-18T03:16:02.463Z,16.98
2023-04-18T03:18:29.244Z,19.42
2023-04-18T03:20:58.174Z,19.75
2023-04-18T03:23:24.823Z,18.75
2023-04-18T03:25:51.602Z,18.35
2023-04-18T03:28:18.215Z,17.90
2023-04-18T03:30:45.027Z,17.23
2023-04-18T03:33:14.765Z,17.00
2023-04-18T03:35:41.450Z,19.38
2023-04-18T03:38:08.156Z,22.33
2023-04-18T03:40:34.906Z,18.67
2023-04-18T03:43:04.001Z,17.38
2023-04-18T03:45:30.651Z,15.68
2023-04-18T03:47:59.461Z,17.85
2023-04-18T03:50:28.515Z,17.88
2023-04-18T03:52:55.179Z,17.40
2023-04-18T03:55:25.254Z,20.15
2023-04-18T03:57:51.931Z,17.70
2023-04-18T04:00:18.729Z,18.52
2023-04-18T04:02:48.034Z,16.55
2023-04-18T04:05:17.024Z,21.08
2023-04-18T04:07:43.940Z,17.83
2023-04-18T04:10:10.887Z,19.45
2023-04-18T04:12:40.010Z,17.23
2023-04-18T04:15:07.084Z,17.45
2023-04-18T04:17:33.772Z,20.58
2023-04-18T04:20:03.310Z,19.63
2023-04-18T04:22:29.969Z,18.38
2023-04-18T04:24:57.712Z,20.58
2023-04-18T04:27:25.044Z,17.30
2023-04-18T04:29:52.257Z,19.70
2023-04-18T04:32:20.244Z,20.42
2023-04-18T04:34:46.904Z,22.00
2023-04-18T04:37:19.693Z,19.00
2023-04-18T04:39:46.424Z,23.50
2023-04-18T04:42:17.651Z,21.35
2023-04-18T04:44:44.308Z,19.70
2023-04-18T04:47:13.425Z,17.52
2023-04-18T04:49:42.504Z,18.48
2023-04-18T04:52:09.259Z,23.25
2023-04-18T04:54:38.414Z,18.52
2023-04-18T04:57:07.583Z,21.35
2023-04-18T04:59:36.838Z,19.77
2023-04-18T05:02:03.663Z,23.05
2023-04-18T05:04:30.533Z,22.85
2023-04-18T05:07:02.736Z,20.23
2023-04-18T05:09:34.030Z,21.65
2023-04-18T05:12:01.830Z,25.25
2023-04-18T05:14:28.479Z,20.95
2023-04-18T05:16:59.894Z,21.38
2023-04-18T05:19:26.723Z,21.00
2023-04-18T05:21:53.340Z,21.60
2023-04-18T05:24:22.476Z,19.55
2023-04-18T05:26:53.983Z,20.55
2023-04-18T05:29:22.779Z,22.33
2023-04-18T05:31:49.413Z,23.60
2023-04-18T05:34:18.612Z,22.63
2023-04-18T05:36:45.329Z,25.65
2023-04-18T05:39:12.154Z,23.80
2023-04-18T05:41:41.234Z,24.60
2023-04-18T05:44:07.880Z,22.65
2023-04-18T05:46:34.969Z,24.13
2023-04-18T05:49:01.957Z,22.33
2023-04-18T05:51:31.197Z,25.45
2023-04-18T05:53:57.818Z,24.40
2023-04-18T05:56:29.084Z,22.33
2023-04-18T05:58:57.942Z,22.33
2023-04-18T06:01:24.598Z,26.73
2023-04-18T06:03:51.564Z,22.33
2023-04-18T06:06:21.454Z,22.02
2023-04-18T06:08:48.132Z,22.77
2023-04-18T06:11:19.985Z,19.67
2023-04-18T06:13:46.652Z,24.73
2023-04-18T06:16:13.717Z,21.17
2023-04-18T06:18:42.516Z,19.98
2023-04-18T06:21:14.185Z,19.75
2023-04-18T06:23:40.832Z,18.08
2023-04-18T06:26:07.645Z,22.15
2023-04-18T06:28:36.847Z,21.10
2023-04-18T06:31:03.513Z,18.65
2023-04-18T06:33:30.913Z,18.58
2023-04-18T06:35:58.042Z,20.98
2023-04-18T06:38:24.710Z,16.95
2023-04-18T06:40:53.559Z,19.08
2023-04-18T06:43:21.956Z,18.33
2023-04-18T06:45:48.648Z,17.23
2023-04-18T06:48:15.544Z,18.45
2023-04-18T06:50:44.782Z,18.15
2023-04-18T06:53:13.764Z,21.88
2023-04-18T06:55:42.620Z,16.23
2023-04-18T06:58:13.617Z,17.52
2023-04-18T07:00:40.399Z,16.02
2023-04-18T07:03:13.638Z,15.32
2023-04-18T07:05:40.650Z,17.42
2023-04-18T07:08:07.853Z,16.92
2023-04-18T07:10:34.573Z,17.20
2023-04-18T07:13:01.256Z,13.80
2023-04-18T07:15:30.238Z,14.00
2023-04-18T07:17:57.111Z,14.00
2023-04-18T07:20:23.771Z,18.05
2023-04-18T07:22:52.683Z,12.55
2023-04-18T07:25:21.884Z,13.13
2023-04-18T07:27:50.981Z,12.27
2023-04-18T07:30:17.692Z,13.77
2023-04-18T07:32:44.755Z,13.63
2023-04-18T07:35:11.485Z,12.30
2023-04-18T07:37:40.410Z,11.45
2023-04-18T07:40:12.734Z,11.57
2023-04-18T07:42:39.452Z,13.43
2023-04-18T07:45:11.573Z,10.18
2023-04-18T07:47:38.244Z,12.52
2023-04-18T07:50:08.225Z,15.60
2023-04-18T07:52:35.033Z,10.75
2023-04-18T07:55:02.177Z,12.15
2023-04-18T07:57:33.593Z,12.50
2023-04-18T08:00:00.242Z,10.10
2023-04-18T08:02:26.982Z,11.45
2023-04-18T08:04:56.447Z,12.15
2023-04-18T08:07:25.773Z,9.85
2023-04-18T08:09:52.518Z,12.45
2023-04-18T08:12:20.592Z,9.20
2023-04-18T08:14:47.219Z,12.88
2023-04-18T08:17:16.315Z,11.88
2023-04-18T08:19:44.992Z,9.15
2023-04-18T08:22:14.049Z,8.85
2023-04-18T08:24:46.414Z,13.77
2023-04-18T08:27:17.924Z,10.70
2023-04-18T08:29:44.561Z,9.57
2023-04-18T08:32:11.481Z,11.23
2023-04-18T08:34:40.353Z,11.55
2023-04-18T08:37:07.238Z,11.00
2023-04-18T08:39:35.038Z,8.57
2023-04-18T08:42:01.976Z,11.50
2023-04-18T08:44:31.275Z,10.93
2023-04-18T08:46:59.388Z,11.13
2023-04-18T08:49:28.633Z,10.30
2023-04-18T08:51:57.434Z,11.25
2023-04-18T08:54:30.315Z,8.15
2023-04-18T08:57:09.542Z,12.82
2023-04-18T08:59:38.912Z,9.60
2023-04-18T09:02:08.827Z,9.13
2023-04-18T09:04:45.781Z,9.73
2023-04-18T09:07:15.026Z,11.18
2023-04-18T09:09:50.114Z,10.07
2023-04-18T09:12:19.522Z,9.15
2023-04-18T09:14:47.848Z,9.68
2023-04-18T09:17:34.407Z,9.48
2023-04-18T09:20:11.333Z,9.25
2023-04-18T09:22:50.507Z,11.30
2023-04-18T09:25:29.061Z,9.55
2023-04-18T09:28:00.706Z,9.15
2023-04-18T09:30:42.226Z,9.02
2023-04-18T09:33:10.063Z,9.05
2023-04-18T09:35:38.170Z,8.38
2023-04-18T09:38:06.266Z,9.52
2023-04-18T09:40:33.391Z,10.10
2023-04-18T09:43:00.478Z,11.32
2023-04-18T09:45:29.752Z,8.15
2023-04-18T09:47:57.163Z,8.07
2023-04-18T09:50:23.936Z,8.60
2023-04-18T09:52:50.624Z,9.70
2023-04-18T09:55:18.525Z,11.65
2023-04-18T09:57:49.334Z,9.82
2023-04-18T10:00:27.071Z,9.70
2023-04-18T10:02:59.872Z,9.07
2023-04-18T10:05:35.465Z,7.43
2023-04-18T10:10:29.765Z,8.70
2023-04-18T10:13:00.982Z,9.30
2023-04-18T10:15:29.367Z,8.68
2023-04-18T10:18:09.316Z,7.63
2023-04-18T10:20:36.349Z,9.07
2023-04-18T10:23:30.801Z,9.57
2023-04-18T10:26:01.105Z,11.00
2023-04-18T10:28:47.816Z,11.23
2023-04-18T10:31:16.809Z,8.82
2023-04-18T10:34:03.876Z,8.65
2023-04-18T10:36:34.554Z,9.45
2023-04-18T10:39:21.593Z,8.48
2023-04-18T10:41:50.616Z,9.25
2023-04-18T10:44:22.837Z,10.18
2023-04-18T10:46:52.869Z,7.82
2023-04-18T10:49:26.393Z,8.27
2023-04-18T10:51:55.186Z,10.33
2023-04-18T10:54:49.678Z,8.60
2023-04-18T10:57:18.490Z,9.57
2023-04-18T10:59:49.249Z,8.40
2023-04-18T11:02:26.165Z,10.40
2023-04-18T11:04:54.724Z,8.88
2023-04-18T11:07:49.043Z,9.38
2023-04-18T11:10:27.544Z,7.97
2023-04-18T11:12:54.816Z,8.35
2023-04-18T11:15:30.975Z,6.82
2023-04-18T11:17:59.699Z,8.90
2023-04-18T11:20:27.067Z,9.02
2023-04-18T11:22:56.283Z,7.90
2023-04-18T11:25:34.436Z,7.90
2023-04-18T11:28:04.507Z,9.18
2023-04-18T11:30:43.909Z,8.80
2023-04-18T11:33:14.544Z,8.52
2023-04-18T11:35:45.795Z,8.48
2023-04-18T11:38:14.930Z,8.93
2023-04-18T11:40:48.896Z,8.63
2023-04-18T11:43:21.379Z,8.55
2023-04-18T11:46:01.622Z,9.48
2023-04-18T11:48:38.664Z,10.35
2023-04-18T11:51:07.032Z,7.95
2023-04-18T11:53:39.529Z,9.48
2023-04-18T11:56:09.174Z,9.27
2023-04-18T11:58:38.547Z,9.52
2023-04-18T12:01:27.144Z,8.93
2023-04-18T12:04:07.153Z,9.73
2023-04-18T12:07:00.858Z,10.77
2023-04-18T12:09:30.159Z,9.52
2023-04-18T12:12:01.523Z,9.52
2023-04-18T12:14:28.749Z,8.98
2023-04-18T12:16:55.578Z,8.18
2023-04-18T12:19:29.989Z,10.30
2023-04-18T12:22:00.668Z,10.57
2023-04-18T12:24:31.906Z,8.57
2023-04-18T12:26:59.045Z,9.13
2023-04-18T12:29:27.229Z,9.43
2023-04-18T12:31:53.984Z,11.57
2023-04-18T12:34:20.933Z,9.63
2023-04-18T12:36:50.091Z,9.30
2023-04-18T12:39:16.729Z,10.95
2023-04-18T12:41:48.929Z,10.75
2023-04-18T12:44:16.408Z,9.68
2023-04-18T12:46:45.262Z,9.68
2023-04-18T12:49:14.133Z,9.00
2023-04-18T12:51:40.773Z,9.45
2023-04-18T12:54:07.479Z,8.65
2023-04-18T12:56:34.129Z,9.93
2023-04-18T12:59:03.015Z,9.23
2023-04-18T13:01:29.736Z,9.88
2023-04-18T13:04:10.945Z,9.75
2023-04-18T13:06:39.469Z,12.05
2023-04-18T13:09:06.180Z,11.77
2023-04-18T13:11:35.046Z,11.73
2023-04-18T13:14:04.148Z,10.80
2023-04-18T13:16:31.153Z,9.98
2023-04-18T13:19:00.139Z,8.68
2023-04-18T13:21:29.211Z,8.93
2023-04-18T13:23:55.886Z,9.07
2023-04-18T13:26:27.255Z,9.02
2023-04-18T13:28:56.277Z,8.18
2023-04-18T13:31:22.936Z,9.27
2023-04-18T13:33:49.697Z,8.80
2023-04-18T13:36:16.534Z,8.82
2023-04-18T13:38:48.140Z,8.75
2023-04-18T13:41:16.986Z,13.30
2023-04-18T13:43:48.324Z,11.88
2023-04-18T13:46:15.171Z,13.35
2023-04-18T13:48:41.908Z,11.40
2023-04-18T13:51:08.542Z,12.65
2023-04-18T13:53:37.418Z,13.25
2023-04-18T13:56:06.259Z,12.70
2023-04-18T13:58:37.369Z,14.02
2023-04-18T14:01:04.052Z,12.40
2023-04-18T14:03:35.325Z,13.13
2023-04-18T14:06:05.116Z,13.52
2023-04-18T14:08:31.784Z,11.85
2023-04-18T14:10:58.440Z,12.05
2023-04-18T14:13:27.246Z,11.93
2023-04-18T14:15:54.173Z,10.38
2023-04-18T14:18:21.765Z,14.15
2023-04-18T14:20:51.200Z,10.95
2023-04-18T14:23:22.409Z,10.82
2023-04-18T14:25:51.497Z,12.70
2023-04-18T14:28:24.878Z,10.43
2023-04-18T14:30:52.027Z,10.90
2023-04-18T14:33:21.216Z,11.55
2023-04-18T14:35:50.541Z,10.38
2023-04-18T14:38:19.735Z,11.88
2023-04-18T14:40:49.327Z,10.80
2023-04-18T14:43:15.998Z,12.75
2023-04-18T14:45:42.727Z,11.48
2023-04-18T14:48:14.896Z,13.43
2023-04-18T14:50:41.620Z,12.15
2023-04-18T14:53:10.776Z,11.05
2023-04-18T14:55:37.814Z,9.82
2023-04-18T14:58:04.522Z,10.70
2023-04-18T15:00:32.349Z,9.60
2023-04-18T15:03:01.533Z,9.27
2023-04-18T15:05:30.769Z,10.60
2023-04-18T15:07:58.021Z,9.07
2023-04-18T15:10:27.034Z,9.90
2023-04-18T15:12:53.682Z,9.10
2023-04-18T15:15:22.896Z,10.98
2023-04-18T15:17:51.990Z,9.40
2023-04-18T15:20:22.522Z,9.82
2023-04-18T15:22:50.621Z,9.68
2023-04-18T15:25:19.824Z,9.48
2023-04-18T15:27:49.054Z,9.15
2023-04-18T15:30:17.849Z,9.95
2023-04-18T15:32:45.520Z,12.55
2023-04-18T15:35:12.864Z,9.07
2023-04-18T15:37:39.560Z,9.68
2023-04-18T15:40:09.495Z,8.32
2023-04-18T15:42:36.250Z,8.63
2023-04-18T15:45:04.904Z,9.77
2023-04-18T15:47:36.826Z,9.05
2023-04-18T15:50:03.813Z,8.27
2023-04-18T15:52:30.677Z,8.90
2023-04-18T15:55:00.619Z,7.40
2023-04-18T15:57:32.118Z,8.68
2023-04-18T15:59:59.427Z,6.85
2023-04-18T16:02:26.715Z,8.15
2023-04-18T16:04:55.631Z,8.93
2023-04-18T16:07:27.094Z,7.47
2023-04-18T16:09:53.759Z,7.18
2023-04-18T16:12:20.467Z,6.60
2023-04-18T16:14:47.127Z,7.82
2023-04-18T16:17:13.756Z,7.07
2023-04-18T16:19:40.922Z,8.05
2023-04-18T16:22:12.367Z,8.02
2023-04-18T16:24:40.456Z,10.00
2023-04-18T16:27:08.701Z,8.40
2023-04-18T16:29:37.724Z,6.55
2023-04-18T16:32:06.514Z,6.75
2023-04-18T16:34:34.151Z,9.52
2023-04-18T16:37:01.028Z,8.57
2023-04-18T16:39:30.919Z,7.32
2023-04-18T16:41:59.797Z,9.10
2023-04-18T16:44:29.115Z,9.45
2023-04-18T16:46:55.943Z,9.85
2023-04-18T16:49:23.622Z,12.38
2023-04-18T16:51:50.398Z,8.15
2023-04-18T16:54:17.097Z,11.23
2023-04-18T16:56:44.699Z,11.75
2023-04-18T16:59:11.466Z,12.50
2023-04-18T17:01:40.743Z,9.07
2023-04-18T17:04:12.420Z,10.15
2023-04-18T17:06:39.319Z,9.55
2023-04-18T17:09:13.592Z,9.18
2023-04-18T17:11:41.529Z,6.30
2023-04-18T17:14:08.787Z,5.95
2023-04-18T17:16:40.782Z,6.03
2023-04-18T17:19:08.254Z,5.85
2023-04-18T17:21:36.397Z,8.15
2023-04-18T17:24:04.163Z,7.78
2023-04-18T17:26:36.874Z,8.00
2023-04-18T17:29:04.360Z,7.68
2023-04-18T17:31:31.960Z,7.68
2023-04-18T17:33:59.053Z,8.27
2023-04-18T17:36:26.252Z,6.40
2023-04-18T17:38:52.937Z,7.57
2023-04-18T17:41:21.604Z,7.22
2023-04-18T17:43:50.800Z,7.32
2023-04-18T17:46:17.696Z,7.65
2023-04-18T17:48:47.017Z,7.55
2023-04-18T17:51:16.159Z,8.50
2023-04-18T17:53:42.802Z,7.50
2023-04-18T17:56:10.062Z,8.00
2023-04-18T17:58:39.275Z,9.82
2023-04-18T18:01:18.817Z,8.40
2023-04-18T18:03:48.714Z,7.93
2023-04-18T18:06:15.900Z,10.40
2023-04-18T18:08:47.087Z,9.60
2023-04-18T18:11:16.317Z,9.65
2023-04-18T18:13:46.601Z,9.93
2023-04-18T18:16:15.438Z,11.00
2023-04-18T18:18:47.083Z,8.13
2023-04-18T18:21:14.118Z,7.85
2023-04-18T18:23:41.571Z,8.73
2023-04-18T18:26:11.075Z,10.68
2023-04-18T18:28:37.742Z,9.05
2023-04-18T18:31:04.497Z,9.15
2023-04-18T18:33:31.136Z,10.05
2023-04-18T18:36:00.016Z,10.20
2023-04-18T18:38:26.648Z,9.73
2023-04-18T18:40:55.971Z,9.65
2023-04-18T18:43:26.210Z,10.27
2023-04-18T18:45:53.011Z,10.45
2023-04-18T18:48:19.734Z,12.25
2023-04-18T18:50:46.482Z,9.70
2023-04-18T18:53:17.843Z,9.98
2023-04-18T18:55:46.990Z,10.05
2023-04-18T18:58:13.666Z,9.63
2023-04-18T19:00:45.261Z,10.88
2023-04-18T19:03:12.661Z,11.40
2023-04-18T19:05:39.447Z,9.88
2023-04-18T19:08:09.232Z,11.85
2023-04-18T19:10:38.181Z,11.65
2023-04-18T19:13:04.858Z,11.75
2023-04-18T19:15:33.962Z,11.05
2023-04-18T19:18:01.443Z,12.38
2023-04-18T19:20:30.451Z,13.63
2023-04-18T19:22:57.281Z,14.63
2023-04-18T19:25:23.986Z,12.63
2023-04-18T19:27:53.112Z,12.70
2023-04-18T19:30:19.851Z,11.48
2023-04-18T19:32:48.757Z,11.68
2023-04-18T19:35:15.682Z,12.23
2023-04-18T19:37:43.162Z,15.57
2023-04-18T19:40:10.510Z,13.75
2023-04-18T19:42:37.190Z,13.35
2023-04-18T19:45:07.247Z,15.27
2023-04-18T19:47:36.766Z,14.00
2023-04-18T19:50:06.132Z,14.00
2023-04-18T19:52:32.742Z,15.43
2023-04-18T19:54:59.446Z,13.55
2023-04-18T19:57:28.885Z,14.05
2023-04-18T19:59:55.663Z,13.65
2023-04-18T20:02:22.733Z,13.75
2023-04-18T20:04:49.570Z,11.77
2023-04-18T20:07:16.290Z,15.73
2023-04-18T20:09:45.448Z,11.98
2023-04-18T20:12:12.132Z,13.02
2023-04-18T20:14:38.754Z,12.55
2023-04-18T20:17:10.122Z,12.32
2023-04-18T20:19:39.350Z,14.38
2023-04-18T20:22:06.269Z,15.93
2023-04-18T20:24:34.538Z,15.20
2023-04-18T20:27:01.876Z,17.98
2023-04-18T20:29:28.535Z,17.20
2023-04-18T20:31:57.331Z,20.90
2023-04-18T20:34:23.996Z,18.58
2023-04-18T20:36:52.414Z,19.70
2023-04-18T20:39:19.308Z,19.08
2023-04-18T20:41:50.799Z,19.73
2023-04-18T20:44:22.124Z,21.13
2023-04-18T20:46:51.855Z,19.58
2023-04-18T20:49:21.033Z,24.08
2023-04-18T20:51:50.226Z,22.15
2023-04-18T20:54:19.025Z,18.08
2023-04-18T20:56:45.761Z,17.10
2023-04-18T20:59:12.447Z,20.40
2023-04-18T21:01:39.235Z,18.63
2023-04-18T21:04:10.708Z,22.00
2023-04-18T21:06:39.992Z,22.02
2023-04-18T21:09:07.371Z,18.83
2023-04-18T21:11:36.785Z,19.90
2023-04-18T21:14:06.482Z,18.75
2023-04-18T21:16:36.701Z,19.75
2023-04-18T21:19:03.460Z,17.67
2023-04-18T21:21:31.334Z,18.95
2023-04-18T21:23:58.144Z,20.00
2023-04-18T21:26:27.750Z,18.50
2023-04-18T21:28:58.405Z,21.38
2023-04-18T21:31:26.642Z,19.23
2023-04-18T21:33:57.890Z,19.70
2023-04-18T21:36:28.948Z,19.35
2023-04-18T21:38:57.050Z,20.95
2023-04-18T21:41:24.875Z,23.27
2023-04-18T21:43:52.557Z,19.17
2023-04-18T21:46:19.768Z,21.33
2023-04-18T21:48:47.284Z,18.67
2023-04-18T21:51:16.000Z,24.05
2023-04-18T21:53:42.903Z,19.77
2023-04-18T21:56:12.394Z,23.17
2023-04-18T21:58:41.552Z,19.60
2023-04-18T22:01:10.749Z,22.60
2023-04-18T22:03:39.998Z,17.95
2023-04-18T22:06:06.832Z,19.85
2023-04-18T22:08:35.977Z,20.17
2023-04-18T22:11:02.641Z,20.45
2023-04-18T22:13:34.638Z,20.02
2023-04-18T22:16:04.695Z,18.95
2023-04-18T22:18:38.303Z,19.85
2023-04-18T22:21:05.090Z,19.65
2023-04-18T22:23:31.742Z,19.23
2023-04-18T22:26:00.858Z,17.95
2023-04-18T22:28:28.378Z,18.23
2023-04-18T22:30:57.622Z,21.02
2023-04-18T22:33:25.317Z,18.45
2023-04-18T22:35:52.286Z,18.15
2023-04-18T22:38:18.947Z,17.92
2023-04-18T22:40:47.823Z,18.30
2023-04-18T22:43:22.465Z,19.63
2023-04-18T22:45:52.384Z,20.60
2023-04-18T22:48:19.174Z,19.20
2023-04-18T22:50:46.198Z,17.73
2023-04-18T22:53:14.334Z,19.77
2023-04-18T22:55:42.611Z,17.77
2023-04-18T22:58:12.137Z,18.85
2023-04-18T23:00:41.067Z,19.45
2023-04-18T23:03:10.442Z,18.27
2023-04-18T23:05:39.786Z,19.33
2023-04-18T23:08:07.020Z,17.95
2023-04-18T23:10:34.029Z,18.30
2023-04-18T23:13:03.053Z,22.40
2023-04-18T23:15:32.051Z,19.13
2023-04-18T23:18:01.342Z,18.55
2023-04-18T23:20:30.226Z,20.90
2023-04-18T23:22:56.874Z,18.55
2023-04-18T23:25:26.078Z,21.55
2023-04-18T23:27:55.115Z,19.60
2023-04-18T23:30:25.744Z,20.33
2023-04-18T23:32:52.566Z,18.63
2023-04-18T23:35:21.768Z,19.00
2023-04-18T23:37:50.772Z,18.27
2023-04-18T23:40:19.877Z,20.02
2023-04-18T23:42:48.971Z,19.15
2023-04-18T23:45:15.856Z,19.98
2023-04-18T23:47:42.526Z,20.17
2023-04-18T23:50:12.027Z,22.27
2023-04-18T23:52:43.339Z,18.33
2023-04-18T23:55:10.155Z,21.52
2023-04-18T23:57:39.270Z,18.98
