createdAt,value
2023-03-06T00:00:29.610Z,21.61
2023-03-06T00:01:29.565Z,21.61
2023-03-06T00:02:29.493Z,21.61
2023-03-06T00:03:29.462Z,21.61
2023-03-06T00:04:29.391Z,21.60
2023-03-06T00:05:29.352Z,21.59
2023-03-06T00:06:29.245Z,21.60
2023-03-06T00:07:29.189Z,21.60
2023-03-06T00:08:29.137Z,21.60
2023-03-06T00:09:29.081Z,21.58
2023-03-06T00:10:28.994Z,21.58
2023-03-06T00:11:28.931Z,21.58
2023-03-06T00:12:28.857Z,21.58
2023-03-06T00:13:28.813Z,21.58
2023-03-06T00:14:28.746Z,21.59
2023-03-06T00:15:28.696Z,21.58
2023-03-06T00:16:28.704Z,21.57
2023-03-06T00:17:28.582Z,21.57
2023-03-06T00:18:28.510Z,21.57
2023-03-06T00:19:28.447Z,21.58
2023-03-06T00:20:28.399Z,21.58
2023-03-06T00:21:28.340Z,21.58
2023-03-06T00:22:28.282Z,21.57
2023-03-06T00:23:28.229Z,21.56
2023-03-06T00:24:28.192Z,21.56
2023-03-06T00:25:28.131Z,21.56
2023-03-06T00:26:28.053Z,21.57
2023-03-06T00:27:27.990Z,21.57
2023-03-06T00:28:27.927Z,21.56
2023-03-06T00:29:27.873Z,21.56
2023-03-06T00:30:27.798Z,21.55
2023-03-06T00:31:27.818Z,21.56
2023-03-06T00:32:27.736Z,21.55
2023-03-06T00:33:27.628Z,21.56
2023-03-06T00:34:27.557Z,21.55
2023-03-06T00:35:27.537Z,21.54
2023-03-06T00:36:27.452Z,21.54
2023-03-06T00:37:27.408Z,21.55
2023-03-06T00:38:27.350Z,21.55
2023-03-06T00:39:27.312Z,21.55
2023-03-06T00:40:27.251Z,21.54
2023-03-06T00:41:27.188Z,21.53
2023-03-06T00:42:27.130Z,21.53
2023-03-06T00:43:27.081Z,21.53
2023-03-06T00:44:27.025Z,21.54
2023-03-06T00:45:27.031Z,21.55
2023-03-06T00:46:26.903Z,21.54
2023-03-06T00:47:26.847Z,21.54
2023-03-06T00:48:26.790Z,21.54
2023-03-06T00:49:26.727Z,21.53
2023-03-06T00:50:26.694Z,21.54
2023-03-06T00:51:26.605Z,21.53
2023-03-06T00:52:26.550Z,21.53
2023-03-06T00:53:26.488Z,21.53
2023-03-06T00:54:26.405Z,21.52
2023-03-06T00:55:26.356Z,21.53
2023-03-06T00:56:26.285Z,21.53
2023-03-06T00:57:26.229Z,21.53
2023-03-06T00:58:26.152Z,21.53
2023-03-06T00:59:26.096Z,21.53
2023-03-06T01:00:26.142Z,21.52
2023-03-06T01:01:25.987Z,21.52
2023-03-06T01:02:25.965Z,21.52
2023-03-06T01:03:25.873Z,21.53
2023-03-06T01:04:25.785Z,21.53
2023-03-06T01:05:25.752Z,21.52
2023-03-06T01:06:25.664Z,21.51
2023-03-06T01:07:25.601Z,21.52
2023-03-06T01:08:25.552Z,21.52
2023-03-06T01:09:25.482Z,21.52
2023-03-06T01:10:25.420Z,21.52
2023-03-06T01:11:25.371Z,21.51
2023-03-06T03:56:16.046Z,21.40
2023-03-06T03:57:16.003Z,21.39
2023-03-06T03:58:15.974Z,21.38
2023-03-06T03:59:15.867Z,21.38
2023-03-06T04:00:15.840Z,21.37
2023-03-06T04:01:15.786Z,21.37
2023-03-06T04:02:15.790Z,21.38
2023-03-06T04:03:15.674Z,21.38
2023-03-06T04:04:15.631Z,21.36
2023-03-06T04:05:15.543Z,21.36
2023-03-06T04:06:15.499Z,21.36
2023-03-06T04:07:15.446Z,21.36
2023-03-06T04:08:15.369Z,21.36
2023-03-06T05:54:09.673Z,21.35
2023-03-06T05:56:09.558Z,21.34
2023-03-06T05:57:09.504Z,21.33
2023-03-06T05:59:09.391Z,21.34
2023-03-06T06:00:09.339Z,21.34
2023-03-06T06:01:09.291Z,21.35
2023-03-06T06:02:09.261Z,21.35
2023-03-06T06:03:09.283Z,21.34
2023-03-06T06:04:09.151Z,21.33
2023-03-06T06:05:11.292Z,21.33
2023-03-06T06:06:09.069Z,21.34
2023-03-06T06:07:08.997Z,21.34
2023-03-06T06:08:08.942Z,21.35
2023-03-06T06:09:08.894Z,21.34
2023-03-06T06:10:08.853Z,21.34
2023-03-06T06:11:08.816Z,21.34
2023-03-06T06:12:08.743Z,21.34
2023-03-06T06:13:08.709Z,21.35
2023-03-06T06:14:08.667Z,21.35
2023-03-06T06:15:08.659Z,21.35
2023-03-06T06:16:08.639Z,21.35
2023-03-06T06:17:08.535Z,21.34
2023-03-06T06:18:08.485Z,21.34
2023-03-06T06:19:08.434Z,21.34
2023-03-06T06:20:08.397Z,21.36
2023-03-06T06:21:08.333Z,21.34
2023-03-06T06:22:08.281Z,21.34
2023-03-06T06:23:08.216Z,21.34
2023-03-06T06:24:08.156Z,21.35
2023-03-06T06:25:08.103Z,21.34
2023-03-06T06:26:08.088Z,21.35
2023-03-06T06:28:07.977Z,21.34
2023-03-06T06:29:07.898Z,21.34
2023-03-06T06:30:07.857Z,21.35
2023-03-06T06:31:07.833Z,21.35
2023-03-06T06:32:07.762Z,21.36
2023-03-06T06:33:07.686Z,21.37
2023-03-06T06:34:07.649Z,21.36
2023-03-06T06:35:07.652Z,21.36
2023-03-06T06:36:07.552Z,21.36
2023-03-06T06:37:07.484Z,21.38
2023-03-06T06:38:07.485Z,21.41
2023-03-06T06:39:07.395Z,21.45
2023-03-06T06:40:07.331Z,21.49
2023-03-06T06:41:36.117Z,21.54
2023-03-06T06:42:28.644Z,21.57
2023-03-06T06:43:08.170Z,21.60
2023-03-06T06:44:08.374Z,21.65
2023-03-06T06:45:07.023Z,21.69
2023-03-06T06:46:34.015Z,21.73
2023-03-06T06:47:25.198Z,21.76
2023-03-06T06:48:07.919Z,21.79
2023-03-06T06:49:06.789Z,21.83
2023-03-06T06:50:06.726Z,21.86
2023-03-06T06:51:06.657Z,21.88
2023-03-06T06:52:06.613Z,21.90
2023-03-06T06:53:06.552Z,21.92
2023-03-06T06:54:06.569Z,21.94
2023-03-06T06:55:06.421Z,21.96
2023-03-06T06:56:06.445Z,21.98
2023-03-06T06:57:06.335Z,22.00
2023-03-06T06:58:06.255Z,22.02
2023-03-06T06:59:15.999Z,22.04
2023-03-06T07:00:07.131Z,22.05
2023-03-06T07:01:06.166Z,22.07
2023-03-06T07:02:06.027Z,22.09
2023-03-06T07:03:05.948Z,22.11
2023-03-06T07:04:05.942Z,22.12
2023-03-06T07:05:05.932Z,22.14
2023-03-06T07:06:05.776Z,22.15
2023-03-06T07:07:05.719Z,22.17
2023-03-06T07:08:05.661Z,22.18
2023-03-06T07:09:05.627Z,22.20
2023-03-06T07:10:05.674Z,22.21
2023-03-06T07:11:05.512Z,22.24
2023-03-06T07:12:05.495Z,22.25
2023-03-06T07:13:05.342Z,22.28
2023-03-06T07:23:05.578Z,22.43
2023-03-06T09:05:57.553Z,23.29
2023-03-06T09:06:57.533Z,23.32
2023-03-06T09:07:57.448Z,23.34
2023-03-06T09:08:57.361Z,23.36
2023-03-06T09:09:57.316Z,23.36
2023-03-06T09:10:57.217Z,23.39
2023-03-06T09:11:57.127Z,23.40
2023-03-06T09:12:57.116Z,23.43
2023-03-06T09:13:57.119Z,23.43
2023-03-06T09:14:56.912Z,23.44
2023-03-06T09:15:56.821Z,23.45
2023-03-06T09:16:56.818Z,23.44
2023-03-06T09:17:56.757Z,23.44
2023-03-06T09:18:56.615Z,23.43
2023-03-06T09:19:56.565Z,23.42
2023-03-06T09:20:56.509Z,23.44
2023-03-06T09:21:56.411Z,23.45
2023-03-06T09:22:56.394Z,23.47
2023-03-06T09:23:56.297Z,23.49
2023-03-06T09:24:56.178Z,23.49
2023-03-06T09:25:56.149Z,23.49
2023-03-06T09:26:56.044Z,23.50
2023-03-06T09:28:10.388Z,23.50
2023-03-06T09:28:56.922Z,23.50
2023-03-06T09:29:55.819Z,23.51
2023-03-06T09:30:55.837Z,23.52
2023-03-06T09:31:55.788Z,23.52
2023-03-06T09:32:55.589Z,23.55
2023-03-06T09:33:55.514Z,23.56
2023-03-06T09:34:55.457Z,23.54
2023-03-06T09:35:55.413Z,23.50
2023-03-06T09:41:54.960Z,23.41
2023-03-06T09:42:54.879Z,23.37
2023-03-06T09:43:54.801Z,23.34
2023-03-06T09:44:54.753Z,23.32
2023-03-06T09:45:54.658Z,23.30
2023-03-06T09:46:54.587Z,23.29
2023-03-06T09:47:54.514Z,23.27
2023-03-06T09:48:54.478Z,23.25
2023-03-06T09:49:54.402Z,23.22
2023-03-06T09:50:54.334Z,23.21
2023-03-06T09:51:54.297Z,23.20
2023-03-06T09:52:54.180Z,23.19
2023-03-06T09:53:54.072Z,23.17
2023-03-06T09:54:54.101Z,23.15
2023-03-06T09:55:53.950Z,23.14
2023-03-06T09:56:53.902Z,23.13
2023-03-06T09:57:53.823Z,23.11
2023-03-06T09:58:53.742Z,23.11
2023-03-06T09:59:53.688Z,23.10
2023-03-06T10:00:53.606Z,23.08
2023-03-06T10:01:53.593Z,23.07
2023-03-06T10:02:53.628Z,23.06
2023-03-06T10:03:53.405Z,23.07
2023-03-06T10:04:53.422Z,23.07
2023-03-06T10:05:53.248Z,23.05
2023-03-06T10:06:53.212Z,23.04
2023-03-06T10:07:53.145Z,23.02
2023-03-06T10:08:53.056Z,23.02
2023-03-06T10:09:53.086Z,23.02
2023-03-06T10:10:52.911Z,23.02
2023-03-06T10:11:52.848Z,23.00
2023-03-06T10:12:52.827Z,22.99
2023-03-06T10:13:52.737Z,22.98
2023-03-06T10:14:52.736Z,22.98
2023-03-06T10:15:52.680Z,22.98
2023-03-06T10:16:52.511Z,22.98
2023-03-06T10:17:52.444Z,22.97
2023-03-06T10:18:52.374Z,22.97
2023-03-06T10:19:52.339Z,22.96
2023-03-06T10:20:52.247Z,22.96
2023-03-06T10:21:52.182Z,22.96
2023-03-06T10:23:00.593Z,22.95
2023-03-06T10:23:53.078Z,22.94
2023-03-06T10:24:52.008Z,22.94
2023-03-06T10:25:51.942Z,22.94
2023-03-06T10:26:52.157Z,22.95
2023-03-06T10:27:51.788Z,22.95
2023-03-06T10:28:51.751Z,22.95
2023-03-06T10:30:02.296Z,22.94
2023-03-06T10:30:52.684Z,22.94
2023-03-06T10:31:51.543Z,22.94
2023-03-06T10:32:51.476Z,22.94
2023-03-06T10:33:51.412Z,22.94
2023-03-06T10:34:51.345Z,22.93
2023-03-06T10:35:51.333Z,22.92
2023-03-06T10:36:51.233Z,22.91
2023-03-06T10:37:51.152Z,22.92
2023-03-06T10:38:51.072Z,22.94
2023-03-06T10:39:51.018Z,22.94
2023-03-06T10:40:50.965Z,22.95
2023-03-06T10:41:50.846Z,22.97
2023-03-06T10:43:01.595Z,22.99
2023-03-06T10:43:51.807Z,23.02
2023-03-06T10:44:50.640Z,23.06
2023-03-06T10:45:50.582Z,23.10
2023-03-06T10:46:50.555Z,23.14
2023-03-06T10:47:50.408Z,23.18
2023-03-06T10:48:50.319Z,23.23
2023-03-06T10:49:50.240Z,23.27
2023-03-06T10:50:50.333Z,23.29
2023-03-06T10:51:50.221Z,23.32
2023-03-06T10:52:50.004Z,23.35
2023-03-06T10:53:49.954Z,23.38
2023-03-06T10:54:49.886Z,23.41
2023-03-06T10:55:49.789Z,23.44
2023-03-06T10:56:49.734Z,23.45
2023-03-06T10:57:49.643Z,23.47
2023-03-06T10:58:49.552Z,23.48
2023-03-06T10:59:49.473Z,23.51
2023-03-06T11:00:49.426Z,23.52
2023-03-06T11:01:49.368Z,23.53
2023-03-06T11:02:49.267Z,23.54
2023-03-06T11:03:49.189Z,23.56
2023-03-06T11:04:49.181Z,23.57
2023-03-06T11:05:49.037Z,23.58
2023-03-06T11:06:49.016Z,23.58
2023-03-06T11:07:48.916Z,23.60
2023-03-06T11:08:48.837Z,23.61
2023-03-06T11:09:49.707Z,23.61
2023-03-06T11:10:48.681Z,23.62
2023-03-06T11:11:48.654Z,23.64
2023-03-06T11:12:48.520Z,23.65
2023-03-06T11:13:48.494Z,23.66
2023-03-06T11:14:48.409Z,23.68
2023-03-06T11:15:48.347Z,23.69
2023-03-06T11:16:48.247Z,23.71
2023-03-06T11:17:48.169Z,23.73
2023-03-06T11:18:48.084Z,23.74
2023-03-06T11:19:48.019Z,23.75
2023-03-06T11:20:52.337Z,23.76
2023-03-06T11:21:48.961Z,23.77
2023-03-06T11:22:49.217Z,23.78
2023-03-06T11:23:47.718Z,23.79
2023-03-06T11:24:47.624Z,23.80
2023-03-06T11:26:47.513Z,23.77
2023-03-06T11:27:47.425Z,23.81
2023-03-06T11:28:47.465Z,23.84
2023-03-06T11:29:47.375Z,23.85
2023-03-06T11:30:47.222Z,23.87
2023-03-06T11:31:47.298Z,23.87
2023-03-06T11:32:47.115Z,23.88
2023-03-06T11:33:46.933Z,23.89
2023-03-06T11:34:49.170Z,23.90
2023-03-06T11:35:46.916Z,23.91
2023-03-06T11:36:46.780Z,23.93
2023-03-06T11:37:46.674Z,23.94
2023-03-06T11:38:46.620Z,23.96
2023-03-06T11:39:46.529Z,23.98
2023-03-06T11:40:46.394Z,23.98
2023-03-06T11:41:46.338Z,23.98
2023-03-06T11:42:46.245Z,23.96
2023-03-06T11:43:46.169Z,23.94
2023-03-06T11:44:46.098Z,23.94
2023-03-06T11:45:46.030Z,23.93
2023-03-06T11:46:46.046Z,23.91
2023-03-06T11:47:45.870Z,23.89
2023-03-06T11:48:45.792Z,23.88
2023-03-06T11:49:45.727Z,23.86
2023-03-06T11:50:45.635Z,23.84
2023-03-06T11:51:45.569Z,23.83
2023-03-06T11:52:45.479Z,23.83
2023-03-06T11:53:45.400Z,23.80
2023-03-06T11:54:45.333Z,23.78
2023-03-06T11:55:45.264Z,23.77
2023-03-06T11:56:45.200Z,23.75
2023-03-06T11:57:45.168Z,23.75
2023-03-06T11:58:45.034Z,23.76
2023-03-06T11:59:44.955Z,23.75
2023-03-06T12:00:44.969Z,23.74
2023-03-06T12:01:44.861Z,23.72
2023-03-06T12:02:44.740Z,23.72
2023-03-06T12:03:44.634Z,23.72
2023-03-06T12:04:44.579Z,23.72
2023-03-06T12:05:44.530Z,23.71
2023-03-06T12:06:44.428Z,23.70
2023-03-06T12:07:44.328Z,23.71
2023-03-06T12:08:44.278Z,23.69
2023-03-06T12:09:44.170Z,23.68
2023-03-06T12:10:46.293Z,23.68
2023-03-06T12:11:45.025Z,23.67
2023-03-06T12:12:43.935Z,23.68
2023-03-06T12:13:43.868Z,23.66
2023-03-06T12:14:43.798Z,23.66
2023-03-06T12:15:43.731Z,23.66
2023-03-06T12:16:43.680Z,23.65
2023-03-06T12:17:43.565Z,23.65
2023-03-06T12:18:43.501Z,23.65
2023-03-06T12:19:43.464Z,23.64
2023-03-06T12:20:43.342Z,23.64
2023-03-06T12:21:43.268Z,23.64
2023-03-06T12:22:53.281Z,23.64
2023-03-06T12:23:44.117Z,23.62
2023-03-06T12:24:43.069Z,23.61
2023-03-06T12:25:42.965Z,23.62
2023-03-06T12:26:42.898Z,23.62
2023-03-06T12:27:42.808Z,23.61
2023-03-06T12:28:43.418Z,23.61
2023-03-06T12:29:42.670Z,23.61
2023-03-06T12:30:42.589Z,23.62
2023-03-06T12:31:42.520Z,23.61
2023-03-06T12:32:42.609Z,23.61
2023-03-06T12:33:42.352Z,23.61
2023-03-06T12:34:42.269Z,23.60
2023-03-06T12:35:42.221Z,23.60
2023-03-06T12:36:42.130Z,23.60
2023-03-06T12:37:42.143Z,23.60
2023-03-06T12:38:41.965Z,23.60
2023-03-06T12:39:41.892Z,23.60
2023-03-06T12:40:41.795Z,23.60
2023-03-06T12:41:41.743Z,23.61
2023-03-06T12:42:41.662Z,23.60
2023-03-06T12:43:41.552Z,23.60
2023-03-06T12:44:41.511Z,23.58
2023-03-06T12:45:41.428Z,23.59
2023-03-06T12:46:41.318Z,23.58
2023-03-06T12:47:41.325Z,23.58
2023-03-06T12:48:41.345Z,23.58
2023-03-06T12:49:41.092Z,23.57
2023-03-06T12:50:41.025Z,23.57
2023-03-06T12:51:40.956Z,23.57
2023-03-06T12:52:40.903Z,23.56
2023-03-06T12:53:40.802Z,23.56
2023-03-06T12:54:40.738Z,23.56
2023-03-06T12:55:40.657Z,23.56
2023-03-06T12:56:40.562Z,23.55
2023-03-06T12:57:40.491Z,23.55
2023-03-06T12:58:40.429Z,23.55
2023-03-06T12:59:40.325Z,23.55
2023-03-06T13:00:40.258Z,23.54
2023-03-06T13:01:40.230Z,23.54
2023-03-06T13:02:40.139Z,23.54
2023-03-06T13:03:40.039Z,23.53
2023-03-06T13:04:40.032Z,23.53
2023-03-06T13:05:39.892Z,23.54
2023-03-06T13:06:49.870Z,23.53
2023-03-06T13:07:40.744Z,23.53
2023-03-06T13:08:39.664Z,23.54
2023-03-06T13:09:39.671Z,23.53
2023-03-06T13:10:39.530Z,23.54
2023-03-06T13:11:39.420Z,23.53
2023-03-06T13:12:39.360Z,23.53
2023-03-06T13:13:39.287Z,23.54
2023-03-06T13:14:42.349Z,23.54
2023-03-06T13:15:40.137Z,23.54
2023-03-06T13:16:39.057Z,23.54
2023-03-06T13:17:38.990Z,23.54
2023-03-06T13:18:38.923Z,23.55
2023-03-06T13:19:38.826Z,23.55
2023-03-06T13:20:38.921Z,23.55
2023-03-06T13:21:38.687Z,23.55
2023-03-06T13:22:38.634Z,23.54
2023-03-06T13:23:39.281Z,23.54
2023-03-06T13:24:38.464Z,23.55
2023-03-06T13:25:39.970Z,23.55
2023-03-06T13:26:38.311Z,23.56
2023-03-06T13:27:38.342Z,23.57
2023-03-06T13:28:38.148Z,23.57
2023-03-06T13:29:38.740Z,23.57
2023-03-06T13:30:38.069Z,23.58
2023-03-06T13:31:37.936Z,23.58
2023-03-06T13:32:37.935Z,23.60
2023-03-06T13:33:37.788Z,23.61
2023-03-06T13:34:37.724Z,23.62
2023-03-06T13:35:37.716Z,23.65
2023-03-06T13:36:39.791Z,23.67
2023-03-06T13:37:37.479Z,23.69
2023-03-06T13:38:37.440Z,23.73
2023-03-06T13:39:37.399Z,23.75
2023-03-06T13:40:37.252Z,23.78
2023-03-06T13:41:37.181Z,23.79
2023-03-06T13:42:37.117Z,23.75
2023-03-06T13:43:37.042Z,23.73
2023-03-06T13:44:36.966Z,23.73
2023-03-06T13:45:36.872Z,23.72
2023-03-06T13:46:36.862Z,23.71
2023-03-06T13:47:59.082Z,23.72
2023-03-06T13:48:44.595Z,23.71
2023-03-06T13:49:37.568Z,23.71
2023-03-06T13:50:36.498Z,23.71
2023-03-06T13:51:36.405Z,23.73
2023-03-06T13:52:36.338Z,23.74
2023-03-06T13:53:36.290Z,23.73
2023-03-06T13:54:36.183Z,23.74
2023-03-06T13:55:36.120Z,23.74
2023-03-06T13:56:36.048Z,23.75
2023-03-06T13:57:35.966Z,23.76
2023-03-06T13:58:35.885Z,23.75
2023-03-06T13:59:35.806Z,23.76
2023-03-06T14:00:35.739Z,23.77
2023-03-06T14:01:35.679Z,23.78
2023-03-06T14:02:35.598Z,23.79
2023-03-06T14:03:35.481Z,23.79
2023-03-06T14:04:35.415Z,23.79
2023-03-06T14:05:35.791Z,23.80
2023-03-06T14:06:35.265Z,23.80
2023-03-06T14:07:35.176Z,23.80
2023-03-06T14:08:35.212Z,23.81
2023-03-06T14:09:35.020Z,23.83
2023-03-06T14:10:34.944Z,23.85
2023-03-06T14:11:34.913Z,23.86
2023-03-06T14:12:34.796Z,23.88
2023-03-06T14:13:45.220Z,23.90
2023-03-06T14:14:35.630Z,23.92
2023-03-06T14:15:34.580Z,23.92
2023-03-06T14:16:48.652Z,23.92
2023-03-06T14:17:35.400Z,23.93
2023-03-06T14:18:34.308Z,23.93
2023-03-06T14:19:34.238Z,23.92
2023-03-06T14:20:34.168Z,23.92
2023-03-06T14:21:34.071Z,23.92
2023-03-06T14:22:34.022Z,23.93
2023-03-06T14:23:33.925Z,23.93
2023-03-06T14:24:33.885Z,23.93
2023-03-06T14:25:33.770Z,23.92
2023-03-06T14:26:33.753Z,23.92
2023-03-06T14:27:33.642Z,23.91
2023-03-06T14:28:33.634Z,23.90
2023-03-06T14:29:33.501Z,23.90
2023-03-06T14:30:33.444Z,23.92
2023-03-06T14:31:33.448Z,23.90
2023-03-06T14:32:33.300Z,23.90
2023-03-06T14:33:33.204Z,23.90
2023-03-06T14:34:33.123Z,23.88
2023-03-06T14:35:33.081Z,23.88
2023-03-06T14:36:32.941Z,23.89
2023-03-06T14:37:32.867Z,23.88
2023-03-06T14:38:32.841Z,23.88
2023-03-06T14:39:32.745Z,23.88
2023-03-06T14:40:32.659Z,23.88
2023-03-06T14:41:32.607Z,23.87
2023-03-06T14:42:32.701Z,23.85
2023-03-06T14:43:32.473Z,23.85
2023-03-06T14:44:32.423Z,23.85
2023-03-06T14:45:32.334Z,23.84
2023-03-06T14:46:32.262Z,23.83
2023-03-06T14:47:32.189Z,23.82
2023-03-06T14:48:32.112Z,23.82
2023-03-06T14:49:32.120Z,23.82
2023-03-06T14:50:31.938Z,23.82
2023-03-06T14:51:31.943Z,23.82
2023-03-06T14:52:31.811Z,23.81
2023-03-06T14:53:31.718Z,23.80
2023-03-06T14:54:31.704Z,23.81
2023-03-06T14:55:31.575Z,23.82
2023-03-06T14:56:31.516Z,23.82
2023-03-06T14:57:31.420Z,23.81
2023-03-06T14:58:31.340Z,23.82
2023-03-06T14:59:31.310Z,23.82
2023-03-06T15:00:31.250Z,23.80
2023-03-06T15:01:31.162Z,23.81
2023-03-06T15:02:31.043Z,23.81
2023-03-06T15:03:33.457Z,23.80
2023-03-06T15:04:30.942Z,23.81
2023-03-06T15:05:30.870Z,23.80
2023-03-06T15:06:30.822Z,23.80
2023-03-06T15:07:30.679Z,23.78
2023-03-06T15:08:30.617Z,23.77
2023-03-06T15:09:30.634Z,23.76
2023-03-06T15:10:30.470Z,23.75
2023-03-06T15:11:30.370Z,23.75
2023-03-06T15:12:30.299Z,23.74
2023-03-06T15:13:30.235Z,23.73
2023-03-06T15:14:30.200Z,23.73
2023-03-06T15:15:30.127Z,23.71
2023-03-06T15:16:30.586Z,23.72
2023-03-06T15:17:30.020Z,23.71
2023-03-06T15:41:28.235Z,23.45
2023-03-06T15:42:28.190Z,23.44
2023-03-06T15:43:28.080Z,23.43
2023-03-06T15:44:28.029Z,23.43
2023-03-06T15:45:27.992Z,23.41
2023-03-06T15:46:27.877Z,23.40
2023-03-06T15:47:27.946Z,23.38
2023-03-06T15:48:27.707Z,23.38
2023-03-06T15:49:27.634Z,23.38
2023-03-06T15:50:27.579Z,23.37
2023-03-06T15:51:27.489Z,23.35
2023-03-06T15:52:27.438Z,23.33
2023-03-06T15:53:27.375Z,23.33
2023-03-06T15:54:27.273Z,23.33
2023-03-06T15:55:27.213Z,23.33
2023-03-06T15:56:27.141Z,23.32
2023-03-06T15:57:27.071Z,23.31
2023-03-06T15:58:26.993Z,23.31
2023-03-06T15:59:26.925Z,23.31
2023-03-06T16:00:28.296Z,23.31
2023-03-06T16:01:26.942Z,23.30
2023-03-06T16:02:26.721Z,23.29
2023-03-06T16:03:26.652Z,23.28
2023-03-06T16:04:26.619Z,23.28
2023-03-06T16:05:26.539Z,23.28
2023-03-06T16:06:26.453Z,23.27
2023-03-06T16:07:28.050Z,23.26
2023-03-06T16:08:26.307Z,23.25
2023-03-06T16:09:26.240Z,23.24
2023-03-06T16:10:26.182Z,23.24
2023-03-06T16:11:32.437Z,23.23
2023-03-06T16:13:25.978Z,23.21
2023-03-06T16:14:25.929Z,23.20
2023-03-06T16:15:25.829Z,23.20
2023-03-06T16:16:25.794Z,23.19
2023-03-06T16:17:25.680Z,23.19
2023-03-06T16:18:25.613Z,23.18
2023-03-06T16:19:27.197Z,23.17
2023-03-06T16:20:25.470Z,23.16
2023-03-06T16:21:25.389Z,23.15
2023-03-06T16:22:25.315Z,23.15
2023-03-06T16:23:25.268Z,23.15
2023-03-06T16:24:25.165Z,23.15
2023-03-06T16:25:25.094Z,23.13
2023-03-06T16:26:25.038Z,23.13
2023-03-06T16:27:24.941Z,23.12
2023-03-06T16:28:24.896Z,23.12
2023-03-06T16:29:24.812Z,23.12
2023-03-06T17:07:22.139Z,22.98
2023-03-06T17:08:22.067Z,22.98
2023-03-06T17:09:22.001Z,22.97
2023-03-06T17:10:21.925Z,22.97
2023-03-06T17:11:21.843Z,22.98
2023-03-06T17:12:21.764Z,22.96
2023-03-06T17:13:21.704Z,22.96
2023-03-06T17:14:21.638Z,22.97
2023-03-06T17:15:21.576Z,22.96
2023-03-06T17:16:21.617Z,22.97
2023-03-06T17:17:21.429Z,22.95
2023-03-06T17:18:21.357Z,22.96
2023-03-06T17:19:21.293Z,22.95
2023-03-06T17:20:21.276Z,22.95
2023-03-06T17:21:21.158Z,22.95
2023-03-06T17:22:21.083Z,22.94
2023-03-06T17:23:21.028Z,22.94
2023-03-06T17:24:20.937Z,22.94
2023-03-06T17:25:20.876Z,22.93
2023-03-06T17:26:20.807Z,22.94
2023-03-06T17:27:20.748Z,22.94
2023-03-06T17:28:20.698Z,22.94
2023-03-06T17:29:20.614Z,22.93
2023-03-06T17:30:20.560Z,22.93
2023-03-06T17:31:20.565Z,22.94
2023-03-06T17:32:20.508Z,22.92
2023-03-06T17:33:20.378Z,22.92
2023-03-06T17:34:20.316Z,22.92
2023-03-06T17:35:20.318Z,22.91
2023-03-06T17:36:20.191Z,22.92
2023-03-06T17:37:20.154Z,22.91
2023-03-06T17:38:20.055Z,22.91
2023-03-06T17:39:19.985Z,22.91
2023-03-06T18:39:16.011Z,22.75
2023-03-06T18:41:15.876Z,22.75
2023-03-06T18:42:15.803Z,22.74
2023-03-06T18:43:15.770Z,22.74
2023-03-06T18:44:15.671Z,22.74
2023-03-06T18:45:15.620Z,22.74
2023-03-06T18:46:15.553Z,22.73
2023-03-06T18:47:15.496Z,22.72
2023-03-06T18:48:15.437Z,22.72
2023-03-06T18:49:15.369Z,22.72
2023-03-06T18:50:15.283Z,22.73
2023-03-06T18:51:15.217Z,22.72
2023-03-06T18:52:15.145Z,22.71
2023-03-06T18:53:15.084Z,22.71
2023-03-06T18:54:15.077Z,22.71
2023-03-06T18:55:14.947Z,22.71
2023-03-06T18:56:14.877Z,22.71
2023-03-06T18:57:14.832Z,22.70
2023-03-06T18:58:14.746Z,22.71
2023-03-06T18:59:15.422Z,22.70
2023-03-06T19:00:14.617Z,22.70
2023-03-06T19:01:14.579Z,22.69
2023-03-06T19:02:14.470Z,22.69
2023-03-06T19:03:14.428Z,22.70
2023-03-06T19:04:14.373Z,22.68
2023-03-06T19:05:14.289Z,22.67
2023-03-06T19:06:14.222Z,22.68
2023-03-06T19:07:14.171Z,22.68
2023-03-06T19:08:14.099Z,22.68
2023-03-06T19:09:14.038Z,22.68
2023-03-06T19:10:13.973Z,22.68
2023-03-06T19:11:13.937Z,22.68
2023-03-06T19:12:13.870Z,22.69
2023-03-06T19:13:13.832Z,22.68
2023-03-06T19:14:13.763Z,22.68
2023-03-06T19:15:13.697Z,22.68
2023-03-06T19:16:13.639Z,22.67
2023-03-06T19:17:13.565Z,22.67
2023-03-06T19:18:13.502Z,22.66
2023-03-06T19:19:13.448Z,22.66
2023-03-06T19:20:13.390Z,22.67
2023-03-06T19:21:13.353Z,22.66
2023-03-06T19:22:13.295Z,22.66
2023-03-06T19:23:13.246Z,22.66
2023-03-06T19:24:13.176Z,22.65
2023-03-06T19:25:13.131Z,22.65
2023-03-06T19:26:13.048Z,22.65
2023-03-06T19:27:13.001Z,22.65
2023-03-06T19:28:12.942Z,22.65
2023-03-06T19:29:12.875Z,22.64
2023-03-06T19:30:12.807Z,22.65
2023-03-06T19:31:12.756Z,22.64
2023-03-06T19:32:12.805Z,22.64
2023-03-06T19:33:12.655Z,22.64
2023-03-06T19:34:12.586Z,22.64
2023-03-06T19:35:12.513Z,22.64
2023-03-06T19:36:12.460Z,22.64
2023-03-06T19:37:12.408Z,22.63
2023-03-06T19:38:12.341Z,22.63
2023-03-06T19:39:12.290Z,22.63
2023-03-06T19:40:12.215Z,22.63
2023-03-06T19:41:12.149Z,22.63
2023-03-06T19:42:13.867Z,22.63
2023-03-06T19:43:12.021Z,22.62
2023-03-06T19:44:11.957Z,22.62
2023-03-06T19:45:11.899Z,22.62
2023-03-06T19:46:11.911Z,22.61
2023-03-06T19:47:11.744Z,22.61
2023-03-06T19:48:11.678Z,22.61
2023-03-06T19:49:11.765Z,22.61
2023-03-06T19:50:11.563Z,22.60
2023-03-06T19:51:11.492Z,22.61
2023-03-06T19:52:11.419Z,22.61
2023-03-06T19:53:11.360Z,22.61
2023-03-06T19:54:11.304Z,22.60
2023-03-06T19:55:11.238Z,22.61
2023-03-06T19:56:11.161Z,22.61
2023-03-06T19:57:11.105Z,22.61
2023-03-06T19:58:11.044Z,22.61
2023-03-06T19:59:10.983Z,22.61
2023-03-06T20:00:10.906Z,22.61
2023-03-06T20:01:10.866Z,22.61
2023-03-06T20:02:10.773Z,22.61
2023-03-06T20:03:10.712Z,22.61
2023-03-06T20:04:10.715Z,22.61
2023-03-06T20:05:10.627Z,22.60
2023-03-06T20:06:10.536Z,22.59
2023-03-06T20:07:10.545Z,22.59
2023-03-06T20:08:10.413Z,22.59
2023-03-06T20:09:10.365Z,22.59
2023-03-06T20:10:10.327Z,22.58
2023-03-06T20:11:10.241Z,22.58
2023-03-06T20:12:10.168Z,22.59
2023-03-06T20:13:10.123Z,22.58
2023-03-06T20:14:10.075Z,22.58
2023-03-06T20:15:10.008Z,22.58
2023-03-06T20:16:10.081Z,22.58
2023-03-06T22:39:00.995Z,22.41
2023-03-06T22:40:00.916Z,22.41
2023-03-06T22:41:00.853Z,22.41
2023-03-06T22:42:00.799Z,22.41
2023-03-06T22:43:00.714Z,22.41
2023-03-06T22:44:00.674Z,22.41
2023-03-06T22:45:00.599Z,22.40
2023-03-06T22:46:00.553Z,22.40
2023-03-06T22:47:00.459Z,22.40
2023-03-06T22:48:10.474Z,22.40
2023-03-06T22:50:00.262Z,22.40
2023-03-06T22:51:00.202Z,22.40
2023-03-06T22:52:00.133Z,22.39
2023-03-06T22:53:00.090Z,22.40
2023-03-06T22:54:00.026Z,22.39
2023-03-06T22:54:59.962Z,22.38
2023-03-06T22:55:59.888Z,22.39
