createdAt,value
2018-04-13T00:01:38.838Z,14.30
2018-04-13T00:04:07.104Z,14.30
2018-04-13T00:06:35.386Z,14.30
2018-04-13T00:09:04.527Z,14.30
2018-04-13T00:11:32.822Z,14.30
2018-04-13T00:14:01.098Z,14.40
2018-04-13T00:16:29.383Z,14.40
2018-04-13T00:18:57.639Z,14.30
2018-04-13T00:21:25.918Z,14.30
2018-04-13T00:23:54.197Z,14.20
2018-04-13T00:26:22.479Z,14.20
2018-04-13T00:28:50.777Z,14.20
2018-04-13T00:31:19.056Z,14.10
2018-04-13T00:33:47.314Z,14.10
2018-04-13T00:36:15.574Z,14.00
2018-04-13T00:38:43.847Z,14.00
2018-04-13T00:41:12.093Z,14.00
2018-04-13T00:43:40.368Z,13.90
2018-04-13T00:46:08.644Z,13.80
2018-04-13T00:48:37.714Z,13.90
2018-04-13T00:51:06.736Z,13.90
2018-04-13T00:53:35.017Z,13.90
2018-04-13T00:56:03.314Z,13.90
2018-04-13T00:58:33.210Z,13.90
2018-04-13T01:01:01.456Z,13.90
2018-04-13T01:03:30.517Z,13.90
2018-04-13T01:05:58.762Z,13.90
2018-04-13T01:08:27.026Z,13.90
2018-04-13T01:10:55.303Z,13.90
2018-04-13T01:13:23.559Z,13.80
2018-04-13T01:15:51.845Z,13.80
2018-04-13T01:18:20.103Z,13.80
2018-04-13T01:20:49.170Z,13.70
2018-04-13T01:23:17.486Z,13.70
2018-04-13T01:25:45.780Z,13.70
2018-04-13T01:28:14.029Z,13.60
2018-04-13T01:30:42.313Z,13.60
2018-04-13T01:33:10.580Z,13.60
2018-04-13T01:35:38.850Z,13.50
2018-04-13T01:38:07.866Z,13.50
2018-04-13T01:40:36.135Z,13.50
2018-04-13T01:43:04.401Z,13.50
2018-04-13T01:45:34.302Z,13.50
2018-04-13T01:48:02.589Z,13.50
2018-04-13T01:50:30.862Z,13.40
2018-04-13T01:52:59.154Z,13.40
2018-04-13T01:55:27.415Z,13.40
2018-04-13T01:57:55.710Z,13.40
2018-04-13T02:00:23.967Z,13.40
2018-04-13T02:02:52.234Z,13.20
2018-04-13T02:05:20.524Z,13.20
2018-04-13T02:07:49.562Z,13.00
2018-04-13T02:10:17.808Z,12.90
2018-04-13T02:12:46.074Z,13.00
2018-04-13T02:15:14.338Z,13.20
2018-04-13T02:17:42.621Z,13.20
2018-04-13T02:20:10.875Z,13.30
2018-04-13T02:22:39.167Z,13.40
2018-04-13T02:25:08.140Z,13.30
2018-04-13T02:27:36.407Z,13.30
2018-04-13T02:30:04.675Z,13.30
2018-04-13T02:32:32.928Z,13.30
2018-04-13T02:35:01.193Z,13.30
2018-04-13T02:37:29.442Z,13.30
2018-04-13T02:39:57.753Z,13.30
2018-04-13T02:42:26.022Z,13.30
2018-04-13T02:44:54.429Z,13.20
2018-04-13T02:47:22.689Z,13.20
2018-04-13T02:49:50.964Z,13.20
2018-04-13T02:52:19.212Z,13.20
2018-04-13T02:54:47.500Z,13.20
2018-04-13T02:57:15.759Z,13.10
2018-04-13T02:59:44.778Z,13.20
2018-04-13T03:02:13.053Z,13.20
2018-04-13T03:04:41.303Z,13.20
2018-04-13T03:07:10.355Z,13.20
2018-04-13T03:09:38.607Z,13.10
2018-04-13T03:12:06.891Z,13.10
2018-04-13T03:14:35.155Z,13.20
2018-04-13T03:17:03.436Z,13.20
2018-04-13T03:19:32.314Z,13.20
2018-04-13T03:22:00.797Z,13.30
2018-04-13T03:24:29.087Z,13.30
2018-04-13T03:26:57.337Z,13.30
2018-04-13T03:29:25.607Z,13.30
2018-04-13T03:31:53.890Z,13.20
2018-04-13T03:34:22.922Z,13.20
2018-04-13T03:36:51.219Z,13.20
2018-04-13T03:39:19.452Z,13.20
2018-04-13T03:41:47.717Z,13.20
2018-04-13T03:44:15.996Z,13.10
2018-04-13T03:46:44.264Z,13.10
2018-04-13T03:49:12.583Z,13.10
2018-04-13T03:51:40.852Z,13.10
2018-04-13T03:54:09.135Z,13.20
2018-04-13T03:56:37.438Z,13.20
2018-04-13T03:59:05.745Z,13.20
2018-04-13T04:01:34.029Z,13.20
2018-04-13T04:04:02.299Z,13.20
2018-04-13T04:06:30.584Z,13.20
2018-04-13T04:08:58.846Z,13.20
2018-04-13T04:11:27.121Z,13.30
2018-04-13T04:13:55.380Z,13.30
2018-04-13T04:16:23.640Z,13.30
2018-04-13T04:18:51.922Z,13.20
2018-04-13T04:21:32.025Z,13.20
2018-04-13T04:24:12.147Z,13.10
2018-04-13T04:26:48.064Z,13.10
2018-04-13T04:29:16.402Z,13.00
2018-04-13T04:31:44.678Z,13.00
2018-04-13T04:34:12.955Z,12.90
2018-04-13T04:36:41.227Z,12.90
2018-04-13T04:39:09.547Z,12.80
2018-04-13T04:41:37.786Z,12.70
2018-04-13T04:44:06.076Z,12.70
2018-04-13T04:46:34.667Z,12.80
2018-04-13T04:49:02.935Z,12.70
2018-04-13T04:51:31.202Z,12.70
2018-04-13T04:53:59.488Z,12.70
2018-04-13T04:56:27.753Z,12.90
2018-04-13T04:58:56.049Z,12.90
2018-04-13T05:01:24.293Z,12.90
2018-04-13T05:03:52.546Z,13.00
2018-04-13T05:06:21.574Z,12.90
2018-04-13T05:08:49.840Z,12.90
2018-04-13T05:11:18.111Z,13.00
2018-04-13T05:13:46.372Z,13.00
2018-04-13T05:16:15.441Z,13.00
2018-04-13T05:18:43.716Z,13.00
2018-04-13T05:21:11.999Z,13.00
2018-04-13T05:23:40.254Z,13.00
2018-04-13T05:26:08.528Z,12.90
2018-04-13T05:28:36.798Z,12.90
2018-04-13T05:31:05.099Z,13.00
2018-04-13T05:33:33.335Z,12.90
2018-04-13T05:36:01.625Z,13.00
2018-04-13T05:38:29.946Z,12.90
2018-04-13T05:40:58.202Z,13.00
2018-04-13T05:43:26.467Z,13.00
2018-04-13T05:45:55.549Z,12.90
2018-04-13T05:48:23.795Z,12.90
2018-04-13T05:50:52.175Z,13.00
2018-04-13T05:53:20.426Z,13.00
2018-04-13T05:55:49.481Z,12.90
2018-04-13T05:58:17.737Z,12.90
2018-04-13T06:00:45.994Z,12.90
2018-04-13T06:03:14.267Z,12.90
2018-04-13T06:05:42.591Z,13.00
2018-04-13T06:08:10.873Z,13.10
2018-04-13T06:10:39.130Z,13.10
2018-04-13T06:13:07.431Z,13.10
2018-04-13T06:15:35.673Z,13.10
2018-04-13T06:18:03.947Z,13.20
2018-04-13T06:20:32.241Z,13.40
2018-04-13T06:23:00.498Z,13.50
2018-04-13T06:25:28.800Z,13.60
2018-04-13T06:27:57.083Z,13.60
2018-04-13T06:30:25.379Z,13.70
2018-04-13T06:32:53.665Z,13.80
2018-04-13T06:35:21.931Z,13.80
2018-04-13T06:37:50.207Z,13.90
2018-04-13T06:40:18.482Z,14.00
2018-04-13T06:42:46.744Z,14.10
2018-04-13T06:45:15.016Z,14.10
2018-04-13T06:47:43.400Z,14.20
2018-04-13T06:50:11.635Z,14.20
2018-04-13T06:52:39.909Z,14.20
2018-04-13T06:55:08.186Z,14.40
2018-04-13T06:57:36.478Z,14.40
2018-04-13T07:00:06.618Z,14.40
2018-04-13T07:02:36.493Z,14.50
2018-04-13T07:05:05.539Z,14.50
2018-04-13T07:07:35.029Z,14.60
2018-04-13T07:10:04.190Z,14.60
2018-04-13T07:12:33.258Z,14.60
2018-04-13T07:15:02.392Z,14.70
2018-04-13T07:17:30.701Z,14.70
2018-04-13T07:19:58.971Z,14.60
2018-04-13T07:22:27.222Z,14.70
2018-04-13T07:24:55.553Z,14.70
2018-04-13T07:27:23.765Z,14.80
2018-04-13T07:29:52.050Z,14.80
2018-04-13T07:32:20.309Z,14.80
2018-04-13T07:34:48.590Z,14.80
2018-04-13T07:37:16.935Z,14.80
2018-04-13T07:39:45.200Z,14.90
2018-04-13T07:42:13.453Z,14.90
2018-04-13T07:44:41.764Z,14.90
2018-04-13T07:47:10.810Z,14.90
2018-04-13T07:49:39.083Z,14.90
2018-04-13T07:52:07.386Z,15.00
2018-04-13T07:54:35.766Z,15.00
2018-04-13T07:57:04.026Z,15.10
2018-04-13T07:59:32.300Z,15.10
2018-04-13T08:02:00.571Z,15.10
2018-04-13T08:04:28.850Z,15.10
2018-04-13T08:06:57.249Z,15.10
2018-04-13T08:09:25.503Z,15.10
2018-04-13T08:11:53.789Z,15.00
2018-04-13T08:14:22.051Z,15.00
2018-04-13T08:16:50.306Z,14.90
2018-04-13T08:19:18.593Z,14.90
2018-04-13T08:21:46.882Z,15.10
2018-04-13T08:24:15.161Z,15.20
2018-04-13T08:26:43.422Z,15.40
2018-04-13T08:29:11.686Z,15.60
2018-04-13T08:31:39.982Z,15.80
2018-04-13T08:34:08.303Z,15.90
2018-04-13T08:36:36.579Z,15.90
2018-04-13T08:39:06.797Z,16.00
2018-04-13T08:41:40.913Z,16.10
2018-04-13T08:44:09.200Z,16.30
2018-04-13T08:46:38.249Z,16.30
2018-04-13T08:49:06.663Z,16.30
2018-04-13T08:51:34.780Z,16.30
2018-04-13T08:54:03.118Z,16.20
2018-04-13T08:56:31.349Z,16.20
2018-04-13T08:58:59.643Z,16.10
2018-04-13T09:01:27.898Z,16.10
2018-04-13T09:03:56.196Z,16.10
2018-04-13T09:06:24.453Z,16.00
2018-04-13T09:08:52.742Z,15.90
2018-04-13T09:11:21.020Z,15.90
2018-04-13T09:13:49.270Z,15.90
2018-04-13T09:16:17.582Z,15.60
2018-04-13T09:18:45.823Z,15.60
2018-04-13T09:21:14.102Z,15.50
2018-04-13T09:23:42.364Z,15.60
2018-04-13T09:26:10.611Z,15.70
2018-04-13T09:28:38.899Z,15.60
2018-04-13T09:31:07.979Z,15.70
2018-04-13T09:33:36.259Z,15.70
2018-04-13T09:36:04.531Z,15.70
2018-04-13T09:38:33.584Z,15.80
2018-04-13T09:41:01.862Z,15.80
2018-04-13T09:43:30.152Z,15.70
2018-04-13T09:45:58.405Z,15.80
2018-04-13T09:48:26.695Z,15.70
2018-04-13T09:50:54.990Z,15.80
2018-04-13T09:53:23.694Z,15.80
2018-04-13T09:55:51.931Z,15.80
2018-04-13T09:58:20.229Z,15.60
2018-04-13T10:00:48.506Z,15.60
2018-04-13T10:03:20.727Z,15.40
2018-04-13T10:05:49.009Z,15.40
2018-04-13T10:08:17.317Z,15.30
2018-04-13T10:10:46.391Z,14.80
2018-04-13T10:13:14.659Z,14.80
2018-04-13T10:15:42.943Z,14.60
2018-04-13T10:18:11.206Z,14.60
2018-04-13T10:20:39.519Z,14.40
2018-04-13T10:23:07.763Z,14.40
2018-04-13T10:25:36.047Z,14.40
2018-04-13T10:28:04.330Z,14.50
2018-04-13T10:30:32.615Z,14.50
2018-04-13T10:33:00.951Z,14.60
2018-04-13T10:35:29.982Z,14.40
2018-04-13T10:37:58.233Z,14.40
2018-04-13T10:40:26.486Z,14.20
2018-04-13T10:42:55.699Z,14.20
2018-04-13T10:45:23.983Z,14.20
2018-04-13T10:47:52.246Z,14.30
2018-04-13T10:50:21.298Z,14.30
2018-04-13T10:52:49.565Z,14.30
2018-04-13T10:55:17.819Z,14.20
2018-04-13T10:57:46.092Z,14.20
2018-04-13T11:00:14.358Z,14.10
2018-04-13T11:02:42.603Z,13.90
2018-04-13T11:05:10.891Z,14.00
2018-04-13T11:07:39.199Z,13.90
2018-04-13T11:10:07.479Z,13.70
2018-04-13T11:12:35.734Z,13.80
2018-04-13T11:15:04.017Z,13.80
2018-04-13T11:17:32.285Z,13.80
2018-04-13T11:20:01.331Z,13.70
2018-04-13T11:22:29.587Z,13.70
2018-04-13T11:24:57.842Z,13.60
2018-04-13T11:27:26.110Z,13.60
2018-04-13T11:29:54.408Z,13.40
2018-04-13T11:32:22.660Z,13.50
2018-04-13T11:34:51.695Z,13.60
2018-04-13T11:37:19.972Z,13.60
2018-04-13T11:39:48.271Z,13.60
2018-04-13T11:42:16.548Z,13.50
2018-04-13T11:44:44.831Z,13.50
2018-04-13T11:47:13.108Z,13.40
2018-04-13T11:49:41.419Z,13.40
2018-04-13T11:52:09.716Z,13.50
2018-04-13T11:54:37.995Z,13.40
2018-04-13T11:57:06.310Z,13.50
2018-04-13T11:59:34.596Z,13.60
2018-04-13T12:02:02.883Z,13.60
2018-04-13T12:04:31.910Z,13.50
2018-04-13T12:07:00.178Z,13.50
2018-04-13T12:09:28.446Z,13.60
2018-04-13T12:11:56.761Z,13.60
2018-04-13T12:14:25.006Z,13.60
2018-04-13T12:16:53.275Z,13.70
2018-04-13T12:19:21.579Z,13.70
2018-04-13T12:21:49.882Z,13.70
2018-04-13T12:24:18.131Z,13.70
2018-04-13T12:26:46.430Z,13.60
2018-04-13T12:29:14.699Z,13.70
2018-04-13T12:31:43.926Z,13.70
2018-04-13T12:34:13.068Z,13.50
2018-04-13T12:36:41.309Z,13.60
2018-04-13T12:39:10.347Z,13.50
2018-04-13T12:41:38.662Z,13.40
2018-04-13T12:44:06.929Z,13.60
2018-04-13T12:46:35.252Z,13.60
2018-04-13T12:49:04.311Z,13.40
2018-04-13T12:51:32.515Z,13.40
2018-04-13T12:54:00.900Z,13.40
2018-04-13T12:56:29.205Z,13.50
2018-04-13T12:58:57.511Z,13.50
2018-04-13T13:01:25.743Z,13.60
2018-04-13T13:03:54.021Z,13.60
2018-04-13T13:06:22.269Z,13.60
2018-04-13T13:08:50.557Z,13.60
2018-04-13T13:11:19.597Z,13.50
2018-04-13T13:13:47.863Z,13.40
2018-04-13T13:16:16.147Z,13.40
2018-04-13T13:18:44.404Z,13.40
2018-04-13T13:21:12.714Z,13.30
2018-04-13T13:23:40.986Z,13.30
2018-04-13T13:26:09.302Z,13.50
2018-04-13T13:28:37.599Z,13.60
2018-04-13T13:31:05.864Z,13.70
2018-04-13T13:33:34.147Z,13.80
2018-04-13T13:36:02.413Z,13.70
2018-04-13T13:38:30.699Z,13.70
2018-04-13T13:40:58.970Z,13.70
2018-04-13T13:43:27.235Z,13.60
2018-04-13T13:45:56.350Z,13.50
2018-04-13T13:48:24.636Z,13.50
2018-04-13T13:50:52.911Z,13.30
2018-04-13T13:53:21.258Z,13.20
2018-04-13T13:55:49.513Z,13.30
2018-04-13T13:58:17.796Z,13.20
2018-04-13T14:00:46.083Z,13.30
2018-04-13T14:03:14.358Z,13.20
2018-04-13T14:05:42.647Z,13.20
2018-04-13T14:08:11.702Z,13.20
2018-04-13T14:10:39.963Z,13.10
2018-04-13T14:13:08.208Z,13.20
2018-04-13T14:15:36.480Z,13.30
2018-04-13T14:18:04.754Z,13.30
2018-04-13T14:20:33.054Z,13.30
2018-04-13T14:23:01.338Z,13.10
2018-04-13T14:25:29.615Z,13.10
2018-04-13T14:27:57.878Z,13.00
2018-04-13T14:30:26.205Z,13.10
2018-04-13T14:32:54.426Z,13.20
2018-04-13T14:35:22.912Z,13.30
2018-04-13T14:37:51.168Z,13.20
2018-04-13T14:40:19.430Z,13.20
2018-04-13T14:42:47.679Z,13.10
2018-04-13T14:45:15.939Z,13.20
2018-04-13T14:47:44.227Z,13.30
2018-04-13T14:50:12.761Z,13.10
2018-04-13T14:52:40.968Z,13.10
2018-04-13T14:55:09.226Z,13.00
2018-04-13T14:57:37.511Z,13.10
2018-04-13T15:00:05.787Z,13.10
2018-04-13T15:02:34.072Z,13.20
2018-04-13T15:05:02.411Z,13.30
2018-04-13T15:07:31.470Z,13.30
2018-04-13T15:09:59.842Z,13.30
2018-04-13T15:12:28.095Z,13.50
2018-04-13T15:14:57.141Z,13.60
2018-04-13T15:17:26.146Z,13.80
2018-04-13T15:19:55.313Z,13.80
2018-04-13T15:22:24.334Z,14.00
2018-04-13T15:24:52.619Z,13.90
2018-04-13T15:27:20.925Z,14.00
2018-04-13T15:29:49.185Z,14.10
2018-04-13T15:32:17.539Z,14.20
2018-04-13T15:34:46.570Z,14.00
2018-04-13T15:37:14.850Z,14.00
2018-04-13T15:39:43.699Z,14.10
2018-04-13T15:42:11.985Z,14.10
2018-04-13T15:44:41.016Z,14.10
2018-04-13T15:47:09.298Z,14.10
2018-04-13T15:49:37.546Z,14.20
2018-04-13T15:52:05.811Z,14.30
2018-04-13T15:54:34.101Z,14.30
2018-04-13T15:57:02.364Z,14.20
2018-04-13T15:59:30.627Z,14.20
2018-04-13T16:01:59.226Z,14.20
2018-04-13T16:04:27.521Z,14.10
2018-04-13T16:06:55.791Z,14.00
2018-04-13T16:09:24.111Z,14.10
2018-04-13T16:11:52.393Z,14.20
2018-04-13T16:14:20.694Z,14.20
2018-04-13T16:16:49.759Z,14.30
2018-04-13T16:19:18.014Z,14.30
2018-04-13T16:21:46.308Z,14.30
2018-04-13T16:24:14.591Z,14.30
2018-04-13T16:26:42.922Z,14.20
2018-04-13T16:29:11.146Z,14.20
2018-04-13T16:31:40.201Z,14.20
2018-04-13T16:34:08.524Z,14.20
2018-04-13T16:36:36.814Z,14.20
2018-04-13T16:39:05.989Z,14.30
2018-04-13T16:41:34.288Z,14.20
2018-04-13T16:44:02.588Z,14.30
2018-04-13T16:46:30.863Z,14.30
2018-04-13T16:48:59.124Z,14.20
2018-04-13T16:51:28.192Z,14.20
2018-04-13T16:53:57.608Z,14.20
2018-04-13T16:56:25.937Z,14.20
2018-04-13T16:58:54.885Z,14.20
2018-04-13T17:01:23.961Z,14.20
2018-04-13T17:03:53.385Z,14.20
2018-04-13T17:06:22.420Z,14.20
2018-04-13T17:08:52.183Z,14.20
2018-04-13T17:11:21.279Z,14.20
2018-04-13T17:13:50.356Z,14.20
2018-04-13T17:16:18.683Z,14.20
2018-04-13T17:18:47.577Z,14.10
2018-04-13T17:21:16.534Z,14.10
2018-04-13T17:23:45.472Z,14.10
2018-04-13T17:26:15.320Z,14.00
2018-04-13T17:28:44.441Z,14.00
2018-04-13T17:31:13.476Z,14.00
2018-04-13T17:33:42.523Z,14.00
2018-04-13T17:36:11.557Z,13.90
2018-04-13T17:38:39.852Z,13.90
2018-04-13T17:41:08.104Z,13.90
2018-04-13T17:43:36.395Z,13.90
2018-04-13T17:46:04.676Z,13.90
2018-04-13T17:48:33.726Z,13.80
2018-04-13T17:51:01.990Z,13.80
2018-04-13T17:53:30.295Z,13.70
2018-04-13T17:55:58.560Z,13.70
2018-04-13T17:58:27.574Z,13.60
2018-04-13T18:00:55.877Z,13.50
2018-04-13T18:03:24.135Z,13.30
2018-04-13T18:05:52.413Z,13.20
2018-04-13T18:08:20.654Z,13.20
2018-04-13T18:10:48.963Z,13.20
2018-04-13T18:13:17.222Z,13.20
2018-04-13T18:15:45.527Z,13.20
2018-04-13T18:18:13.790Z,13.20
2018-04-13T18:20:42.051Z,13.10
2018-04-13T18:23:10.321Z,13.10
2018-04-13T18:25:38.588Z,13.20
2018-04-13T18:28:07.074Z,13.20
2018-04-13T18:30:35.342Z,13.20
2018-04-13T18:33:04.383Z,13.20
2018-04-13T18:35:32.635Z,13.20
2018-04-13T18:38:00.928Z,13.20
2018-04-13T18:40:29.188Z,13.10
2018-04-13T18:42:57.512Z,13.10
2018-04-13T18:45:26.608Z,13.10
2018-04-13T18:47:54.855Z,13.10
2018-04-13T18:50:23.125Z,13.10
2018-04-13T18:52:51.374Z,13.10
2018-04-13T18:55:19.666Z,13.10
2018-04-13T18:57:47.930Z,13.00
2018-04-13T19:00:16.275Z,13.00
2018-04-13T19:02:44.550Z,12.90
2018-04-13T19:05:13.106Z,13.00
2018-04-13T19:07:42.140Z,12.90
2018-04-13T19:10:10.510Z,12.90
2018-04-13T19:12:38.784Z,12.90
2018-04-13T19:15:07.060Z,13.00
2018-04-13T19:17:35.340Z,12.90
2018-04-13T19:20:03.604Z,12.90
2018-04-13T19:22:31.879Z,12.90
2018-04-13T19:25:00.134Z,12.90
2018-04-13T19:27:28.411Z,12.90
2018-04-13T19:29:56.662Z,12.80
2018-04-13T19:32:24.971Z,12.80
2018-04-13T19:34:53.247Z,12.80
2018-04-13T19:37:21.550Z,12.80
2018-04-13T19:39:49.830Z,12.80
2018-04-13T19:42:19.344Z,12.80
2018-04-13T19:44:48.407Z,12.80
2018-04-13T19:47:16.670Z,12.70
2018-04-13T19:49:44.943Z,12.70
2018-04-13T19:52:13.267Z,12.80
2018-04-13T19:54:41.567Z,12.80
2018-04-13T19:57:09.842Z,12.80
2018-04-13T19:59:38.149Z,12.70
2018-04-13T20:02:06.508Z,12.70
2018-04-13T20:04:34.774Z,12.70
2018-04-13T20:07:03.098Z,12.80
2018-04-13T20:09:31.433Z,12.80
2018-04-13T20:11:59.819Z,12.80
2018-04-13T20:14:28.120Z,12.80
2018-04-13T20:16:56.410Z,12.70
2018-04-13T20:19:24.687Z,12.70
2018-04-13T20:21:52.976Z,12.70
2018-04-13T20:24:22.006Z,12.60
2018-04-13T20:26:50.335Z,12.60
2018-04-13T20:29:18.631Z,12.60
2018-04-13T20:31:46.890Z,12.50
2018-04-13T20:34:15.158Z,12.50
2018-04-13T20:36:43.435Z,12.30
2018-04-13T20:39:11.732Z,12.30
2018-04-13T20:41:39.989Z,12.10
2018-04-13T20:44:08.272Z,12.00
2018-04-13T20:46:36.539Z,12.00
2018-04-13T20:49:04.838Z,12.00
2018-04-13T20:51:34.746Z,11.80
2018-04-13T20:54:03.039Z,11.80
2018-04-13T20:56:32.061Z,11.80
2018-04-13T20:59:00.335Z,11.80
2018-04-13T21:01:28.609Z,11.90
2018-04-13T21:03:56.892Z,11.80
2018-04-13T21:06:25.172Z,11.70
2018-04-13T21:08:53.477Z,11.50
2018-04-13T21:11:21.754Z,11.40
2018-04-13T21:13:50.019Z,11.60
2018-04-13T21:16:18.312Z,11.70
2018-04-13T21:18:46.594Z,11.80
2018-04-13T21:21:14.852Z,11.80
2018-04-13T21:23:43.102Z,11.80
2018-04-13T21:26:11.348Z,11.90
2018-04-13T21:28:40.545Z,11.90
2018-04-13T21:31:08.790Z,11.90
2018-04-13T21:33:37.066Z,11.90
2018-04-13T21:36:05.339Z,12.00
2018-04-13T21:38:33.628Z,11.90
2018-04-13T21:41:01.891Z,11.90
2018-04-13T21:43:30.146Z,11.90
2018-04-13T21:45:58.417Z,11.90
2018-04-13T21:48:26.699Z,11.90
2018-04-13T21:50:54.977Z,11.90
2018-04-13T21:53:23.254Z,11.90
2018-04-13T21:55:51.559Z,11.80
2018-04-13T21:58:19.829Z,11.80
2018-04-13T22:00:48.107Z,11.60
2018-04-13T22:03:16.422Z,11.60
2018-04-13T22:05:45.570Z,11.40
2018-04-13T22:08:13.814Z,11.40
2018-04-13T22:10:42.082Z,11.40
2018-04-13T22:13:22.381Z,11.60
2018-04-13T22:15:50.682Z,11.50
2018-04-13T22:18:18.923Z,11.50
2018-04-13T22:20:47.251Z,11.50
2018-04-13T22:23:15.478Z,11.60
2018-04-13T22:25:43.774Z,11.50
2018-04-13T22:28:12.035Z,11.50
2018-04-13T22:30:41.257Z,11.50
2018-04-13T22:33:09.508Z,11.50
2018-04-13T22:35:38.410Z,11.50
2018-04-13T22:38:06.759Z,11.40
2018-04-13T22:40:35.007Z,11.40
2018-04-13T22:43:03.277Z,11.40
2018-04-13T22:45:31.566Z,11.40
2018-04-13T22:48:15.875Z,11.50
2018-04-13T22:50:52.302Z,11.50
2018-04-13T22:53:20.616Z,11.50
2018-04-13T22:55:48.890Z,11.50
2018-04-13T22:58:17.174Z,11.60
2018-04-13T23:00:45.422Z,11.60
2018-04-13T23:03:13.694Z,11.60
2018-04-13T23:05:41.951Z,11.70
2018-04-13T23:08:10.240Z,11.70
2018-04-13T23:10:38.491Z,11.70
2018-04-13T23:13:06.785Z,11.70
2018-04-13T23:15:35.071Z,11.60
2018-04-13T23:18:03.456Z,11.60
2018-04-13T23:20:31.729Z,11.70
2018-04-13T23:23:00.034Z,11.70
2018-04-13T23:25:28.315Z,11.70
2018-04-13T23:27:56.591Z,11.80
2018-04-13T23:30:24.865Z,11.80
2018-04-13T23:32:53.150Z,11.80
2018-04-13T23:35:21.411Z,11.80
2018-04-13T23:37:49.658Z,11.70
2018-04-13T23:40:17.926Z,11.60
2018-04-13T23:42:46.186Z,11.60
2018-04-13T23:45:14.464Z,11.60
2018-04-13T23:47:42.756Z,11.40
2018-04-13T23:50:11.040Z,11.30
2018-04-13T23:52:39.316Z,11.20
2018-04-13T23:55:07.553Z,11.20
2018-04-13T23:57:36.601Z,11.10
