createdAt,value
2018-03-04T14:27:32.000Z,35.20
2018-03-04T14:29:58.111Z,32.30
2018-03-04T14:32:39.110Z,32.23
2018-03-04T14:35:05.177Z,34.90
2018-03-04T14:37:31.273Z,30.73
2018-03-04T14:39:57.632Z,34.00
2018-03-04T14:42:23.720Z,25.03
2018-03-04T14:44:50.142Z,32.70
2018-03-04T14:47:16.264Z,35.37
2018-03-04T14:49:42.611Z,33.07
2018-03-04T14:52:08.667Z,38.67
2018-03-04T14:54:35.099Z,33.07
2018-03-04T14:57:01.320Z,34.97
2018-03-04T14:59:27.558Z,34.97
2018-03-04T15:01:54.383Z,36.07
2018-03-04T15:04:20.521Z,31.07
2018-03-04T15:06:46.634Z,31.00
2018-03-04T15:09:13.271Z,27.87
2018-03-04T15:11:39.419Z,31.20
2018-03-04T15:14:05.486Z,35.73
2018-03-04T15:16:31.842Z,32.57
2018-03-04T15:18:57.913Z,33.20
2018-03-04T15:21:24.111Z,32.80
2018-03-04T15:23:50.936Z,28.10
2018-03-04T15:26:17.213Z,29.17
2018-03-04T15:28:43.318Z,30.33
2018-03-04T15:31:09.405Z,28.87
2018-03-04T15:33:35.553Z,31.77
2018-03-04T15:36:01.707Z,27.87
2018-03-04T15:38:28.137Z,29.77
2018-03-04T15:40:54.256Z,32.37
2018-03-04T15:43:20.379Z,27.83
2018-03-04T15:45:46.689Z,26.43
2018-03-04T15:48:13.262Z,30.07
2018-03-04T15:50:39.376Z,26.37
2018-03-04T15:53:05.641Z,32.13
2018-03-04T15:55:31.746Z,27.77
2018-03-04T15:57:57.950Z,33.67
2018-03-04T16:00:24.102Z,27.03
2018-03-04T16:02:50.173Z,29.87
2018-03-04T16:05:16.238Z,28.87
2018-03-04T16:07:42.347Z,31.83
2018-03-04T16:10:08.475Z,29.00
2018-03-04T16:12:35.005Z,28.43
2018-03-04T16:15:01.078Z,27.70
2018-03-04T16:17:27.162Z,23.47
2018-03-04T16:19:53.920Z,22.63
2018-03-04T16:22:20.063Z,31.30
2018-03-04T16:24:46.351Z,29.60
2018-03-04T16:27:12.772Z,25.67
2018-03-04T16:29:39.097Z,33.40
2018-03-04T16:32:05.226Z,28.20
2018-03-04T16:34:32.186Z,28.93
2018-03-04T16:36:58.316Z,25.43
2018-03-04T16:39:24.477Z,33.67
2018-03-04T16:41:50.564Z,26.07
2018-03-04T16:44:16.669Z,26.30
2018-03-04T16:46:42.880Z,29.33
2018-03-04T16:49:09.852Z,28.50
2018-03-04T16:51:35.979Z,32.70
2018-03-04T16:54:02.260Z,29.27
2018-03-04T16:56:28.631Z,30.30
2018-03-04T16:58:54.759Z,37.77
2018-03-04T17:01:20.790Z,27.80
2018-03-04T17:03:46.887Z,27.90
2018-03-04T17:06:13.026Z,29.37
2018-03-04T17:08:39.125Z,33.60
2018-03-04T17:11:05.466Z,31.40
2018-03-04T17:13:31.598Z,32.70
2018-03-04T17:15:57.998Z,34.63
2018-03-04T17:18:24.252Z,30.93
2018-03-04T17:20:50.491Z,32.30
2018-03-04T17:23:16.719Z,33.40
2018-03-04T17:25:42.795Z,28.87
2018-03-04T17:28:09.145Z,32.53
2018-03-04T17:30:35.309Z,39.43
2018-03-04T17:33:01.415Z,36.60
2018-03-04T17:35:27.474Z,36.23
2018-03-04T17:37:53.674Z,39.03
2018-03-04T17:40:19.820Z,37.87
2018-03-04T17:42:47.003Z,37.47
2018-03-04T17:45:13.089Z,37.63
2018-03-04T17:47:39.368Z,34.07
2018-03-04T17:50:05.482Z,35.80
2018-03-04T17:52:32.049Z,37.53
2018-03-04T17:54:58.198Z,30.10
2018-03-04T17:57:24.519Z,36.67
2018-03-04T17:59:50.796Z,34.20
2018-03-04T18:02:16.963Z,32.97
2018-03-04T18:04:43.537Z,36.37
2018-03-04T18:07:09.682Z,34.07
2018-03-04T18:09:50.742Z,37.13
2018-03-04T18:12:17.031Z,41.57
2018-03-04T18:14:43.172Z,41.43
2018-03-04T18:17:09.315Z,39.20
2018-03-04T18:19:35.383Z,38.33
2018-03-04T18:22:01.652Z,37.63
2018-03-04T18:24:27.737Z,31.93
2018-03-04T18:26:53.863Z,34.17
2018-03-04T18:29:20.002Z,38.17
2018-03-04T18:31:46.146Z,40.57
2018-03-04T18:34:14.118Z,39.10
2018-03-04T18:36:40.231Z,35.17
2018-03-04T18:39:06.365Z,29.90
2018-03-04T18:41:32.678Z,35.50
2018-03-04T18:43:58.804Z,37.10
2018-03-04T18:46:25.007Z,36.23
2018-03-04T18:48:51.293Z,38.40
2018-03-04T18:51:17.429Z,37.67
2018-03-04T18:53:43.629Z,37.67
2018-03-04T18:56:11.432Z,35.03
2018-03-04T18:58:38.587Z,39.07
2018-03-04T19:01:04.987Z,33.33
2018-03-04T19:03:31.098Z,29.07
2018-03-04T19:05:57.307Z,29.73
2018-03-04T19:08:23.672Z,33.73
2018-03-04T19:10:49.779Z,33.63
2018-03-04T19:13:15.887Z,33.77
2018-03-04T19:15:41.950Z,29.47
2018-03-04T19:18:08.721Z,34.13
2018-03-04T19:20:34.800Z,32.43
2018-03-04T19:23:00.987Z,31.73
2018-03-04T19:25:28.115Z,31.70
2018-03-04T19:27:54.291Z,29.87
2018-03-04T19:30:20.546Z,29.40
2018-03-04T19:32:46.632Z,30.93
2018-03-04T19:38:06.037Z,32.63
2018-03-04T19:40:32.193Z,31.03
2018-03-04T19:42:58.909Z,44.10
2018-03-04T19:45:25.039Z,34.63
2018-03-04T19:47:51.227Z,28.00
2018-03-04T19:50:17.373Z,31.77
2018-03-04T19:52:43.705Z,26.03
2018-03-04T19:55:09.821Z,28.57
2018-03-04T19:57:36.835Z,28.60
2018-03-04T20:00:03.522Z,26.67
2018-03-04T20:02:29.683Z,29.90
2018-03-04T20:04:55.791Z,29.33
2018-03-04T20:07:22.234Z,27.47
2018-03-04T20:09:49.458Z,28.60
2018-03-04T20:12:15.680Z,28.87
2018-03-04T20:14:43.627Z,29.07
2018-03-04T20:17:10.344Z,30.00
2018-03-04T20:19:36.560Z,30.30
2018-03-04T20:22:02.647Z,28.53
2018-03-04T20:24:29.543Z,28.20
2018-03-04T20:26:55.626Z,24.47
2018-03-04T20:29:22.050Z,27.03
2018-03-04T20:31:48.290Z,25.33
2018-03-04T20:34:15.296Z,26.83
2018-03-04T20:36:41.442Z,22.43
2018-03-04T20:39:07.561Z,25.07
2018-03-04T20:41:34.410Z,25.60
2018-03-04T20:44:01.345Z,27.27
2018-03-04T20:46:27.391Z,22.63
2018-03-04T20:48:54.025Z,26.93
2018-03-04T20:51:20.178Z,26.03
2018-03-04T20:53:46.285Z,23.90
2018-03-04T20:56:13.262Z,27.80
2018-03-04T20:58:39.444Z,27.30
2018-03-04T21:01:05.585Z,26.73
2018-03-04T21:03:31.674Z,26.47
2018-03-04T21:05:57.736Z,26.90
2018-03-04T21:08:24.118Z,25.10
2018-03-04T21:10:50.211Z,29.70
2018-03-04T21:13:16.910Z,31.80
2018-03-04T21:15:43.038Z,31.60
2018-03-04T21:21:02.337Z,32.17
2018-03-04T21:23:30.458Z,32.10
2018-03-04T21:25:56.528Z,32.40
2018-03-04T21:28:22.669Z,30.10
2018-03-04T21:30:48.820Z,31.63
2018-03-04T21:33:14.983Z,29.70
2018-03-04T21:35:41.203Z,31.57
2018-03-04T21:38:07.361Z,30.37
2018-03-04T21:40:33.574Z,30.40
2018-03-04T21:42:59.652Z,29.47
2018-03-04T21:45:25.777Z,30.80
2018-03-04T21:47:51.828Z,30.00
2018-03-04T21:50:17.873Z,31.30
2018-03-04T21:52:44.064Z,29.63
2018-03-04T21:55:10.186Z,30.37
2018-03-04T21:57:36.289Z,30.93
2018-03-04T22:00:02.424Z,32.57
2018-03-04T22:02:28.539Z,31.77
2018-03-04T22:04:54.627Z,29.17
2018-03-04T22:07:20.737Z,31.50
2018-03-04T22:09:46.809Z,30.67
2018-03-04T22:12:13.536Z,30.00
2018-03-04T22:14:39.655Z,31.37
2018-03-04T22:17:05.949Z,32.07
2018-03-04T22:19:32.072Z,28.90
2018-03-04T22:21:58.123Z,30.97
2018-03-04T22:24:24.219Z,31.40
2018-03-04T22:26:50.263Z,29.53
2018-03-04T22:29:16.318Z,30.87
2018-03-04T22:31:42.410Z,31.50
2018-03-04T22:34:08.521Z,31.37
2018-03-04T22:36:34.601Z,30.50
2018-03-04T22:39:00.676Z,31.23
2018-03-04T22:41:26.765Z,34.07
2018-03-04T22:43:52.872Z,29.43
2018-03-04T22:46:18.902Z,31.53
2018-03-04T22:48:45.003Z,31.33
2018-03-04T22:51:11.038Z,31.23
2018-03-04T22:53:37.122Z,29.30
2018-03-04T22:56:03.201Z,26.47
2018-03-04T22:58:29.209Z,25.07
2018-03-04T23:00:55.279Z,27.23
2018-03-04T23:03:21.339Z,35.53
2018-03-04T23:05:47.515Z,30.87
2018-03-04T23:08:13.566Z,31.00
2018-03-04T23:10:39.634Z,26.60
2018-03-04T23:13:05.798Z,28.73
2018-03-04T23:15:31.827Z,28.70
2018-03-04T23:17:57.877Z,29.57
2018-03-04T23:20:24.086Z,23.30
2018-03-04T23:22:50.150Z,23.93
2018-03-04T23:25:16.204Z,25.43
2018-03-04T23:27:42.278Z,27.20
2018-03-04T23:30:08.651Z,28.87
2018-03-04T23:32:34.721Z,26.90
2018-03-04T23:35:00.760Z,26.07
2018-03-04T23:37:26.823Z,29.87
2018-03-04T23:39:52.874Z,23.60
2018-03-04T23:42:19.116Z,29.53
2018-03-04T23:44:45.318Z,27.63
2018-03-04T23:47:11.659Z,27.83
2018-03-04T23:49:37.694Z,32.33
2018-03-04T23:52:03.760Z,26.93
2018-03-04T23:54:29.938Z,26.93
2018-03-04T23:56:55.998Z,28.93
2018-03-04T23:59:22.062Z,30.37
