createdAt,value
2018-11-02T00:01:17.201Z,32.50
2018-11-02T00:03:50.812Z,32.08
2018-11-02T00:06:24.457Z,29.85
2018-11-02T00:09:12.830Z,29.65
2018-11-02T00:11:46.416Z,31.65
2018-11-02T00:14:19.960Z,28.85
2018-11-02T00:16:53.832Z,32.75
2018-11-02T00:19:30.978Z,27.10
2018-11-02T00:22:05.207Z,32.28
2018-11-02T00:24:38.637Z,28.12
2018-11-02T00:27:12.235Z,29.70
2018-11-02T00:29:45.628Z,32.40
2018-11-02T00:32:19.107Z,32.13
2018-11-02T00:34:52.631Z,32.67
2018-11-02T00:37:26.491Z,30.48
2018-11-02T00:40:00.035Z,30.05
2018-11-02T00:42:34.000Z,31.05
2018-11-02T00:45:08.911Z,27.00
2018-11-02T00:47:42.475Z,26.40
2018-11-02T00:50:16.054Z,28.40
2018-11-02T00:52:49.487Z,25.60
2018-11-02T00:55:23.045Z,26.05
2018-11-02T00:57:56.395Z,25.68
2018-11-02T01:00:30.113Z,24.90
2018-11-02T01:03:03.905Z,26.77
2018-11-02T01:05:37.453Z,25.48
2018-11-02T01:08:11.054Z,25.60
2018-11-02T01:10:44.555Z,23.38
2018-11-02T01:13:18.317Z,22.27
2018-11-02T01:15:51.986Z,24.07
2018-11-02T01:18:25.602Z,23.32
2018-11-02T01:20:59.358Z,21.42
2018-11-02T01:26:13.574Z,18.92
2018-11-02T01:28:47.126Z,19.37
2018-11-02T01:31:20.818Z,18.82
2018-11-02T01:33:54.347Z,17.60
2018-11-02T01:36:28.138Z,15.72
2018-11-02T01:39:01.583Z,17.52
2018-11-02T01:41:35.424Z,17.30
2018-11-02T01:44:08.992Z,14.90
2018-11-02T01:46:42.801Z,12.28
2018-11-02T01:49:16.452Z,11.05
2018-11-02T01:51:49.927Z,14.63
2018-11-02T01:54:23.452Z,11.20
2018-11-02T01:56:57.361Z,11.93
2018-11-02T01:59:30.979Z,11.88
2018-11-02T02:02:04.529Z,12.47
2018-11-02T02:04:38.269Z,12.37
2018-11-02T02:07:11.847Z,10.25
2018-11-02T02:09:45.453Z,12.45
2018-11-02T02:12:19.483Z,11.45
2018-11-02T02:14:52.895Z,11.65
2018-11-02T02:17:26.499Z,11.00
2018-11-02T02:20:00.107Z,11.28
2018-11-02T02:22:33.739Z,10.55
2018-11-02T02:25:07.477Z,9.63
2018-11-02T02:27:40.953Z,10.23
2018-11-02T02:30:14.652Z,12.37
2018-11-02T02:32:48.111Z,12.20
2018-11-02T02:35:21.524Z,9.75
2018-11-02T02:37:55.040Z,9.40
2018-11-02T02:40:28.573Z,10.72
2018-11-02T02:43:02.061Z,9.40
2018-11-02T02:45:35.639Z,9.90
2018-11-02T02:48:09.154Z,11.05
2018-11-02T02:50:42.672Z,10.25
2018-11-02T02:53:16.327Z,11.73
2018-11-02T02:55:49.681Z,8.80
2018-11-02T02:58:23.145Z,10.43
2018-11-02T03:00:56.736Z,10.85
2018-11-02T03:03:30.235Z,9.25
2018-11-02T03:06:03.696Z,10.15
2018-11-02T03:08:37.217Z,9.20
2018-11-02T03:11:11.031Z,9.98
2018-11-02T03:13:44.173Z,14.13
2018-11-02T03:16:17.525Z,9.63
2018-11-02T03:18:51.116Z,10.58
2018-11-02T03:21:24.595Z,8.75
2018-11-02T03:23:58.102Z,10.55
2018-11-02T03:26:32.105Z,8.98
2018-11-02T03:29:05.601Z,8.83
2018-11-02T03:31:39.028Z,8.45
2018-11-02T03:34:12.499Z,8.80
2018-11-02T03:36:46.107Z,10.95
2018-11-02T03:39:19.743Z,9.05
2018-11-02T03:41:53.139Z,8.28
2018-11-02T03:44:26.571Z,10.53
2018-11-02T03:47:00.188Z,9.43
2018-11-02T03:49:33.756Z,10.45
2018-11-02T03:52:07.548Z,10.20
2018-11-02T03:54:51.075Z,11.25
2018-11-02T03:57:24.898Z,10.05
2018-11-02T03:59:58.839Z,10.90
2018-11-02T04:02:32.358Z,13.68
2018-11-02T04:05:06.521Z,13.43
2018-11-02T04:07:39.988Z,11.75
2018-11-02T04:10:13.784Z,11.05
2018-11-02T04:12:47.427Z,10.53
2018-11-02T04:15:20.871Z,12.82
2018-11-02T04:17:54.496Z,12.13
2018-11-02T04:20:28.052Z,12.03
2018-11-02T04:23:01.613Z,11.75
2018-11-02T04:25:35.299Z,11.93
2018-11-02T04:28:08.975Z,11.73
2018-11-02T04:30:42.629Z,11.33
2018-11-02T04:33:16.235Z,11.18
2018-11-02T04:35:49.823Z,10.70
2018-11-02T04:38:23.463Z,11.20
2018-11-02T04:40:57.172Z,10.48
2018-11-02T04:43:30.737Z,11.23
2018-11-02T04:46:04.266Z,9.78
2018-11-02T04:48:37.771Z,10.88
2018-11-02T04:51:11.259Z,11.38
2018-11-02T04:53:44.661Z,12.05
2018-11-02T04:56:19.755Z,11.15
2018-11-02T04:58:53.386Z,11.00
2018-11-02T05:01:27.084Z,11.03
2018-11-02T05:04:00.713Z,11.80
2018-11-02T05:06:34.334Z,10.65
2018-11-02T05:09:08.255Z,10.50
2018-11-02T05:11:41.793Z,10.45
2018-11-02T05:14:15.469Z,10.65
2018-11-02T05:16:49.072Z,11.03
2018-11-02T05:19:22.417Z,11.05
2018-11-02T05:21:55.906Z,11.57
2018-11-02T05:24:29.498Z,13.70
2018-11-02T05:27:02.982Z,11.93
2018-11-02T05:29:36.565Z,11.88
2018-11-02T05:32:10.204Z,12.37
2018-11-02T05:34:43.780Z,12.15
2018-11-02T05:37:17.381Z,12.20
2018-11-02T05:39:51.048Z,11.53
2018-11-02T05:42:24.619Z,11.93
2018-11-02T05:44:58.113Z,12.63
2018-11-02T05:47:31.784Z,11.63
2018-11-02T05:50:05.693Z,11.43
2018-11-02T05:52:39.090Z,14.30
2018-11-02T05:55:12.629Z,9.98
2018-11-02T05:57:46.233Z,10.60
2018-11-02T06:00:19.789Z,10.05
2018-11-02T06:02:53.469Z,10.82
2018-11-02T06:05:26.991Z,10.15
2018-11-02T06:08:00.862Z,11.68
2018-11-02T06:10:34.532Z,11.70
2018-11-02T06:13:08.310Z,10.48
2018-11-02T06:15:41.869Z,10.65
2018-11-02T06:18:15.371Z,12.03
2018-11-02T06:20:48.699Z,12.80
2018-11-02T06:23:22.331Z,13.03
2018-11-02T06:25:55.708Z,11.48
2018-11-02T06:28:29.320Z,11.28
2018-11-02T06:31:02.848Z,11.75
2018-11-02T06:33:36.535Z,11.80
2018-11-02T06:36:09.977Z,10.82
2018-11-02T06:38:43.443Z,11.97
2018-11-02T06:41:17.112Z,11.10
2018-11-02T06:43:50.588Z,10.75
2018-11-02T06:46:24.996Z,14.68
2018-11-02T06:48:58.651Z,12.37
2018-11-02T06:51:32.232Z,11.40
2018-11-02T06:54:05.937Z,14.00
2018-11-02T06:56:39.785Z,11.90
2018-11-02T06:59:13.481Z,13.40
2018-11-02T07:01:47.069Z,12.50
2018-11-02T07:04:20.635Z,12.53
2018-11-02T07:06:54.428Z,12.33
2018-11-02T07:09:27.984Z,12.20
2018-11-02T07:12:01.576Z,13.03
2018-11-02T07:14:35.027Z,11.45
2018-11-02T07:17:08.486Z,13.10
2018-11-02T07:19:41.935Z,12.82
2018-11-02T07:22:15.505Z,12.65
2018-11-02T07:24:49.024Z,12.18
2018-11-02T07:27:22.409Z,11.15
2018-11-02T07:29:55.855Z,10.10
2018-11-02T07:32:29.500Z,11.28
2018-11-02T07:35:03.090Z,11.30
2018-11-02T07:37:36.583Z,9.88
2018-11-02T07:40:11.054Z,9.78
2018-11-02T07:42:44.550Z,10.28
2018-11-02T07:45:18.248Z,10.45
2018-11-02T07:47:52.101Z,9.73
2018-11-02T07:50:25.923Z,11.38
2018-11-02T07:53:00.708Z,10.00
2018-11-02T07:55:34.103Z,10.70
2018-11-02T07:58:07.665Z,11.60
2018-11-02T08:00:41.375Z,11.08
2018-11-02T08:03:14.897Z,12.82
2018-11-02T08:05:48.400Z,11.08
2018-11-02T08:08:22.092Z,10.70
2018-11-02T08:10:55.641Z,11.73
2018-11-02T08:13:29.226Z,11.78
2018-11-02T08:16:02.640Z,11.78
2018-11-02T08:18:36.100Z,11.55
2018-11-02T08:21:09.698Z,11.35
2018-11-02T08:23:43.440Z,12.33
2018-11-02T08:26:17.072Z,12.45
2018-11-02T08:28:50.639Z,14.30
2018-11-02T08:31:24.210Z,14.70
2018-11-02T08:33:57.903Z,13.55
2018-11-02T08:36:31.472Z,13.08
2018-11-02T08:39:07.124Z,12.53
2018-11-02T08:41:40.726Z,14.70
2018-11-02T08:44:14.390Z,14.60
2018-11-02T08:46:47.875Z,15.32
2018-11-02T08:49:21.428Z,14.38
2018-11-02T08:51:55.643Z,16.65
2018-11-02T08:54:29.300Z,9.50
2018-11-02T08:57:02.769Z,10.13
2018-11-02T08:59:36.474Z,12.35
2018-11-02T09:02:10.054Z,9.40
2018-11-02T09:04:43.503Z,6.90
2018-11-02T09:07:16.999Z,6.87
2018-11-02T09:09:50.708Z,6.15
2018-11-02T09:12:24.344Z,6.30
2018-11-02T09:14:58.103Z,7.35
2018-11-02T09:17:31.852Z,5.77
2018-11-02T09:20:05.626Z,8.88
2018-11-02T09:22:39.805Z,6.25
2018-11-02T09:25:13.254Z,6.47
2018-11-02T09:27:47.097Z,6.47
2018-11-02T09:30:20.923Z,5.33
2018-11-02T09:32:54.462Z,4.58
2018-11-02T09:35:28.091Z,4.65
2018-11-02T09:38:01.842Z,6.90
2018-11-02T09:40:35.437Z,6.03
2018-11-02T09:43:08.920Z,5.97
2018-11-02T09:45:42.520Z,4.95
2018-11-02T09:48:16.113Z,2.77
2018-11-02T09:50:49.713Z,2.08
2018-11-02T09:53:23.111Z,5.72
2018-11-02T09:55:56.623Z,1.65
2018-11-02T09:58:30.108Z,4.67
2018-11-02T10:01:03.940Z,7.65
2018-11-02T10:03:37.389Z,3.75
2018-11-02T10:06:10.892Z,3.55
2018-11-02T10:08:44.355Z,2.83
2018-11-02T10:11:17.931Z,2.42
2018-11-02T10:13:51.690Z,2.08
2018-11-02T10:16:25.328Z,2.65
2018-11-02T10:18:59.097Z,4.22
2018-11-02T10:21:32.561Z,4.08
2018-11-02T10:24:06.569Z,2.27
2018-11-02T10:26:40.100Z,3.33
2018-11-02T10:29:13.672Z,2.45
2018-11-02T10:31:47.156Z,6.90
2018-11-02T10:34:20.623Z,3.10
2018-11-02T10:36:54.361Z,4.20
2018-11-02T10:39:28.076Z,2.40
2018-11-02T10:42:04.164Z,1.52
2018-11-02T10:44:41.438Z,3.08
2018-11-02T10:47:15.019Z,2.35
2018-11-02T10:49:48.549Z,6.72
2018-11-02T10:52:22.108Z,4.42
2018-11-02T10:54:55.752Z,3.47
2018-11-02T10:57:29.116Z,3.17
2018-11-02T11:00:02.680Z,4.67
2018-11-02T11:02:43.794Z,2.15
2018-11-02T11:05:17.607Z,1.17
2018-11-02T11:07:51.006Z,3.17
2018-11-02T11:10:24.501Z,3.30
2018-11-02T11:12:58.484Z,2.72
2018-11-02T11:15:31.889Z,2.10
2018-11-02T11:18:05.675Z,2.55
2018-11-02T11:20:39.374Z,3.47
2018-11-02T11:23:13.077Z,6.10
2018-11-02T11:25:46.764Z,2.20
2018-11-02T11:28:20.227Z,5.65
2018-11-02T11:30:54.366Z,4.10
2018-11-02T11:33:27.898Z,5.75
2018-11-02T11:36:01.393Z,4.75
2018-11-02T11:38:34.980Z,3.95
2018-11-02T11:41:08.566Z,3.58
2018-11-02T11:43:42.012Z,4.62
2018-11-02T11:46:15.731Z,6.65
2018-11-02T11:48:49.561Z,6.08
2018-11-02T11:51:22.873Z,3.77
2018-11-02T11:53:57.360Z,5.62
2018-11-02T11:56:31.160Z,5.47
2018-11-02T11:59:04.762Z,5.22
2018-11-02T12:01:38.476Z,7.40
2018-11-02T12:04:12.179Z,8.10
2018-11-02T12:06:45.745Z,5.25
2018-11-02T12:09:19.391Z,6.62
2018-11-02T12:11:52.875Z,7.00
2018-11-02T12:14:26.432Z,8.23
2018-11-02T12:17:00.102Z,8.40
2018-11-02T12:19:33.771Z,7.97
2018-11-02T12:22:07.355Z,10.82
2018-11-02T12:24:41.005Z,6.28
2018-11-02T12:27:14.881Z,7.55
2018-11-02T12:29:48.490Z,6.60
2018-11-02T12:32:22.044Z,4.22
2018-11-02T12:34:55.438Z,9.33
2018-11-02T12:37:28.841Z,13.88
2018-11-02T12:40:02.548Z,11.70
2018-11-02T12:42:36.619Z,7.92
2018-11-02T12:45:12.430Z,4.42
2018-11-02T12:47:46.429Z,14.10
2018-11-02T12:50:22.571Z,17.23
2018-11-02T12:52:57.463Z,8.65
2018-11-02T12:55:30.904Z,9.18
2018-11-02T12:58:04.504Z,8.60
2018-11-02T13:00:38.261Z,40.40
2018-11-02T13:03:11.708Z,13.40
2018-11-02T13:05:45.285Z,10.35
2018-11-02T13:08:18.757Z,11.83
2018-11-02T13:10:52.279Z,12.63
2018-11-02T13:13:25.798Z,8.65
2018-11-02T13:15:59.300Z,17.60
2018-11-02T13:18:32.658Z,73.80
2018-11-02T13:21:06.306Z,8.60
2018-11-02T13:23:39.842Z,11.50
2018-11-02T13:26:13.468Z,5.25
2018-11-02T13:28:46.893Z,6.72
2018-11-02T13:31:20.416Z,8.15
2018-11-02T13:33:53.855Z,12.50
2018-11-02T13:36:27.431Z,6.28
2018-11-02T13:39:00.955Z,9.23
2018-11-02T13:41:34.427Z,8.38
2018-11-02T13:44:08.334Z,5.45
2018-11-02T13:46:41.933Z,11.43
2018-11-02T13:49:15.464Z,9.55
2018-11-02T13:51:48.931Z,4.55
2018-11-02T13:54:22.594Z,5.37
2018-11-02T13:56:56.032Z,4.30
2018-11-02T14:02:10.203Z,4.85
2018-11-02T14:04:44.213Z,4.80
2018-11-02T14:07:18.326Z,6.75
2018-11-02T14:09:51.986Z,3.77
2018-11-02T14:12:27.120Z,3.83
2018-11-02T14:15:00.817Z,3.67
2018-11-02T14:17:34.775Z,6.90
2018-11-02T14:20:09.489Z,5.65
2018-11-02T14:22:43.022Z,5.62
2018-11-02T14:25:17.187Z,5.65
2018-11-02T14:27:52.086Z,4.03
2018-11-02T14:30:25.678Z,6.92
2018-11-02T14:32:59.439Z,2.80
2018-11-02T14:35:33.956Z,3.30
2018-11-02T14:38:07.459Z,5.05
2018-11-02T14:40:41.057Z,4.80
2018-11-02T14:43:14.623Z,5.95
2018-11-02T14:45:48.118Z,3.60
2018-11-02T14:48:21.719Z,4.20
2018-11-02T14:50:55.333Z,3.40
2018-11-02T14:53:29.122Z,6.33
2018-11-02T14:56:02.842Z,3.20
2018-11-02T14:58:43.044Z,5.40
2018-11-02T15:01:16.726Z,5.22
2018-11-02T15:03:50.110Z,6.10
2018-11-02T15:06:23.654Z,3.50
2018-11-02T15:08:57.208Z,6.45
2018-11-02T15:11:30.927Z,6.75
2018-11-02T15:14:04.712Z,5.00
2018-11-02T15:16:38.500Z,6.15
2018-11-02T15:19:12.041Z,8.95
2018-11-02T15:21:45.719Z,4.00
2018-11-02T15:24:19.317Z,5.90
2018-11-02T15:26:52.847Z,6.03
2018-11-02T15:29:26.317Z,6.33
2018-11-02T15:31:59.761Z,11.70
2018-11-02T15:34:33.240Z,17.42
2018-11-02T15:37:06.748Z,19.70
2018-11-02T15:39:40.408Z,9.93
2018-11-02T15:42:14.042Z,11.60
2018-11-02T15:44:47.877Z,6.97
2018-11-02T15:47:21.277Z,15.90
2018-11-02T15:49:54.713Z,11.45
2018-11-02T15:52:28.235Z,8.85
2018-11-02T15:55:01.724Z,10.18
2018-11-02T15:57:35.528Z,9.10
2018-11-02T16:00:14.388Z,8.70
2018-11-02T16:02:49.273Z,15.65
2018-11-02T16:05:22.902Z,14.63
2018-11-02T16:07:56.989Z,12.88
2018-11-02T16:10:30.904Z,18.42
2018-11-02T16:13:04.654Z,13.72
2018-11-02T16:15:38.814Z,6.72
2018-11-02T16:18:12.529Z,11.43
2018-11-02T16:20:47.213Z,6.78
2018-11-02T16:23:20.815Z,5.42
2018-11-02T16:25:54.865Z,5.53
2018-11-02T16:28:28.562Z,4.17
2018-11-02T16:31:03.468Z,9.20
2018-11-02T16:33:37.654Z,8.60
2018-11-02T16:36:12.179Z,9.93
2018-11-02T16:38:45.911Z,16.15
2018-11-02T16:41:20.559Z,15.72
2018-11-02T16:43:54.588Z,14.68
2018-11-02T16:46:28.297Z,26.50
2018-11-02T16:49:02.909Z,14.83
2018-11-02T16:51:36.724Z,18.35
2018-11-02T16:54:17.489Z,14.73
2018-11-02T16:56:51.180Z,7.70
2018-11-02T16:59:24.879Z,7.08
2018-11-02T17:01:58.380Z,6.65
2018-11-02T17:04:31.896Z,5.05
2018-11-02T17:07:05.430Z,4.62
2018-11-02T17:09:39.003Z,4.05
2018-11-02T17:12:12.576Z,9.15
2018-11-02T17:14:46.046Z,9.25
2018-11-02T17:17:19.642Z,8.43
2018-11-02T17:19:53.244Z,6.33
2018-11-02T17:22:26.770Z,9.30
2018-11-02T17:25:00.407Z,7.85
2018-11-02T17:27:34.048Z,9.35
2018-11-02T17:30:10.140Z,9.58
2018-11-02T17:32:43.658Z,8.33
2018-11-02T17:35:17.367Z,9.90
2018-11-02T17:37:50.871Z,4.83
2018-11-02T17:40:24.365Z,9.48
2018-11-02T17:42:58.063Z,10.48
2018-11-02T17:45:31.501Z,8.55
2018-11-02T17:48:05.330Z,13.62
2018-11-02T17:50:38.880Z,25.60
2018-11-02T17:53:12.592Z,18.12
2018-11-02T17:55:46.984Z,13.68
2018-11-02T17:58:20.502Z,15.25
2018-11-02T18:00:53.983Z,13.80
2018-11-02T18:03:27.712Z,12.15
2018-11-02T18:06:01.501Z,11.43
2018-11-02T18:08:34.835Z,10.78
2018-11-02T18:11:08.265Z,6.53
2018-11-02T18:13:41.915Z,5.75
2018-11-02T18:16:15.520Z,9.08
2018-11-02T18:18:49.090Z,7.22
2018-11-02T18:21:22.708Z,6.50
2018-11-02T18:23:56.243Z,7.28
2018-11-02T18:26:29.840Z,26.40
2018-11-02T18:29:03.676Z,32.40
2018-11-02T18:31:37.328Z,15.03
2018-11-02T18:34:11.259Z,18.62
2018-11-02T18:36:45.090Z,14.80
2018-11-02T18:39:18.871Z,12.75
2018-11-02T18:41:52.337Z,20.43
2018-11-02T18:44:25.875Z,23.18
2018-11-02T18:46:59.514Z,14.60
2018-11-02T18:49:33.149Z,9.23
2018-11-02T18:52:06.768Z,11.30
2018-11-02T18:54:40.260Z,6.72
2018-11-02T18:57:13.953Z,7.83
2018-11-02T18:59:47.607Z,12.90
2018-11-02T19:02:21.143Z,28.90
2018-11-02T19:04:54.808Z,22.62
2018-11-02T19:07:28.378Z,22.87
2018-11-02T19:10:01.838Z,22.87
2018-11-02T19:12:35.526Z,26.42
2018-11-02T19:15:11.454Z,22.20
2018-11-02T19:17:45.234Z,22.15
2018-11-02T19:20:19.698Z,25.12
2018-11-02T19:22:53.778Z,23.80
2018-11-02T19:25:28.303Z,23.38
2018-11-02T19:28:02.001Z,15.53
2018-11-02T19:30:35.942Z,14.07
2018-11-02T19:33:10.542Z,11.53
2018-11-02T19:35:44.715Z,10.50
2018-11-02T19:38:18.240Z,8.88
2018-11-02T19:40:52.760Z,8.08
2018-11-02T19:43:26.907Z,10.10
2018-11-02T19:46:01.468Z,11.33
2018-11-02T19:48:35.487Z,9.93
2018-11-02T19:51:09.621Z,7.97
2018-11-02T19:53:43.822Z,8.45
2018-11-02T19:56:19.027Z,10.18
2018-11-02T19:58:52.979Z,9.88
2018-11-02T20:01:26.880Z,8.95
2018-11-02T20:04:01.214Z,7.03
2018-11-02T20:06:35.322Z,5.20
2018-11-02T20:09:11.771Z,7.15
2018-11-02T20:11:45.923Z,7.53
2018-11-02T20:14:19.445Z,9.30
2018-11-02T20:16:53.094Z,8.30
2018-11-02T20:19:26.541Z,8.50
2018-11-02T20:22:00.599Z,8.48
2018-11-02T20:24:34.307Z,8.70
2018-11-02T20:27:11.050Z,8.80
2018-11-02T20:29:45.640Z,8.35
2018-11-02T20:32:19.507Z,8.23
2018-11-02T20:34:53.277Z,7.22
2018-11-02T20:37:27.159Z,18.15
2018-11-02T20:40:01.834Z,13.90
2018-11-02T20:42:36.014Z,10.98
2018-11-02T20:45:10.070Z,10.30
2018-11-02T20:47:47.575Z,10.05
2018-11-02T20:50:21.905Z,11.83
2018-11-02T20:52:56.050Z,11.15
2018-11-02T20:55:29.857Z,10.68
2018-11-02T20:58:03.836Z,14.28
2018-11-02T21:00:37.880Z,12.10
2018-11-02T21:03:11.687Z,17.62
2018-11-02T21:05:46.741Z,16.87
2018-11-02T21:08:21.016Z,13.95
2018-11-02T21:10:54.912Z,10.13
2018-11-02T21:13:28.600Z,9.03
2018-11-02T21:16:02.449Z,7.00
2018-11-02T21:18:36.060Z,11.75
2018-11-02T21:21:09.764Z,14.78
2018-11-02T21:23:43.366Z,9.33
2018-11-02T21:26:17.170Z,12.03
2018-11-02T21:28:50.678Z,9.20
2018-11-02T21:31:24.104Z,13.38
2018-11-02T21:33:57.861Z,14.50
2018-11-02T21:36:31.622Z,11.93
2018-11-02T21:39:08.251Z,12.40
2018-11-02T21:41:41.908Z,11.63
2018-11-02T21:44:15.564Z,12.35
2018-11-02T21:46:49.639Z,13.93
2018-11-02T21:49:23.083Z,13.95
2018-11-02T21:51:56.775Z,17.65
2018-11-02T21:54:30.276Z,14.98
2018-11-02T21:57:04.036Z,13.13
2018-11-02T21:59:37.664Z,17.42
2018-11-02T22:02:11.365Z,12.60
2018-11-02T22:04:45.054Z,14.85
2018-11-02T22:07:18.579Z,9.33
2018-11-02T22:09:51.971Z,12.85
2018-11-02T22:12:25.507Z,9.30
2018-11-02T22:14:59.033Z,11.28
2018-11-02T22:17:32.565Z,10.50
2018-11-02T22:20:07.564Z,13.05
2018-11-02T22:22:41.610Z,9.65
2018-11-02T22:25:15.480Z,10.20
2018-11-02T22:27:48.954Z,11.93
2018-11-02T22:30:22.378Z,16.70
2018-11-02T22:32:55.775Z,12.70
2018-11-02T22:35:29.316Z,11.80
2018-11-02T22:38:02.895Z,9.83
2018-11-02T22:40:36.323Z,11.68
2018-11-02T22:43:10.010Z,8.78
2018-11-02T22:45:43.508Z,7.87
2018-11-02T22:48:23.036Z,8.30
2018-11-02T22:50:56.864Z,9.48
2018-11-02T22:53:30.670Z,13.78
2018-11-02T22:56:04.319Z,13.70
2018-11-02T22:58:37.962Z,10.18
2018-11-02T23:01:17.250Z,11.48
2018-11-02T23:03:50.914Z,11.68
2018-11-02T23:06:24.468Z,13.48
2018-11-02T23:08:57.947Z,11.75
2018-11-02T23:11:31.466Z,12.33
2018-11-02T23:14:05.167Z,14.50
2018-11-02T23:16:38.773Z,10.53
2018-11-02T23:19:12.198Z,11.97
2018-11-02T23:21:45.878Z,9.38
2018-11-02T23:24:19.452Z,10.63
2018-11-02T23:26:52.975Z,10.63
2018-11-02T23:29:26.367Z,13.60
2018-11-02T23:32:01.214Z,11.48
2018-11-02T23:34:34.746Z,8.98
2018-11-02T23:37:08.311Z,14.40
2018-11-02T23:39:41.964Z,10.08
2018-11-02T23:42:15.487Z,10.35
2018-11-02T23:44:48.957Z,11.83
2018-11-02T23:47:22.689Z,11.63
2018-11-02T23:49:56.620Z,12.78
2018-11-02T23:52:30.327Z,10.25
2018-11-02T23:55:04.362Z,10.48
2018-11-02T23:57:38.093Z,11.73
