createdAt,value
2018-01-10T00:02:17.398Z,99.90
2018-01-10T00:04:44.911Z,99.90
2018-01-10T00:07:12.680Z,99.90
2018-01-10T00:09:40.725Z,99.90
2018-01-10T00:12:08.938Z,99.90
2018-01-10T00:14:36.805Z,99.90
2018-01-10T00:17:04.980Z,99.90
2018-01-10T00:19:34.530Z,99.90
2018-01-10T00:22:03.812Z,99.90
2018-01-10T00:24:32.988Z,99.90
2018-01-10T00:27:03.617Z,99.90
2018-01-10T00:29:32.713Z,99.90
2018-01-10T00:32:02.383Z,99.90
2018-01-10T00:34:32.262Z,99.90
2018-01-10T00:37:00.411Z,99.90
2018-01-10T00:39:27.950Z,99.90
2018-01-10T00:41:55.465Z,99.90
2018-01-10T00:44:22.978Z,99.90
2018-01-10T00:46:50.528Z,99.90
2018-01-10T00:49:18.806Z,99.90
2018-01-10T01:00:21.306Z,99.90
2018-01-10T01:02:48.833Z,99.90
2018-01-10T01:08:07.717Z,99.90
2018-01-10T01:10:36.074Z,99.90
2018-01-10T01:13:04.426Z,99.90
2018-01-10T01:15:33.109Z,99.90
2018-01-10T01:18:03.383Z,99.90
2018-01-10T01:20:32.969Z,99.90
2018-01-10T01:23:03.401Z,99.90
2018-01-10T01:25:31.789Z,99.90
2018-01-10T01:28:00.467Z,99.90
2018-01-10T01:30:28.917Z,99.90
2018-01-10T01:32:57.223Z,99.90
2018-01-10T01:35:24.784Z,99.90
2018-01-10T01:37:52.297Z,99.90
2018-01-10T01:40:19.853Z,99.90
2018-01-10T01:42:47.372Z,99.90
2018-01-10T01:45:14.886Z,99.90
2018-01-10T01:47:43.405Z,99.90
2018-01-10T01:50:11.382Z,99.90
2018-01-10T01:52:39.979Z,99.90
2018-01-10T01:55:07.811Z,99.90
2018-01-10T01:57:36.606Z,99.70
2018-01-10T02:00:05.363Z,99.70
2018-01-10T02:02:34.687Z,99.60
2018-01-10T02:05:05.331Z,99.60
2018-01-10T02:07:34.857Z,99.60
2018-01-10T02:10:05.325Z,99.60
2018-01-10T02:12:35.402Z,99.60
2018-01-10T02:15:04.856Z,99.70
2018-01-10T02:17:34.160Z,99.80
2018-01-10T02:20:04.970Z,99.90
2018-01-10T02:22:33.736Z,99.90
2018-01-10T02:25:04.171Z,99.90
2018-01-10T02:27:32.426Z,99.90
2018-01-10T02:30:02.160Z,99.90
2018-01-10T02:32:30.065Z,99.70
2018-01-10T02:34:57.746Z,99.60
2018-01-10T02:37:25.295Z,99.30
2018-01-10T02:42:44.716Z,99.00
2018-01-10T02:45:12.779Z,99.00
2018-01-10T02:47:41.800Z,99.00
2018-01-10T02:50:09.860Z,99.20
2018-01-10T02:52:38.232Z,99.30
2018-01-10T02:55:06.495Z,99.10
2018-01-10T02:57:36.673Z,99.00
2018-01-10T03:00:05.801Z,99.00
2018-01-10T03:02:34.983Z,99.00
2018-01-10T03:05:04.147Z,99.00
2018-01-10T03:07:34.976Z,98.90
2018-01-10T03:10:04.378Z,98.80
2018-01-10T03:12:34.880Z,98.70
2018-01-10T03:15:03.956Z,98.60
2018-01-10T03:17:33.868Z,98.80
2018-01-10T03:20:03.061Z,98.40
2018-01-10T03:22:31.892Z,98.40
2018-01-10T03:25:00.372Z,98.30
2018-01-10T03:27:27.933Z,98.60
2018-01-10T03:29:55.474Z,98.60
2018-01-10T03:32:22.977Z,98.40
2018-01-10T03:34:50.492Z,98.40
2018-01-10T03:37:18.024Z,98.00
2018-01-10T03:39:45.876Z,98.00
2018-01-10T03:42:13.809Z,98.40
2018-01-10T03:44:42.403Z,98.60
2018-01-10T03:47:10.430Z,98.60
2018-01-10T03:49:38.578Z,98.50
2018-01-10T03:52:07.128Z,98.50
2018-01-10T03:54:36.576Z,98.60
2018-01-10T03:57:05.806Z,98.40
2018-01-10T03:59:35.728Z,98.40
2018-01-10T04:02:05.260Z,98.10
2018-01-10T04:04:34.690Z,98.20
2018-01-10T04:07:03.473Z,98.30
2018-01-10T04:09:32.046Z,98.50
2018-01-10T04:12:00.092Z,98.40
2018-01-10T04:14:28.528Z,98.50
2018-01-10T04:16:56.063Z,98.30
2018-01-10T04:19:23.572Z,98.50
2018-01-10T04:21:51.114Z,98.50
2018-01-10T04:24:19.405Z,98.60
2018-01-10T04:26:47.707Z,98.30
2018-01-10T04:29:15.389Z,98.30
2018-01-10T04:31:43.233Z,98.20
2018-01-10T04:34:11.231Z,98.30
2018-01-10T04:36:39.072Z,98.20
2018-01-10T04:39:07.349Z,98.20
2018-01-10T04:41:36.555Z,98.40
2018-01-10T04:44:05.844Z,98.30
2018-01-10T04:46:34.602Z,98.40
2018-01-10T04:49:04.413Z,98.50
2018-01-10T04:51:32.466Z,98.50
2018-01-10T04:54:01.924Z,98.50
2018-01-10T04:56:29.604Z,98.50
2018-01-10T04:58:58.561Z,98.50
2018-01-10T05:01:26.085Z,98.50
2018-01-10T05:03:53.616Z,98.80
2018-01-10T05:06:21.133Z,98.90
2018-01-10T05:08:48.676Z,98.90
2018-01-10T05:11:16.960Z,99.10
2018-01-10T05:13:45.282Z,99.10
2018-01-10T05:16:13.250Z,99.10
2018-01-10T05:18:41.212Z,99.60
2018-01-10T05:21:09.181Z,99.90
2018-01-10T05:23:37.562Z,99.90
2018-01-10T05:26:07.060Z,99.90
2018-01-10T05:28:36.531Z,99.90
2018-01-10T05:31:05.514Z,99.90
2018-01-10T05:33:35.341Z,99.90
2018-01-10T05:36:05.095Z,99.90
2018-01-10T05:38:49.850Z,99.90
2018-01-10T05:41:17.392Z,99.90
2018-01-10T05:43:45.550Z,99.90
2018-01-10T05:46:14.237Z,99.90
2018-01-10T05:48:43.523Z,99.90
2018-01-10T05:51:11.341Z,99.90
2018-01-10T05:53:39.499Z,99.90
2018-01-10T05:56:08.117Z,99.90
2018-01-10T05:58:37.396Z,99.90
2018-01-10T06:01:06.839Z,99.90
2018-01-10T06:03:36.413Z,99.90
2018-01-10T06:06:05.023Z,99.90
2018-01-10T06:08:34.628Z,99.90
2018-01-10T06:11:04.418Z,99.90
2018-01-10T06:13:33.217Z,99.90
2018-01-10T06:16:03.468Z,99.90
2018-01-10T06:18:33.412Z,99.90
2018-01-10T06:21:01.901Z,99.90
2018-01-10T06:23:29.456Z,99.80
2018-01-10T06:25:59.309Z,99.70
2018-01-10T06:28:27.380Z,99.70
2018-01-10T06:30:55.017Z,99.70
2018-01-10T06:33:23.291Z,99.20
2018-01-10T06:35:51.600Z,99.00
2018-01-10T06:38:19.111Z,99.10
2018-01-10T06:40:47.384Z,99.20
2018-01-10T06:43:15.914Z,99.20
2018-01-10T06:45:43.423Z,99.20
2018-01-10T06:48:11.576Z,99.00
2018-01-10T06:50:39.616Z,98.80
2018-01-10T06:53:07.400Z,98.80
2018-01-10T06:55:35.161Z,98.90
2018-01-10T06:58:03.323Z,99.00
2018-01-10T07:00:31.501Z,98.90
2018-01-10T07:03:00.715Z,99.30
2018-01-10T07:05:29.068Z,99.40
2018-01-10T07:07:56.680Z,99.40
2018-01-10T07:10:24.436Z,99.50
2018-01-10T07:12:52.080Z,99.50
2018-01-10T07:15:19.596Z,99.40
2018-01-10T07:17:47.923Z,99.40
2018-01-10T07:20:16.217Z,99.40
2018-01-10T07:22:43.965Z,99.50
2018-01-10T07:25:11.578Z,99.50
2018-01-10T07:27:39.930Z,99.40
2018-01-10T07:30:07.844Z,99.40
2018-01-10T07:32:36.475Z,99.60
2018-01-10T07:35:04.112Z,99.60
2018-01-10T07:37:32.662Z,99.70
2018-01-10T07:40:00.246Z,99.50
2018-01-10T07:42:27.869Z,99.30
2018-01-10T07:44:55.472Z,99.00
2018-01-10T07:47:22.981Z,99.30
2018-01-10T07:49:50.505Z,99.20
2018-01-10T07:52:18.033Z,99.10
2018-01-10T07:54:45.617Z,99.20
2018-01-10T07:57:13.353Z,98.90
2018-01-10T07:59:40.881Z,98.70
2018-01-10T08:02:08.626Z,99.00
2018-01-10T08:04:37.198Z,98.30
2018-01-10T08:07:04.878Z,98.40
2018-01-10T08:09:32.880Z,98.50
2018-01-10T08:12:01.186Z,98.30
2018-01-10T08:14:28.806Z,98.20
2018-01-10T08:16:56.494Z,98.30
2018-01-10T08:19:24.278Z,98.30
2018-01-10T08:21:51.859Z,98.20
2018-01-10T08:24:19.517Z,97.80
2018-01-10T08:26:47.040Z,97.90
2018-01-10T08:29:14.593Z,97.50
2018-01-10T08:31:42.936Z,96.80
2018-01-10T08:34:10.492Z,96.80
2018-01-10T08:36:38.109Z,97.20
2018-01-10T08:39:05.677Z,97.30
2018-01-10T08:41:33.465Z,97.40
2018-01-10T08:44:01.209Z,97.40
2018-01-10T08:46:28.794Z,97.30
2018-01-10T08:48:56.371Z,97.40
2018-01-10T08:51:23.997Z,97.60
2018-01-10T08:53:51.547Z,97.10
2018-01-10T08:56:19.063Z,96.70
2018-01-10T08:58:46.672Z,96.30
2018-01-10T09:01:14.188Z,96.30
2018-01-10T09:03:42.634Z,96.00
2018-01-10T09:06:10.247Z,95.90
2018-01-10T09:08:38.753Z,95.70
2018-01-10T09:11:06.417Z,95.60
2018-01-10T09:13:34.326Z,95.90
2018-01-10T09:16:02.912Z,95.90
2018-01-10T09:18:30.680Z,95.90
2018-01-10T09:20:59.672Z,96.20
2018-01-10T09:23:27.266Z,96.10
2018-01-10T09:25:55.592Z,95.70
2018-01-10T09:28:23.229Z,95.80
2018-01-10T09:30:50.782Z,95.60
2018-01-10T09:33:18.348Z,95.70
2018-01-10T09:35:45.896Z,94.90
2018-01-10T09:38:13.775Z,95.50
2018-01-10T09:40:41.852Z,94.80
2018-01-10T09:43:10.320Z,95.00
2018-01-10T09:45:38.059Z,95.00
2018-01-10T09:48:06.541Z,94.90
2018-01-10T09:50:34.113Z,94.80
2018-01-10T09:53:02.444Z,95.60
2018-01-10T09:55:31.308Z,95.40
2018-01-10T09:57:59.786Z,95.30
2018-01-10T10:00:28.166Z,95.50
2018-01-10T10:02:55.774Z,95.50
2018-01-10T10:05:23.332Z,94.90
2018-01-10T10:07:50.871Z,95.30
2018-01-10T10:10:18.411Z,94.80
2018-01-10T10:12:45.974Z,95.10
2018-01-10T10:15:13.507Z,94.90
2018-01-10T10:17:41.082Z,94.80
2018-01-10T10:20:08.725Z,94.90
2018-01-10T10:22:36.616Z,95.00
2018-01-10T10:25:05.313Z,94.60
2018-01-10T10:27:33.379Z,94.30
2018-01-10T10:30:02.264Z,95.00
2018-01-10T10:32:29.886Z,94.90
2018-01-10T10:34:57.563Z,94.50
2018-01-10T10:37:25.878Z,94.20
2018-01-10T10:39:53.531Z,94.20
2018-01-10T10:42:21.137Z,94.40
2018-01-10T10:44:48.705Z,94.60
2018-01-10T10:47:17.005Z,93.60
2018-01-10T10:49:45.316Z,94.20
2018-01-10T10:52:12.830Z,94.30
2018-01-10T10:54:41.346Z,93.80
2018-01-10T10:57:09.781Z,93.90
2018-01-10T10:59:38.323Z,93.80
2018-01-10T11:02:06.277Z,93.80
2018-01-10T11:04:34.364Z,93.40
2018-01-10T11:07:02.730Z,93.90
2018-01-10T11:09:31.270Z,93.60
2018-01-10T11:11:58.816Z,93.50
2018-01-10T11:14:26.499Z,93.80
2018-01-10T11:16:55.294Z,93.40
2018-01-10T11:19:23.917Z,92.90
2018-01-10T11:21:51.488Z,92.80
2018-01-10T11:24:19.002Z,93.20
2018-01-10T11:26:46.548Z,93.70
2018-01-10T11:29:14.081Z,92.90
2018-01-10T11:31:41.708Z,93.20
2018-01-10T11:34:09.333Z,93.00
2018-01-10T11:36:37.346Z,93.20
2018-01-10T11:39:04.972Z,93.00
2018-01-10T11:41:33.900Z,92.50
2018-01-10T11:44:02.787Z,93.00
2018-01-10T11:46:30.564Z,93.00
2018-01-10T11:48:59.136Z,92.80
2018-01-10T11:51:27.553Z,92.90
2018-01-10T11:53:55.867Z,92.30
2018-01-10T11:56:24.406Z,91.90
2018-01-10T11:58:52.594Z,91.90
2018-01-10T12:01:20.212Z,92.20
2018-01-10T12:03:47.757Z,91.90
2018-01-10T12:06:15.309Z,92.30
2018-01-10T12:08:42.856Z,92.00
2018-01-10T12:11:11.394Z,92.60
2018-01-10T12:13:39.760Z,92.60
2018-01-10T12:16:08.275Z,92.20
2018-01-10T12:18:37.062Z,92.10
2018-01-10T12:21:05.831Z,91.70
2018-01-10T12:23:34.851Z,91.50
2018-01-10T12:26:03.164Z,91.10
2018-01-10T12:28:31.154Z,91.40
2018-01-10T12:30:59.334Z,91.60
2018-01-10T12:33:27.414Z,90.90
2018-01-10T12:35:55.472Z,90.30
2018-01-10T12:38:23.929Z,88.60
2018-01-10T12:40:52.255Z,87.20
2018-01-10T12:43:19.776Z,87.00
2018-01-10T12:45:47.302Z,87.60
2018-01-10T12:48:14.848Z,86.90
2018-01-10T12:50:42.369Z,86.10
2018-01-10T12:53:10.032Z,87.00
2018-01-10T12:55:38.240Z,88.70
2018-01-10T12:58:06.587Z,88.30
2018-01-10T13:00:34.843Z,89.70
2018-01-10T13:03:03.156Z,90.00
2018-01-10T13:05:31.724Z,90.30
2018-01-10T13:08:00.413Z,90.30
2018-01-10T13:10:28.440Z,90.30
2018-01-10T13:12:57.526Z,90.40
2018-01-10T13:15:25.290Z,90.30
2018-01-10T13:17:53.956Z,90.50
2018-01-10T13:20:22.309Z,90.20
2018-01-10T13:22:49.840Z,90.20
2018-01-10T13:25:17.528Z,90.60
2018-01-10T13:27:45.316Z,90.70
2018-01-10T13:30:13.176Z,90.90
2018-01-10T13:32:41.204Z,91.30
2018-01-10T13:35:09.348Z,90.80
2018-01-10T13:37:38.352Z,90.70
2018-01-10T13:40:07.212Z,90.60
2018-01-10T13:42:35.777Z,90.70
2018-01-10T13:45:03.847Z,90.50
2018-01-10T13:47:32.736Z,90.70
2018-01-10T13:50:01.128Z,90.80
2018-01-10T13:52:30.144Z,90.40
2018-01-10T13:54:57.801Z,90.40
2018-01-10T13:57:25.418Z,90.30
2018-01-10T13:59:52.968Z,90.30
2018-01-10T14:02:20.510Z,90.80
2018-01-10T14:04:48.795Z,91.10
2018-01-10T14:07:17.137Z,91.10
2018-01-10T14:09:44.652Z,91.10
2018-01-10T14:12:12.278Z,91.00
2018-01-10T14:14:40.959Z,91.20
2018-01-10T14:17:08.988Z,91.20
2018-01-10T14:19:37.025Z,91.00
2018-01-10T14:22:05.850Z,91.40
2018-01-10T14:24:35.465Z,91.20
2018-01-10T14:27:04.113Z,91.60
2018-01-10T14:29:32.694Z,91.60
2018-01-10T14:32:01.209Z,91.80
2018-01-10T14:34:29.709Z,91.90
2018-01-10T14:36:58.061Z,92.10
2018-01-10T14:39:25.602Z,92.10
2018-01-10T14:41:53.886Z,92.50
2018-01-10T14:44:22.086Z,92.40
2018-01-10T14:46:49.646Z,92.50
2018-01-10T14:49:17.749Z,92.50
2018-01-10T14:51:45.489Z,92.20
2018-01-10T14:54:13.016Z,91.70
2018-01-10T14:56:40.716Z,92.00
2018-01-10T14:59:08.402Z,91.40
2018-01-10T15:01:37.127Z,91.40
2018-01-10T15:04:05.343Z,91.50
2018-01-10T15:06:34.558Z,91.90
2018-01-10T15:09:03.289Z,91.70
2018-01-10T15:11:31.728Z,91.90
2018-01-10T15:13:59.640Z,91.40
2018-01-10T15:16:28.353Z,91.80
2018-01-10T15:18:55.863Z,91.80
2018-01-10T15:21:24.594Z,91.90
2018-01-10T15:23:52.201Z,91.70
2018-01-10T15:26:19.750Z,92.00
2018-01-10T15:28:47.313Z,92.30
2018-01-10T15:31:15.032Z,92.30
2018-01-10T15:33:42.714Z,92.30
2018-01-10T15:36:10.256Z,92.70
2018-01-10T15:38:37.919Z,92.60
2018-01-10T15:41:05.594Z,92.50
2018-01-10T15:43:34.178Z,92.80
2018-01-10T15:46:01.965Z,92.80
2018-01-10T15:48:29.804Z,93.10
2018-01-10T15:50:57.365Z,93.30
2018-01-10T15:53:24.909Z,93.30
2018-01-10T15:55:52.487Z,93.40
2018-01-10T15:58:20.029Z,93.50
2018-01-10T16:00:47.548Z,93.70
2018-01-10T16:03:15.066Z,93.80
2018-01-10T16:05:42.715Z,94.10
2018-01-10T16:08:10.335Z,94.20
2018-01-10T16:10:38.779Z,93.90
2018-01-10T16:13:06.855Z,93.90
2018-01-10T16:15:35.051Z,93.50
2018-01-10T16:18:03.186Z,93.30
2018-01-10T16:20:31.183Z,93.10
2018-01-10T16:22:58.718Z,93.20
2018-01-10T16:25:26.313Z,93.30
2018-01-10T16:27:54.144Z,92.90
2018-01-10T16:30:21.676Z,93.10
2018-01-10T16:32:49.969Z,92.80
2018-01-10T16:35:17.576Z,92.80
2018-01-10T16:37:45.100Z,93.00
2018-01-10T16:40:12.734Z,92.80
2018-01-10T16:42:41.348Z,93.40
2018-01-10T16:45:10.311Z,93.70
2018-01-10T16:47:38.594Z,93.60
2018-01-10T16:50:06.833Z,93.60
2018-01-10T16:52:35.413Z,93.90
2018-01-10T16:55:04.483Z,93.80
2018-01-10T16:57:34.554Z,93.70
2018-01-10T17:00:03.620Z,93.70
2018-01-10T17:02:34.652Z,93.50
2018-01-10T17:05:03.894Z,93.50
2018-01-10T17:07:33.390Z,93.70
2018-01-10T17:10:04.079Z,93.90
2018-01-10T17:12:33.871Z,93.90
2018-01-10T17:15:02.531Z,93.90
2018-01-10T17:17:33.343Z,94.10
2018-01-10T17:20:03.736Z,94.50
2018-01-10T17:22:33.463Z,94.40
2018-01-10T17:25:02.226Z,94.40
2018-01-10T17:27:31.093Z,94.50
2018-01-10T17:30:01.670Z,94.40
2018-01-10T17:32:29.253Z,94.70
2018-01-10T17:34:57.548Z,95.00
2018-01-10T17:37:26.682Z,95.10
2018-01-10T17:39:54.259Z,95.00
2018-01-10T17:42:22.492Z,95.20
2018-01-10T17:44:50.797Z,95.60
2018-01-10T17:47:18.380Z,95.60
2018-01-10T17:49:45.933Z,95.50
2018-01-10T17:52:13.780Z,96.00
2018-01-10T17:54:41.318Z,96.30
2018-01-10T17:57:09.405Z,96.90
2018-01-10T17:59:38.420Z,97.70
2018-01-10T18:02:06.909Z,97.70
2018-01-10T18:04:34.588Z,98.10
2018-01-10T18:07:04.299Z,98.30
2018-01-10T18:09:32.650Z,98.60
2018-01-10T18:12:01.240Z,98.60
2018-01-10T18:14:29.014Z,98.90
2018-01-10T18:16:57.410Z,99.40
2018-01-10T18:19:25.384Z,99.40
2018-01-10T18:21:53.708Z,99.70
2018-01-10T18:24:21.238Z,99.70
2018-01-10T18:26:49.798Z,99.70
2018-01-10T18:29:17.344Z,99.70
2018-01-10T18:31:44.853Z,99.90
2018-01-10T18:34:13.325Z,99.90
2018-01-10T18:36:41.630Z,99.90
2018-01-10T18:39:09.232Z,99.90
2018-01-10T18:41:37.689Z,99.90
2018-01-10T18:44:06.574Z,99.90
2018-01-10T18:46:34.774Z,99.90
2018-01-10T18:49:02.716Z,99.90
2018-01-10T18:51:31.198Z,99.90
2018-01-10T18:53:58.744Z,99.90
2018-01-10T18:56:26.274Z,99.90
2018-01-10T18:58:54.559Z,99.90
2018-01-10T19:01:22.866Z,99.90
2018-01-10T19:03:50.432Z,99.90
2018-01-10T19:06:18.121Z,99.90
2018-01-10T19:08:45.697Z,99.90
2018-01-10T19:11:13.221Z,99.90
2018-01-10T19:13:40.769Z,99.90
2018-01-10T19:16:08.640Z,99.90
2018-01-10T19:18:36.894Z,99.90
2018-01-10T19:21:04.884Z,99.90
2018-01-10T19:23:33.061Z,99.90
2018-01-10T19:26:01.978Z,99.90
2018-01-10T19:28:31.971Z,99.90
2018-01-10T19:31:01.677Z,99.90
2018-01-10T19:33:29.216Z,99.90
2018-01-10T19:35:57.624Z,99.90
2018-01-10T19:38:25.153Z,99.90
2018-01-10T19:40:53.433Z,99.90
2018-01-10T19:43:21.752Z,99.90
2018-01-10T19:45:49.274Z,99.90
2018-01-10T19:48:17.162Z,99.90
2018-01-10T19:50:44.945Z,99.90
2018-01-10T19:53:13.255Z,99.90
2018-01-10T19:55:42.096Z,99.90
2018-01-10T19:58:10.549Z,99.90
2018-01-10T20:00:38.322Z,99.90
2018-01-10T20:03:06.888Z,99.90
2018-01-10T20:05:34.997Z,99.90
2018-01-10T20:08:03.194Z,99.90
2018-01-10T20:10:31.690Z,99.90
2018-01-10T20:13:02.720Z,99.90
2018-01-10T20:15:31.483Z,99.90
2018-01-10T20:18:01.294Z,99.90
2018-01-10T20:20:28.961Z,99.90
2018-01-10T20:22:56.509Z,99.90
2018-01-10T20:25:24.072Z,99.90
2018-01-10T20:27:51.631Z,99.90
2018-01-10T20:30:19.157Z,99.90
2018-01-10T20:32:46.705Z,99.90
2018-01-10T20:35:15.756Z,99.90
2018-01-10T20:37:43.343Z,99.90
2018-01-10T20:40:10.979Z,99.90
2018-01-10T20:42:38.588Z,99.90
2018-01-10T20:45:07.232Z,99.90
2018-01-10T20:47:34.962Z,99.90
2018-01-10T20:50:03.058Z,99.90
2018-01-10T20:52:30.757Z,99.90
2018-01-10T20:54:58.332Z,99.90
2018-01-10T20:57:25.893Z,99.90
2018-01-10T20:59:54.221Z,99.90
2018-01-10T21:02:21.780Z,99.90
2018-01-10T21:04:49.325Z,99.90
2018-01-10T21:07:16.843Z,99.90
2018-01-10T21:09:44.417Z,99.90
2018-01-10T21:12:12.149Z,99.90
2018-01-10T21:14:40.707Z,99.90
2018-01-10T21:17:08.854Z,99.90
2018-01-10T21:19:36.665Z,99.90
2018-01-10T21:22:04.924Z,99.90
2018-01-10T21:24:33.370Z,99.90
2018-01-10T21:27:03.010Z,99.90
2018-01-10T21:29:31.397Z,99.90
2018-01-10T21:31:59.006Z,99.90
2018-01-10T21:34:27.403Z,99.90
2018-01-10T21:36:55.695Z,99.90
2018-01-10T21:39:23.235Z,99.90
2018-01-10T21:41:50.777Z,99.90
2018-01-10T21:44:18.290Z,99.90
2018-01-10T21:46:45.843Z,99.90
2018-01-10T21:49:13.611Z,99.90
2018-01-10T21:51:41.209Z,99.90
2018-01-10T21:54:08.969Z,99.90
2018-01-10T21:56:36.590Z,99.90
2018-01-10T21:59:04.289Z,99.90
2018-01-10T22:01:32.266Z,99.90
2018-01-10T22:04:00.098Z,99.90
2018-01-10T22:06:27.657Z,99.90
2018-01-10T22:08:55.250Z,99.90
2018-01-10T22:11:23.085Z,99.90
2018-01-10T22:13:50.620Z,99.90
2018-01-10T22:16:19.922Z,99.90
2018-01-10T22:18:48.226Z,99.90
2018-01-10T22:21:15.748Z,99.90
2018-01-10T22:23:44.060Z,99.90
2018-01-10T22:26:11.635Z,99.90
2018-01-10T22:28:39.368Z,99.90
2018-01-10T22:31:07.109Z,99.90
2018-01-10T22:33:36.010Z,99.90
2018-01-10T22:36:04.221Z,99.90
2018-01-10T22:38:33.388Z,99.90
2018-01-10T22:41:01.016Z,99.90
2018-01-10T22:43:28.587Z,99.90
2018-01-10T22:45:56.294Z,99.90
2018-01-10T22:48:24.067Z,99.90
2018-01-10T22:50:51.592Z,99.90
2018-01-10T22:53:19.889Z,99.90
2018-01-10T22:55:47.519Z,99.90
2018-01-10T22:58:16.376Z,99.90
2018-01-10T23:00:44.186Z,99.90
2018-01-10T23:03:12.508Z,99.90
2018-01-10T23:05:40.278Z,99.90
2018-01-10T23:08:08.245Z,99.90
2018-01-10T23:10:36.888Z,99.90
2018-01-10T23:13:05.075Z,99.90
2018-01-10T23:15:33.205Z,99.90
2018-01-10T23:18:01.293Z,99.90
2018-01-10T23:20:28.860Z,99.90
2018-01-10T23:22:57.152Z,99.90
2018-01-10T23:25:25.450Z,99.90
2018-01-10T23:27:52.965Z,99.90
2018-01-10T23:30:20.497Z,99.90
2018-01-10T23:32:48.353Z,99.90
2018-01-10T23:35:15.873Z,99.90
2018-01-10T23:37:44.172Z,99.90
2018-01-10T23:40:11.847Z,99.90
2018-01-10T23:42:39.566Z,99.90
2018-01-10T23:45:07.669Z,99.90
2018-01-10T23:47:35.909Z,99.90
2018-01-10T23:50:04.380Z,99.90
2018-01-10T23:52:33.346Z,99.90
2018-01-10T23:55:01.092Z,99.90
2018-01-10T23:57:29.490Z,99.90
2018-01-10T23:59:57.013Z,99.90
