createdAt,value
2023-04-03T00:01:02.510Z,-1.00
2023-04-03T00:06:06.681Z,-0.97
2023-04-03T00:11:10.855Z,-1.01
2023-04-03T00:16:15.017Z,-1.02
2023-04-03T00:21:19.143Z,-1.21
2023-04-03T00:26:23.409Z,-1.35
2023-04-03T00:31:27.582Z,-1.34
2023-04-03T00:36:31.888Z,-1.34
2023-04-03T00:41:35.846Z,-1.34
2023-04-03T00:51:44.151Z,-1.44
2023-04-03T00:56:48.367Z,-1.38
2023-04-03T01:01:52.538Z,-1.29
2023-04-03T01:06:56.681Z,-1.22
2023-04-03T01:12:00.845Z,-1.16
2023-04-03T01:17:03.105Z,-1.15
2023-04-03T01:22:07.266Z,-1.13
2023-04-03T01:27:09.563Z,-1.28
2023-04-03T01:32:13.723Z,-1.44
2023-04-03T01:37:17.906Z,-1.47
2023-04-03T01:42:22.049Z,-1.59
2023-04-03T01:47:26.268Z,-1.62
2023-04-03T01:52:30.403Z,-1.68
2023-04-03T01:57:34.580Z,-1.74
2023-04-03T02:02:38.759Z,-1.72
2023-04-03T02:07:42.938Z,-1.74
2023-04-03T02:12:47.045Z,-1.87
2023-04-03T02:17:51.286Z,-1.89
2023-04-03T02:22:55.372Z,-1.94
2023-04-03T02:27:59.545Z,-1.93
2023-04-03T02:33:03.792Z,-1.80
2023-04-03T02:38:07.913Z,-1.62
2023-04-03T02:43:12.060Z,-1.48
2023-04-03T02:48:16.218Z,-1.31
2023-04-03T02:53:20.419Z,-1.36
2023-04-03T02:58:24.563Z,-1.35
2023-04-03T03:03:28.767Z,-1.44
2023-04-03T03:08:32.916Z,-1.40
2023-04-03T03:13:35.161Z,-1.31
2023-04-03T03:18:39.307Z,-1.38
2023-04-03T03:23:43.507Z,-1.31
2023-04-03T03:28:47.688Z,-1.13
2023-04-03T03:33:49.907Z,-0.85
2023-04-03T03:38:54.094Z,-0.87
2023-04-03T03:43:58.287Z,-0.90
2023-04-03T03:49:02.431Z,-0.90
2023-04-03T03:54:06.579Z,-0.89
2023-04-03T03:59:10.790Z,-0.95
2023-04-03T04:04:15.073Z,-1.04
2023-04-03T04:09:19.099Z,-1.11
2023-04-03T04:14:23.275Z,-1.09
2023-04-03T04:19:27.415Z,-1.12
2023-04-03T04:24:31.636Z,-1.22
2023-04-03T04:29:35.785Z,-1.24
2023-04-03T04:34:39.999Z,-1.36
2023-04-03T04:39:44.145Z,-1.38
2023-04-03T04:44:48.247Z,-1.12
2023-04-03T04:49:52.405Z,-1.13
2023-04-03T04:54:56.595Z,-1.24
2023-04-03T05:00:00.788Z,-1.15
2023-04-03T05:05:05.257Z,-1.26
2023-04-03T05:10:09.173Z,-1.23
2023-04-03T05:15:13.301Z,-1.34
2023-04-03T05:20:15.563Z,-1.32
2023-04-03T05:25:19.715Z,-1.24
2023-04-03T05:30:22.016Z,-1.32
2023-04-03T05:35:26.197Z,-1.12
2023-04-03T05:40:30.322Z,-0.93
2023-04-03T05:45:34.527Z,-0.92
2023-04-03T05:55:42.851Z,-0.61
2023-04-03T06:00:46.997Z,-0.53
2023-04-03T06:05:51.344Z,-0.43
2023-04-03T06:10:55.315Z,-0.30
2023-04-03T06:15:59.511Z,-0.09
2023-04-03T06:21:03.642Z,0.13
2023-04-03T06:26:07.809Z,0.29
2023-04-03T06:31:12.069Z,0.42
2023-04-03T06:36:16.167Z,0.55
2023-04-03T06:41:20.325Z,0.66
2023-04-03T06:46:24.633Z,0.77
2023-04-03T06:51:28.701Z,0.92
2023-04-03T06:56:32.829Z,0.99
2023-04-03T07:01:37.034Z,1.07
2023-04-03T07:06:41.179Z,1.12
2023-04-03T07:11:45.320Z,1.30
2023-04-03T07:16:49.490Z,1.44
2023-04-03T07:21:51.769Z,1.51
2023-04-03T07:26:55.944Z,1.65
2023-04-03T07:31:58.272Z,1.74
2023-04-03T07:37:02.413Z,1.93
2023-04-03T07:42:06.530Z,2.08
2023-04-03T07:47:10.688Z,2.12
2023-04-03T07:52:14.915Z,2.39
2023-04-03T07:57:19.040Z,2.48
2023-04-03T08:02:23.217Z,2.58
2023-04-03T08:07:27.361Z,2.78
2023-04-03T08:12:31.518Z,3.01
2023-04-03T08:17:35.699Z,3.08
2023-04-03T08:22:39.828Z,3.14
2023-04-03T08:27:44.032Z,3.22
2023-04-03T08:32:48.259Z,3.37
2023-04-03T08:37:52.345Z,3.64
2023-04-03T08:42:56.515Z,3.61
2023-04-03T08:48:00.686Z,3.60
2023-04-03T08:53:04.828Z,3.76
2023-04-03T09:03:13.250Z,4.01
2023-04-03T09:08:17.654Z,4.18
2023-04-03T09:13:21.512Z,4.38
2023-04-03T09:18:25.654Z,4.63
2023-04-03T09:23:27.948Z,4.60
2023-04-03T09:28:38.871Z,4.63
2023-04-03T09:33:36.260Z,4.88
2023-04-03T09:38:38.509Z,5.06
2023-04-03T09:43:42.704Z,5.36
2023-04-03T09:48:48.170Z,5.39
2023-04-03T09:53:51.018Z,5.56
2023-04-03T09:58:55.148Z,5.80
2023-04-03T10:03:59.358Z,5.79
2023-04-03T10:09:03.498Z,5.86
2023-04-03T10:14:09.497Z,5.75
2023-04-03T10:24:16.031Z,5.88
2023-04-03T10:29:20.166Z,6.00
2023-04-03T10:34:24.323Z,6.20
2023-04-03T10:39:28.443Z,6.28
2023-04-03T10:44:32.629Z,6.43
2023-04-03T10:49:37.988Z,6.43
2023-04-03T10:54:40.946Z,6.66
2023-04-03T10:59:45.132Z,6.72
2023-04-03T11:04:49.305Z,6.88
2023-04-03T11:09:53.437Z,7.23
2023-04-03T11:14:57.603Z,6.94
2023-04-03T11:20:01.792Z,6.99
2023-04-03T11:25:05.946Z,7.30
2023-04-03T11:30:08.224Z,7.04
2023-04-03T11:35:12.504Z,7.29
2023-04-03T11:40:16.534Z,7.43
2023-04-03T11:45:18.818Z,7.62
2023-04-03T11:50:23.252Z,8.02
2023-04-03T11:55:27.130Z,7.76
2023-04-03T12:00:31.293Z,7.79
2023-04-03T12:05:35.753Z,7.75
2023-04-03T12:10:39.738Z,7.70
2023-04-03T12:15:43.765Z,7.87
2023-04-03T12:20:47.954Z,7.63
2023-04-03T12:25:52.078Z,7.80
2023-04-03T12:30:56.292Z,8.05
2023-04-03T12:36:01.983Z,8.11
2023-04-03T12:41:04.600Z,8.17
2023-04-03T12:46:08.866Z,7.80
2023-04-03T12:51:12.891Z,7.83
2023-04-03T12:56:17.135Z,7.92
2023-04-03T13:01:21.265Z,7.84
2023-04-03T13:06:25.402Z,7.94
2023-04-03T13:11:29.572Z,8.20
2023-04-03T13:16:33.768Z,8.25
2023-04-03T13:21:37.869Z,8.39
2023-04-03T13:26:42.037Z,8.10
2023-04-03T13:31:44.378Z,8.34
2023-04-03T13:36:48.484Z,8.37
2023-04-03T13:41:52.627Z,8.19
2023-04-03T13:46:54.930Z,8.18
2023-04-03T13:52:07.138Z,8.17
2023-04-03T13:57:03.255Z,8.24
2023-04-03T14:02:07.444Z,8.42
2023-04-03T14:07:11.585Z,8.43
2023-04-03T14:12:24.329Z,8.25
2023-04-03T14:17:24.620Z,8.18
2023-04-03T14:22:22.155Z,8.26
2023-04-03T14:27:26.326Z,8.10
2023-04-03T14:32:30.486Z,8.35
2023-04-03T14:37:34.614Z,8.44
2023-04-03T14:42:38.826Z,8.22
2023-04-03T14:47:43.017Z,8.19
2023-04-03T14:52:47.162Z,8.09
2023-04-03T14:57:51.405Z,7.96
2023-04-03T15:02:55.573Z,8.06
2023-04-03T15:07:59.587Z,8.01
2023-04-03T15:13:03.804Z,8.02
2023-04-03T15:18:07.968Z,8.00
2023-04-03T15:23:12.099Z,8.12
2023-04-03T15:28:16.259Z,7.96
2023-04-03T15:33:18.545Z,7.84
2023-04-03T15:38:22.692Z,7.99
2023-04-03T15:43:24.992Z,7.83
2023-04-03T15:48:29.159Z,7.76
2023-04-03T15:53:33.301Z,8.03
2023-04-03T15:58:37.478Z,7.74
2023-04-03T16:03:41.666Z,8.02
2023-04-03T16:08:45.760Z,9.47
2023-04-03T16:13:49.926Z,10.73
2023-04-03T16:18:54.075Z,10.72
2023-04-03T16:23:58.263Z,10.27
2023-04-03T16:29:02.424Z,10.88
2023-04-03T16:34:06.573Z,10.29
2023-04-03T16:39:10.744Z,9.94
2023-04-03T16:44:14.914Z,9.93
2023-04-03T16:49:19.083Z,9.32
2023-04-03T16:54:23.267Z,8.28
2023-04-03T16:59:27.421Z,7.62
2023-04-03T17:04:31.589Z,7.15
2023-04-03T17:09:35.676Z,6.99
2023-04-03T17:14:39.856Z,6.70
2023-04-03T17:19:44.008Z,6.53
2023-04-03T17:24:48.159Z,6.26
2023-04-03T17:29:50.445Z,6.08
2023-04-03T17:34:54.627Z,6.00
2023-04-03T17:39:56.904Z,5.90
2023-04-03T17:45:01.128Z,5.77
2023-04-03T17:50:05.199Z,5.69
2023-04-03T17:55:09.368Z,5.63
2023-04-03T18:00:13.531Z,5.49
2023-04-03T18:05:17.717Z,5.38
2023-04-03T18:10:21.871Z,5.26
2023-04-03T18:15:26.043Z,5.16
2023-04-03T18:20:30.227Z,5.05
2023-04-03T18:25:34.350Z,4.87
2023-04-03T18:30:38.734Z,4.74
2023-04-03T18:35:42.848Z,4.71
2023-04-03T18:40:46.873Z,4.68
2023-04-03T18:45:50.994Z,4.52
2023-04-03T18:50:55.243Z,4.41
2023-04-03T18:55:59.347Z,4.36
2023-04-03T19:01:03.499Z,4.33
2023-04-03T19:06:07.935Z,4.22
2023-04-03T19:11:11.844Z,4.21
2023-04-03T19:16:16.233Z,4.00
2023-04-03T19:21:20.177Z,3.80
2023-04-03T19:26:22.433Z,3.65
2023-04-03T19:31:26.552Z,3.52
2023-04-03T19:36:28.884Z,3.41
2023-04-03T19:41:33.007Z,3.32
2023-04-03T19:46:37.291Z,3.17
2023-04-03T19:51:41.359Z,3.09
2023-04-03T19:56:45.515Z,2.94
2023-04-03T20:01:49.749Z,2.86
2023-04-03T20:06:53.853Z,2.89
2023-04-03T20:11:58.081Z,2.94
2023-04-03T20:17:02.238Z,2.97
2023-04-03T20:22:06.394Z,2.89
2023-04-03T20:27:10.507Z,2.90
2023-04-03T20:32:14.657Z,2.82
2023-04-03T20:37:18.872Z,2.81
2023-04-03T20:42:23.006Z,2.77
2023-04-03T20:47:27.243Z,2.68
2023-04-03T20:52:31.319Z,2.49
2023-04-03T20:57:35.521Z,2.55
2023-04-03T21:02:39.644Z,2.69
2023-04-03T21:07:43.869Z,2.69
2023-04-03T21:12:47.999Z,2.64
2023-04-03T21:17:52.201Z,2.60
2023-04-03T21:22:54.460Z,2.56
2023-04-03T21:27:58.590Z,2.56
2023-04-03T21:33:00.928Z,2.43
2023-04-03T21:38:05.038Z,2.27
2023-04-03T21:43:09.224Z,2.23
2023-04-03T21:48:13.433Z,2.09
2023-04-03T21:58:21.683Z,1.71
2023-04-03T22:03:25.869Z,1.45
2023-04-03T22:08:30.013Z,1.14
2023-04-03T22:13:34.209Z,0.87
2023-04-03T22:18:38.339Z,0.61
2023-04-03T22:23:42.523Z,0.41
2023-04-03T22:28:46.694Z,0.23
2023-04-03T22:33:50.873Z,0.09
2023-04-03T22:38:54.995Z,-0.03
2023-04-03T22:43:59.161Z,-0.15
2023-04-03T22:49:03.366Z,-0.27
2023-04-03T22:54:07.503Z,-0.41
2023-04-03T22:59:11.718Z,-0.51
2023-04-03T23:04:15.914Z,-0.58
2023-04-03T23:09:20.037Z,-0.65
2023-04-03T23:14:24.172Z,-0.72
2023-04-03T23:19:28.354Z,-0.80
2023-04-03T23:24:30.608Z,-0.87
2023-04-03T23:29:34.774Z,-0.94
2023-04-03T23:34:38.958Z,-1.06
2023-04-03T23:39:43.087Z,-1.16
2023-04-03T23:44:47.265Z,-1.23
2023-04-03T23:49:51.463Z,-1.32
2023-04-03T23:54:55.632Z,-1.41
2023-04-03T23:59:59.776Z,-1.44
