createdAt,value
2019-03-05T00:01:45.265Z,67.60
2019-03-05T00:06:50.629Z,67.90
2019-03-05T00:11:56.008Z,68.30
2019-03-05T00:17:01.443Z,68.20
2019-03-05T00:22:06.855Z,68.20
2019-03-05T00:27:12.249Z,68.30
2019-03-05T00:32:17.655Z,68.20
2019-03-05T00:38:15.728Z,68.50
2019-03-05T00:43:30.807Z,68.50
2019-03-05T00:49:17.314Z,68.80
2019-03-05T00:55:50.587Z,68.80
2019-03-05T01:01:59.345Z,68.40
2019-03-05T01:07:04.798Z,67.60
2019-03-05T01:12:10.185Z,66.20
2019-03-05T01:17:15.501Z,66.00
2019-03-05T01:22:20.880Z,66.30
2019-03-05T01:27:26.324Z,67.00
2019-03-05T01:32:41.034Z,68.00
2019-03-05T01:37:46.402Z,69.30
2019-03-05T01:42:51.868Z,70.70
2019-03-05T01:47:57.219Z,72.00
2019-03-05T01:53:02.580Z,73.00
2019-03-05T01:58:07.954Z,73.50
2019-03-05T02:03:13.361Z,74.50
2019-03-05T02:08:18.758Z,74.60
2019-03-05T02:13:24.143Z,74.40
2019-03-05T02:18:29.576Z,74.50
2019-03-05T02:24:22.936Z,75.10
2019-03-05T02:30:21.435Z,75.40
2019-03-05T02:35:53.990Z,75.60
2019-03-05T02:41:28.990Z,75.70
2019-03-05T02:47:16.386Z,76.00
2019-03-05T02:53:11.377Z,76.60
2019-03-05T02:58:14.545Z,76.20
2019-03-05T03:03:30.638Z,76.10
2019-03-05T03:08:36.036Z,75.60
2019-03-05T03:13:41.407Z,75.60
2019-03-05T03:18:46.887Z,75.10
2019-03-05T03:23:52.299Z,74.80
2019-03-05T03:28:57.644Z,74.60
2019-03-05T03:34:02.987Z,74.40
2019-03-05T03:39:08.442Z,74.20
2019-03-05T03:44:13.830Z,73.50
2019-03-05T03:49:19.189Z,73.20
2019-03-05T03:54:24.674Z,73.10
2019-03-05T03:59:30.092Z,73.30
2019-03-05T04:04:35.442Z,73.70
2019-03-05T04:09:40.782Z,73.90
2019-03-05T04:14:46.126Z,74.20
2019-03-05T04:19:51.466Z,74.60
2019-03-05T04:24:56.849Z,74.40
2019-03-05T04:30:02.243Z,73.90
2019-03-05T04:35:10.211Z,73.70
2019-03-05T04:40:15.641Z,73.50
2019-03-05T04:45:59.112Z,73.30
2019-03-05T04:51:11.207Z,73.60
2019-03-05T04:56:16.594Z,73.50
2019-03-05T05:01:21.992Z,73.40
2019-03-05T05:06:27.358Z,73.20
2019-03-05T05:11:32.725Z,73.20
2019-03-05T05:16:38.106Z,73.20
2019-03-05T05:21:43.513Z,73.30
2019-03-05T05:26:48.884Z,73.60
2019-03-05T05:31:54.232Z,74.00
2019-03-05T05:36:59.668Z,74.00
2019-03-05T05:42:05.086Z,73.80
2019-03-05T05:47:10.451Z,73.50
2019-03-05T05:52:15.868Z,73.40
2019-03-05T05:57:21.275Z,73.20
2019-03-05T06:02:26.774Z,73.30
2019-03-05T06:07:32.129Z,73.40
2019-03-05T06:12:37.468Z,73.50
2019-03-05T06:17:42.828Z,73.50
2019-03-05T06:22:48.214Z,73.70
2019-03-05T06:27:53.614Z,74.60
2019-03-05T06:32:59.031Z,74.10
2019-03-05T06:38:04.482Z,74.70
2019-03-05T06:43:09.845Z,75.20
2019-03-05T06:48:15.293Z,75.60
2019-03-05T06:53:20.633Z,76.10
2019-03-05T06:58:26.011Z,76.10
2019-03-05T07:03:31.381Z,76.90
2019-03-05T07:08:39.980Z,77.40
2019-03-05T07:13:45.445Z,78.30
2019-03-05T07:19:11.426Z,78.20
2019-03-05T07:24:38.806Z,78.40
2019-03-05T07:29:44.287Z,78.50
2019-03-05T07:34:50.107Z,78.60
2019-03-05T07:39:55.510Z,78.10
2019-03-05T07:45:00.883Z,78.00
2019-03-05T07:50:06.999Z,78.50
2019-03-05T07:55:15.416Z,77.90
2019-03-05T08:00:22.401Z,77.80
2019-03-05T08:05:27.752Z,77.70
2019-03-05T08:10:34.041Z,77.50
2019-03-05T08:16:14.428Z,77.10
2019-03-05T08:21:19.881Z,76.90
2019-03-05T08:26:25.424Z,76.80
2019-03-05T08:31:30.886Z,76.50
2019-03-05T08:36:36.300Z,77.30
2019-03-05T08:41:42.089Z,76.00
2019-03-05T08:46:47.467Z,75.50
2019-03-05T08:51:52.791Z,75.50
2019-03-05T08:56:58.144Z,75.40
2019-03-05T09:02:03.825Z,75.40
2019-03-05T09:07:09.270Z,75.50
2019-03-05T09:12:14.744Z,75.10
2019-03-05T09:17:20.544Z,75.20
2019-03-05T09:22:25.958Z,75.30
2019-03-05T09:27:31.310Z,75.20
2019-03-05T09:32:36.705Z,75.30
2019-03-05T09:37:42.220Z,75.30
2019-03-05T09:48:01.867Z,74.60
2019-03-05T09:53:07.312Z,72.30
2019-03-05T09:58:12.776Z,72.20
2019-03-05T10:03:18.493Z,71.80
2019-03-05T10:08:31.896Z,71.90
2019-03-05T10:13:31.076Z,71.60
2019-03-05T10:18:39.225Z,71.80
2019-03-05T10:23:43.666Z,71.80
2019-03-05T10:28:49.099Z,71.90
2019-03-05T10:33:54.530Z,71.40
2019-03-05T10:39:00.086Z,70.90
2019-03-05T10:44:05.534Z,70.60
2019-03-05T10:49:10.914Z,70.40
2019-03-05T10:54:16.359Z,69.60
2019-03-05T10:59:21.712Z,69.00
2019-03-05T11:04:27.227Z,67.90
2019-03-05T11:09:32.605Z,67.70
2019-03-05T11:14:38.186Z,67.10
2019-03-05T11:19:43.579Z,67.10
2019-03-05T11:24:48.975Z,66.60
2019-03-05T11:29:54.343Z,65.80
2019-03-05T11:34:59.756Z,65.50
2019-03-05T11:40:05.677Z,65.10
2019-03-05T11:45:15.920Z,64.00
2019-03-05T11:50:21.358Z,61.80
2019-03-05T11:55:26.837Z,61.60
2019-03-05T12:00:54.409Z,61.40
2019-03-05T12:05:59.770Z,59.90
2019-03-05T12:11:05.178Z,59.30
2019-03-05T12:16:13.550Z,58.60
2019-03-05T12:21:19.046Z,58.60
2019-03-05T12:26:24.507Z,57.70
2019-03-05T12:31:29.841Z,56.90
2019-03-05T12:36:35.353Z,57.20
2019-03-05T12:41:40.758Z,56.90
2019-03-05T12:46:46.184Z,59.00
2019-03-05T12:51:51.802Z,60.40
2019-03-05T12:56:57.535Z,61.00
2019-03-05T13:02:03.020Z,60.50
2019-03-05T13:07:08.619Z,60.30
2019-03-05T13:12:14.040Z,60.10
2019-03-05T13:17:19.594Z,59.20
2019-03-05T13:22:28.919Z,59.30
2019-03-05T13:27:32.044Z,59.10
2019-03-05T13:32:37.658Z,58.60
2019-03-05T13:37:43.068Z,58.60
2019-03-05T13:42:48.498Z,58.30
2019-03-05T13:48:02.570Z,58.70
2019-03-05T13:53:47.451Z,59.00
2019-03-05T13:59:37.759Z,58.90
2019-03-05T14:04:59.987Z,59.30
2019-03-05T14:10:05.530Z,59.20
2019-03-05T14:15:11.038Z,57.70
2019-03-05T14:20:17.473Z,57.00
2019-03-05T14:25:22.849Z,57.10
2019-03-05T14:30:28.403Z,56.90
2019-03-05T14:35:34.389Z,56.10
2019-03-05T14:40:39.757Z,56.20
2019-03-05T14:45:45.173Z,56.00
2019-03-05T14:50:50.632Z,55.60
2019-03-05T14:55:56.329Z,55.20
2019-03-05T15:01:01.904Z,54.90
2019-03-05T15:06:07.467Z,54.90
2019-03-05T15:11:12.883Z,54.90
2019-03-05T15:16:18.320Z,55.00
2019-03-05T15:21:23.744Z,54.60
2019-03-05T15:26:29.333Z,54.80
2019-03-05T15:31:34.771Z,54.50
2019-03-05T15:36:40.155Z,54.60
2019-03-05T15:41:46.395Z,55.10
2019-03-05T15:46:51.766Z,55.30
2019-03-05T15:51:57.334Z,55.30
2019-03-05T15:57:02.870Z,55.60
2019-03-05T16:02:08.261Z,55.90
2019-03-05T16:07:13.708Z,56.00
2019-03-05T16:12:19.267Z,56.10
2019-03-05T16:17:28.092Z,56.30
2019-03-05T16:22:32.092Z,56.50
2019-03-05T16:27:37.568Z,56.90
2019-03-05T16:32:50.741Z,57.30
2019-03-05T16:38:18.251Z,57.50
2019-03-05T16:43:44.086Z,57.50
2019-03-05T16:48:56.402Z,57.70
2019-03-05T16:54:32.561Z,58.00
2019-03-05T16:59:53.355Z,58.40
2019-03-05T17:05:22.422Z,58.90
2019-03-05T17:10:48.145Z,59.30
2019-03-05T17:15:53.592Z,59.80
2019-03-05T17:20:59.120Z,60.50
2019-03-05T17:26:04.515Z,61.70
2019-03-05T17:31:10.051Z,61.30
2019-03-05T17:36:15.477Z,61.80
2019-03-05T17:41:20.832Z,62.00
2019-03-05T17:46:26.332Z,62.60
2019-03-05T17:51:31.755Z,63.10
2019-03-05T17:56:37.155Z,63.50
2019-03-05T18:01:42.635Z,63.80
2019-03-05T18:06:48.345Z,64.30
2019-03-05T18:11:53.779Z,64.80
2019-03-05T18:16:59.200Z,65.30
2019-03-05T18:22:04.589Z,66.10
2019-03-05T18:27:10.069Z,66.40
2019-03-05T18:32:15.598Z,66.80
2019-03-05T18:37:21.036Z,67.30
2019-03-05T18:42:26.577Z,67.40
2019-03-05T18:47:32.604Z,67.50
2019-03-05T18:52:38.168Z,67.50
2019-03-05T18:57:43.663Z,67.50
2019-03-05T19:02:49.248Z,67.60
2019-03-05T19:07:54.754Z,67.70
2019-03-05T19:13:00.349Z,67.70
2019-03-05T19:18:05.974Z,67.90
2019-03-05T19:23:11.423Z,68.10
2019-03-05T19:28:16.826Z,68.20
2019-03-05T19:33:22.266Z,68.30
2019-03-05T19:38:27.677Z,68.70
2019-03-05T19:43:33.065Z,68.70
2019-03-05T19:48:39.514Z,69.00
2019-03-05T19:53:44.947Z,69.20
2019-03-05T19:58:50.986Z,69.60
2019-03-05T20:03:56.389Z,70.30
2019-03-05T20:09:01.829Z,70.30
2019-03-05T20:14:07.251Z,70.30
2019-03-05T20:19:12.809Z,70.50
2019-03-05T20:24:18.192Z,70.80
2019-03-05T20:29:23.558Z,70.90
2019-03-05T20:34:29.038Z,71.10
2019-03-05T20:39:34.745Z,71.30
2019-03-05T20:44:40.244Z,71.30
2019-03-05T20:49:45.804Z,71.60
2019-03-05T20:54:52.066Z,72.00
2019-03-05T20:59:58.311Z,72.20
2019-03-05T21:05:04.246Z,72.50
2019-03-05T21:10:09.865Z,73.10
2019-03-05T21:15:15.360Z,73.20
2019-03-05T21:20:20.761Z,73.70
2019-03-05T21:25:26.122Z,73.90
2019-03-05T21:30:31.702Z,73.90
2019-03-05T21:35:37.201Z,74.60
2019-03-05T21:40:42.706Z,74.50
2019-03-05T21:45:48.639Z,74.70
2019-03-05T21:50:54.609Z,74.90
2019-03-05T21:55:59.984Z,75.00
2019-03-05T22:01:05.381Z,75.20
2019-03-05T22:06:10.842Z,75.70
2019-03-05T22:11:16.285Z,75.50
2019-03-05T22:16:22.145Z,75.50
2019-03-05T22:21:27.557Z,75.50
2019-03-05T22:26:33.047Z,75.60
2019-03-05T22:31:38.436Z,75.40
2019-03-05T22:36:43.930Z,75.30
2019-03-05T22:41:49.311Z,75.30
2019-03-05T22:46:54.801Z,75.20
2019-03-05T22:52:00.216Z,75.20
2019-03-05T22:57:05.569Z,75.30
2019-03-05T23:02:11.063Z,75.30
2019-03-05T23:07:16.827Z,75.30
2019-03-05T23:12:22.252Z,75.20
2019-03-05T23:17:27.680Z,75.10
2019-03-05T23:22:33.015Z,75.20
2019-03-05T23:27:38.489Z,75.10
2019-03-05T23:32:43.847Z,75.30
2019-03-05T23:37:49.267Z,75.40
2019-03-05T23:42:54.624Z,75.50
2019-03-05T23:48:00.078Z,75.40
2019-03-05T23:53:05.433Z,75.50
2019-03-05T23:58:10.844Z,75.70
