createdAt,value
2019-05-10T00:02:52.821Z,10.47
2019-05-10T00:06:18.434Z,10.43
2019-05-10T00:09:25.073Z,10.28
2019-05-10T00:12:42.127Z,10.42
2019-05-10T00:15:48.758Z,10.12
2019-05-10T00:18:55.266Z,10.30
2019-05-10T00:22:02.172Z,10.19
2019-05-10T00:25:09.297Z,10.08
2019-05-10T00:28:15.683Z,10.25
2019-05-10T00:31:22.770Z,10.36
2019-05-10T00:34:29.281Z,10.35
2019-05-10T00:37:35.903Z,10.41
2019-05-10T00:40:42.490Z,10.51
2019-05-10T00:43:49.162Z,10.66
2019-05-10T00:46:56.000Z,10.55
2019-05-10T00:50:02.676Z,10.15
2019-05-10T00:53:09.297Z,9.96
2019-05-10T00:56:17.172Z,9.95
2019-05-10T00:59:23.879Z,10.01
2019-05-10T01:02:31.044Z,10.17
2019-05-10T01:05:37.584Z,10.14
2019-05-10T01:08:44.390Z,9.92
2019-05-10T01:11:51.051Z,9.83
2019-05-10T01:14:58.726Z,9.93
2019-05-10T01:18:05.288Z,9.92
2019-05-10T01:21:12.401Z,9.93
2019-05-10T01:24:19.901Z,9.86
2019-05-10T01:27:28.694Z,9.92
2019-05-10T01:30:35.275Z,9.78
2019-05-10T01:33:42.071Z,9.92
2019-05-10T01:36:48.555Z,9.97
2019-05-10T01:39:55.233Z,10.20
2019-05-10T01:43:01.827Z,10.06
2019-05-10T01:46:08.371Z,9.89
2019-05-10T01:49:14.865Z,9.86
2019-05-10T01:52:21.325Z,9.93
2019-05-10T01:55:27.803Z,10.11
2019-05-10T01:58:34.310Z,9.73
2019-05-10T02:01:40.999Z,9.77
2019-05-10T02:04:47.474Z,9.93
2019-05-10T02:07:53.876Z,9.82
2019-05-10T02:11:02.164Z,9.53
2019-05-10T02:14:08.784Z,9.72
2019-05-10T02:17:15.850Z,9.52
2019-05-10T02:20:22.350Z,9.67
2019-05-10T02:23:29.313Z,9.65
2019-05-10T02:26:36.173Z,9.80
2019-05-10T02:29:42.918Z,9.76
2019-05-10T02:32:49.376Z,9.79
2019-05-10T02:35:56.123Z,9.56
2019-05-10T02:39:02.616Z,9.78
2019-05-10T02:42:10.275Z,9.56
2019-05-10T02:45:16.996Z,9.78
2019-05-10T02:48:23.489Z,9.50
2019-05-10T02:51:30.164Z,9.54
2019-05-10T02:54:36.769Z,9.70
2019-05-10T02:57:43.764Z,9.44
2019-05-10T03:00:53.018Z,9.40
2019-05-10T03:04:03.041Z,9.43
2019-05-10T03:07:10.765Z,9.51
2019-05-10T03:10:17.607Z,9.51
2019-05-10T03:13:31.147Z,9.42
2019-05-10T03:16:40.430Z,9.68
2019-05-10T03:19:48.133Z,9.59
2019-05-10T03:22:55.461Z,9.70
2019-05-10T03:26:02.121Z,9.70
2019-05-10T03:29:08.687Z,9.89
2019-05-10T03:32:15.546Z,9.40
2019-05-10T03:35:21.982Z,9.55
2019-05-10T03:38:28.718Z,9.43
2019-05-10T03:41:35.495Z,9.65
2019-05-10T03:44:43.001Z,9.29
2019-05-10T03:47:49.783Z,9.33
2019-05-10T03:50:56.282Z,9.32
2019-05-10T03:54:02.752Z,9.18
2019-05-10T03:57:13.927Z,9.45
2019-05-10T04:00:18.446Z,9.25
2019-05-10T04:03:25.031Z,9.16
2019-05-10T04:06:31.508Z,9.30
2019-05-10T04:09:38.083Z,9.47
2019-05-10T04:12:44.776Z,9.24
2019-05-10T04:15:55.188Z,9.51
2019-05-10T04:19:01.818Z,9.58
2019-05-10T04:22:08.276Z,9.53
2019-05-10T04:25:15.168Z,9.55
2019-05-10T04:28:21.759Z,9.63
2019-05-10T04:31:27.891Z,9.51
2019-05-10T04:34:34.357Z,9.66
2019-05-10T04:37:41.008Z,9.71
2019-05-10T04:40:47.545Z,9.72
2019-05-10T04:43:54.029Z,9.56
2019-05-10T04:47:00.683Z,9.69
2019-05-10T04:50:07.326Z,9.62
2019-05-10T04:53:13.879Z,9.65
2019-05-10T04:56:20.545Z,9.57
2019-05-10T04:59:27.000Z,9.56
2019-05-10T05:02:33.541Z,9.53
2019-05-10T05:05:40.228Z,9.82
2019-05-10T05:08:46.811Z,9.60
2019-05-10T05:11:55.674Z,9.68
2019-05-10T05:15:02.223Z,9.67
2019-05-10T05:18:09.193Z,9.71
2019-05-10T05:21:15.973Z,9.78
2019-05-10T05:24:24.351Z,9.62
2019-05-10T05:27:31.256Z,9.74
2019-05-10T05:30:38.902Z,9.73
2019-05-10T05:33:45.470Z,9.84
2019-05-10T05:36:52.066Z,9.78
2019-05-10T05:39:58.499Z,9.78
2019-05-10T05:43:08.285Z,9.79
2019-05-10T05:46:14.610Z,9.89
2019-05-10T05:49:21.486Z,9.87
2019-05-10T05:52:28.012Z,9.80
2019-05-10T05:55:34.491Z,9.82
2019-05-10T05:58:44.640Z,9.94
2019-05-10T06:01:49.152Z,9.93
2019-05-10T06:04:55.608Z,10.02
2019-05-10T06:08:02.203Z,9.88
2019-05-10T06:11:09.271Z,9.93
2019-05-10T06:14:17.048Z,10.19
2019-05-10T06:17:28.826Z,10.18
2019-05-10T06:20:31.900Z,10.06
2019-05-10T06:23:38.734Z,10.11
2019-05-10T06:26:45.324Z,10.14
2019-05-10T06:29:51.816Z,10.00
2019-05-10T06:33:00.765Z,10.09
2019-05-10T06:36:07.079Z,10.23
2019-05-10T06:39:13.843Z,10.41
2019-05-10T06:42:21.407Z,10.40
2019-05-10T06:45:28.111Z,10.57
2019-05-10T06:48:34.878Z,10.52
2019-05-10T06:51:42.787Z,10.58
2019-05-10T06:54:49.750Z,10.71
2019-05-10T06:58:00.583Z,10.90
2019-05-10T07:01:04.421Z,11.31
2019-05-10T07:04:11.051Z,11.48
2019-05-10T07:07:33.020Z,11.37
2019-05-10T07:10:25.860Z,11.49
2019-05-10T07:13:32.407Z,11.72
2019-05-10T07:16:38.963Z,11.82
2019-05-10T07:19:53.578Z,11.68
2019-05-10T07:22:53.864Z,11.62
2019-05-10T07:26:02.175Z,11.63
2019-05-10T07:29:08.645Z,11.75
2019-05-10T07:32:16.320Z,11.98
2019-05-10T07:35:23.585Z,12.11
2019-05-10T07:38:31.160Z,12.18
2019-05-10T07:41:40.676Z,12.20
2019-05-10T07:44:48.843Z,12.15
2019-05-10T07:48:02.456Z,12.21
2019-05-10T07:51:06.778Z,12.46
2019-05-10T07:54:13.474Z,12.67
2019-05-10T07:57:24.647Z,12.79
2019-05-10T08:00:30.697Z,12.69
2019-05-10T08:03:44.134Z,12.36
2019-05-10T08:06:48.697Z,12.14
2019-05-10T08:09:54.977Z,12.21
2019-05-10T08:13:04.591Z,12.19
2019-05-10T08:16:18.964Z,12.21
2019-05-10T08:19:19.610Z,12.28
2019-05-10T08:22:26.165Z,12.73
2019-05-10T08:25:39.622Z,13.07
2019-05-10T08:28:44.662Z,13.17
2019-05-10T08:31:53.608Z,12.59
2019-05-10T08:34:58.973Z,12.44
2019-05-10T08:38:05.740Z,12.45
2019-05-10T08:41:16.462Z,12.49
2019-05-10T08:44:23.909Z,12.84
2019-05-10T08:47:32.168Z,13.10
2019-05-10T08:50:49.548Z,13.16
2019-05-10T08:53:47.280Z,12.82
2019-05-10T08:57:01.189Z,12.47
2019-05-10T09:00:08.777Z,12.69
2019-05-10T09:03:18.370Z,13.58
2019-05-10T09:06:22.054Z,13.85
2019-05-10T09:09:33.733Z,14.03
2019-05-10T09:12:44.255Z,13.82
2019-05-10T09:15:51.704Z,13.57
2019-05-10T09:18:53.794Z,13.90
2019-05-10T09:22:01.985Z,13.77
2019-05-10T09:25:08.607Z,13.78
2019-05-10T09:28:17.108Z,13.26
2019-05-10T09:31:25.697Z,13.16
2019-05-10T09:34:32.595Z,13.32
2019-05-10T09:37:42.091Z,13.58
2019-05-10T09:40:55.566Z,13.37
2019-05-10T09:43:58.138Z,13.01
2019-05-10T09:47:07.118Z,13.55
2019-05-10T09:50:14.049Z,13.34
2019-05-10T09:53:25.708Z,14.08
2019-05-10T09:56:32.785Z,14.41
2019-05-10T09:59:37.140Z,13.91
2019-05-10T10:02:47.721Z,13.70
2019-05-10T10:05:55.056Z,13.72
2019-05-10T10:09:00.895Z,13.71
2019-05-10T10:12:09.520Z,13.60
2019-05-10T10:15:25.301Z,13.90
2019-05-10T10:18:25.576Z,13.78
2019-05-10T10:21:35.567Z,13.44
2019-05-10T10:24:41.193Z,13.93
2019-05-10T10:27:48.075Z,13.96
2019-05-10T10:31:00.024Z,14.20
2019-05-10T10:34:03.402Z,13.96
2019-05-10T10:37:14.595Z,13.72
2019-05-10T10:40:20.384Z,13.62
2019-05-10T10:43:27.360Z,13.65
2019-05-10T10:46:34.801Z,14.06
2019-05-10T10:49:41.618Z,13.66
2019-05-10T10:52:48.168Z,13.73
2019-05-10T10:56:00.883Z,13.67
2019-05-10T10:59:03.198Z,13.64
2019-05-10T11:02:32.130Z,13.81
2019-05-10T11:05:20.557Z,13.74
2019-05-10T11:08:27.083Z,14.10
2019-05-10T11:11:38.966Z,14.44
2019-05-10T11:14:45.332Z,14.80
2019-05-10T11:17:50.737Z,14.40
2019-05-10T11:20:57.301Z,14.03
2019-05-10T11:24:03.761Z,14.09
2019-05-10T11:27:13.097Z,14.26
2019-05-10T11:30:21.354Z,14.48
2019-05-10T11:33:32.958Z,14.08
2019-05-10T11:36:40.509Z,13.99
2019-05-10T11:39:47.099Z,14.09
2019-05-10T11:42:54.999Z,14.00
2019-05-10T11:46:01.725Z,14.00
2019-05-10T11:49:10.573Z,14.11
2019-05-10T11:52:16.619Z,14.11
2019-05-10T11:55:23.263Z,13.84
2019-05-10T11:58:31.147Z,13.97
2019-05-10T12:01:41.697Z,13.74
2019-05-10T12:04:46.062Z,13.89
2019-05-10T12:07:54.965Z,13.87
2019-05-10T12:11:12.380Z,13.72
2019-05-10T12:14:13.597Z,13.75
2019-05-10T12:17:17.770Z,13.54
2019-05-10T12:20:39.375Z,13.49
2019-05-10T12:23:32.759Z,13.61
2019-05-10T12:29:55.955Z,13.89
2019-05-10T12:32:58.095Z,13.99
2019-05-10T12:36:04.805Z,13.90
2019-05-10T12:39:11.735Z,13.64
2019-05-10T12:42:18.620Z,13.94
2019-05-10T12:45:25.422Z,14.20
2019-05-10T12:48:35.603Z,14.21
2019-05-10T12:51:40.913Z,13.93
2019-05-10T12:54:48.869Z,13.84
2019-05-10T12:57:55.498Z,13.82
2019-05-10T13:01:02.036Z,13.82
2019-05-10T13:04:14.746Z,14.01
2019-05-10T13:07:16.872Z,13.89
2019-05-10T13:10:23.375Z,14.07
2019-05-10T13:13:30.322Z,14.23
2019-05-10T13:16:36.984Z,14.15
2019-05-10T13:19:43.457Z,14.13
2019-05-10T13:22:50.079Z,14.20
2019-05-10T13:25:56.861Z,14.27
2019-05-10T13:29:08.078Z,14.31
2019-05-10T13:32:14.909Z,14.09
2019-05-10T13:35:20.061Z,14.00
2019-05-10T13:38:27.244Z,13.86
2019-05-10T13:41:33.732Z,13.86
2019-05-10T13:44:42.935Z,13.69
2019-05-10T13:47:48.602Z,13.06
2019-05-10T13:50:55.201Z,13.35
2019-05-10T13:54:04.562Z,13.64
2019-05-10T13:57:10.291Z,13.59
2019-05-10T14:00:17.151Z,13.87
2019-05-10T14:03:23.703Z,14.04
2019-05-10T14:06:30.291Z,13.83
2019-05-10T14:09:37.128Z,13.89
2019-05-10T14:12:44.111Z,13.93
2019-05-10T14:15:50.707Z,13.98
2019-05-10T14:18:57.328Z,14.21
2019-05-10T14:22:04.266Z,13.96
2019-05-10T14:25:11.047Z,14.03
2019-05-10T14:28:17.709Z,14.10
2019-05-10T14:31:24.266Z,14.05
2019-05-10T14:34:30.832Z,14.06
2019-05-10T14:37:37.389Z,14.09
2019-05-10T14:40:44.973Z,14.19
2019-05-10T14:43:51.631Z,14.32
2019-05-10T14:46:58.230Z,14.39
2019-05-10T14:50:04.930Z,14.41
2019-05-10T14:53:11.546Z,14.30
2019-05-10T14:56:18.102Z,13.95
2019-05-10T14:59:24.679Z,14.26
2019-05-10T15:02:31.600Z,13.90
2019-05-10T15:05:38.106Z,13.95
2019-05-10T15:08:44.772Z,13.99
2019-05-10T15:11:51.387Z,13.95
2019-05-10T15:14:57.951Z,13.90
2019-05-10T15:18:05.665Z,13.93
2019-05-10T15:21:12.299Z,14.03
2019-05-10T15:24:18.822Z,14.03
2019-05-10T15:27:25.432Z,14.32
2019-05-10T15:30:31.889Z,14.06
2019-05-10T15:33:38.845Z,14.05
2019-05-10T15:36:46.795Z,14.12
2019-05-10T15:39:53.375Z,14.10
2019-05-10T15:43:02.926Z,14.32
2019-05-10T15:46:08.131Z,14.31
2019-05-10T15:49:22.693Z,14.49
2019-05-10T15:52:23.501Z,14.70
2019-05-10T15:55:30.152Z,14.65
2019-05-10T15:58:40.471Z,14.80
2019-05-10T16:01:45.838Z,14.92
2019-05-10T16:04:54.477Z,14.42
2019-05-10T16:08:01.099Z,14.30
2019-05-10T16:11:17.925Z,14.30
2019-05-10T16:14:15.884Z,14.40
2019-05-10T16:17:23.887Z,14.61
2019-05-10T16:20:31.616Z,14.43
2019-05-10T16:23:41.518Z,14.63
2019-05-10T16:26:47.398Z,14.48
2019-05-10T16:29:53.880Z,14.43
2019-05-10T16:33:00.455Z,14.63
2019-05-10T16:36:08.401Z,14.39
2019-05-10T16:39:15.050Z,14.22
2019-05-10T16:42:21.817Z,14.32
2019-05-10T16:45:28.475Z,14.26
2019-05-10T16:48:34.947Z,14.22
2019-05-10T16:51:42.364Z,14.08
2019-05-10T16:54:49.759Z,14.06
2019-05-10T16:57:56.205Z,13.86
2019-05-10T17:01:02.991Z,13.88
2019-05-10T17:04:09.568Z,13.86
2019-05-10T17:07:19.015Z,13.60
2019-05-10T17:10:27.091Z,13.59
2019-05-10T17:13:36.330Z,13.63
2019-05-10T17:16:41.009Z,13.61
2019-05-10T17:19:47.460Z,13.67
2019-05-10T17:22:53.959Z,13.43
2019-05-10T17:26:00.618Z,13.57
2019-05-10T17:29:12.367Z,13.63
2019-05-10T17:32:18.652Z,13.64
2019-05-10T17:35:23.769Z,13.72
2019-05-10T17:38:31.810Z,13.63
2019-05-10T17:41:38.384Z,13.70
2019-05-10T17:44:44.863Z,13.71
2019-05-10T17:47:51.678Z,13.72
2019-05-10T17:50:58.132Z,13.69
2019-05-10T17:54:04.842Z,13.70
2019-05-10T17:57:16.626Z,13.65
2019-05-10T18:00:19.828Z,13.61
2019-05-10T18:03:26.279Z,13.48
2019-05-10T18:06:33.224Z,13.17
2019-05-10T18:09:39.770Z,13.11
2019-05-10T18:12:46.329Z,12.90
2019-05-10T18:15:52.809Z,12.72
2019-05-10T18:18:59.384Z,12.28
2019-05-10T18:22:06.591Z,11.66
2019-05-10T18:25:20.378Z,11.52
2019-05-10T18:28:22.020Z,11.37
2019-05-10T18:31:28.742Z,11.50
2019-05-10T18:34:35.648Z,11.48
2019-05-10T18:37:42.225Z,11.49
2019-05-10T18:40:48.713Z,11.41
2019-05-10T18:43:55.349Z,11.37
2019-05-10T18:47:01.829Z,11.41
2019-05-10T18:50:08.679Z,11.32
2019-05-10T18:53:15.241Z,11.13
2019-05-10T18:56:29.295Z,11.16
2019-05-10T18:59:29.981Z,10.82
2019-05-10T19:02:36.686Z,10.74
2019-05-10T19:05:43.113Z,10.71
2019-05-10T19:08:50.256Z,10.73
2019-05-10T19:11:56.797Z,10.78
2019-05-10T19:15:09.074Z,10.81
2019-05-10T19:18:17.575Z,11.06
2019-05-10T19:21:25.029Z,11.21
2019-05-10T19:24:30.407Z,10.41
2019-05-10T19:27:38.713Z,10.56
2019-05-10T19:30:47.267Z,10.74
2019-05-10T19:33:53.750Z,10.61
2019-05-10T19:37:00.271Z,10.55
2019-05-10T19:40:07.920Z,10.67
2019-05-10T19:43:15.328Z,10.50
2019-05-10T19:46:23.836Z,10.54
2019-05-10T19:49:30.486Z,10.70
2019-05-10T19:52:37.455Z,10.71
2019-05-10T19:55:43.985Z,10.43
2019-05-10T19:58:51.624Z,10.74
2019-05-10T20:01:58.328Z,10.88
2019-05-10T20:05:05.629Z,10.67
2019-05-10T20:09:22.384Z,10.52
2019-05-10T20:12:28.917Z,10.23
2019-05-10T20:15:35.452Z,10.17
2019-05-10T20:18:41.957Z,10.03
2019-05-10T20:21:48.460Z,9.89
2019-05-10T20:24:54.945Z,9.83
2019-05-10T20:28:01.409Z,9.80
2019-05-10T20:31:07.899Z,9.77
2019-05-10T20:34:14.626Z,9.71
2019-05-10T20:37:21.196Z,9.61
2019-05-10T20:40:27.610Z,9.54
2019-05-10T20:43:34.417Z,10.05
2019-05-10T20:46:40.973Z,10.24
2019-05-10T20:49:47.464Z,10.19
2019-05-10T20:52:54.210Z,10.32
2019-05-10T20:56:00.688Z,10.34
2019-05-10T20:59:07.157Z,10.04
2019-05-10T21:02:13.877Z,10.32
2019-05-10T21:05:20.407Z,10.42
2019-05-10T21:08:26.913Z,10.38
2019-05-10T21:11:33.366Z,9.97
2019-05-10T21:14:39.966Z,10.19
2019-05-10T21:17:46.574Z,10.40
2019-05-10T21:20:53.163Z,9.81
2019-05-10T21:23:59.790Z,9.24
2019-05-10T21:27:06.480Z,9.26
2019-05-10T21:30:12.991Z,9.41
2019-05-10T21:33:19.382Z,8.95
2019-05-10T21:36:25.928Z,8.09
2019-05-10T21:39:32.515Z,8.18
2019-05-10T21:42:39.013Z,8.84
2019-05-10T21:45:45.816Z,8.40
2019-05-10T21:48:52.460Z,8.63
2019-05-10T21:51:58.976Z,7.99
2019-05-10T21:55:06.120Z,8.76
2019-05-10T21:58:12.617Z,8.71
2019-05-10T22:01:19.100Z,8.45
2019-05-10T22:04:25.596Z,7.93
2019-05-10T22:07:32.094Z,7.67
2019-05-10T22:10:38.719Z,7.71
2019-05-10T22:13:45.657Z,8.26
2019-05-10T22:16:52.205Z,8.18
2019-05-10T22:19:58.805Z,7.91
2019-05-10T22:23:05.723Z,7.68
2019-05-10T22:26:12.204Z,7.81
2019-05-10T22:29:18.909Z,7.76
2019-05-10T22:32:25.312Z,7.49
2019-05-10T22:35:31.885Z,8.12
2019-05-10T22:38:40.891Z,8.12
2019-05-10T22:41:47.431Z,7.68
2019-05-10T22:44:54.102Z,7.63
2019-05-10T22:48:00.648Z,7.82
2019-05-10T22:51:07.317Z,7.86
2019-05-10T22:54:15.480Z,8.13
2019-05-10T22:57:22.406Z,8.27
2019-05-10T23:00:29.242Z,8.01
2019-05-10T23:03:35.704Z,8.04
2019-05-10T23:06:44.532Z,7.91
2019-05-10T23:09:51.027Z,8.16
2019-05-10T23:12:57.527Z,8.21
2019-05-10T23:16:04.046Z,8.31
2019-05-10T23:19:10.597Z,8.27
2019-05-10T23:22:16.992Z,8.24
2019-05-10T23:25:23.776Z,8.29
2019-05-10T23:28:30.247Z,8.19
2019-05-10T23:31:36.737Z,8.14
2019-05-10T23:34:43.407Z,8.17
2019-05-10T23:37:49.912Z,8.14
2019-05-10T23:40:56.437Z,8.26
2019-05-10T23:44:03.334Z,8.19
2019-05-10T23:47:09.804Z,7.98
2019-05-10T23:50:16.357Z,8.30
2019-05-10T23:53:23.034Z,8.15
2019-05-10T23:56:29.562Z,8.16
2019-05-10T23:59:36.479Z,7.88
