createdAt,value
2023-05-05T00:00:51.294Z,75.08
2023-05-05T00:03:20.839Z,74.86
2023-05-05T00:05:48.367Z,74.49
2023-05-05T00:08:15.520Z,74.49
2023-05-05T00:10:44.617Z,74.41
2023-05-05T00:13:11.595Z,74.21
2023-05-05T00:15:39.444Z,74.31
2023-05-05T00:18:07.047Z,74.13
2023-05-05T00:20:34.161Z,74.06
2023-05-05T00:23:01.215Z,74.01
2023-05-05T00:25:28.794Z,73.90
2023-05-05T00:27:56.008Z,73.80
2023-05-05T00:30:23.810Z,73.82
2023-05-05T00:32:51.005Z,73.76
2023-05-05T00:35:18.028Z,73.68
2023-05-05T00:37:44.972Z,73.60
2023-05-05T00:40:12.763Z,73.55
2023-05-05T00:42:40.616Z,73.76
2023-05-05T00:45:08.486Z,73.54
2023-05-05T00:47:35.716Z,73.82
2023-05-05T00:50:04.021Z,73.80
2023-05-05T00:52:31.110Z,74.09
2023-05-05T00:54:58.345Z,74.03
2023-05-05T00:57:25.699Z,73.95
2023-05-05T00:59:52.772Z,73.92
2023-05-05T01:02:19.499Z,73.94
2023-05-05T01:04:46.358Z,73.94
2023-05-05T01:07:22.711Z,73.80
2023-05-05T01:10:07.565Z,74.10
2023-05-05T01:13:01.496Z,74.17
2023-05-05T01:15:36.264Z,74.24
2023-05-05T01:18:08.738Z,74.25
2023-05-05T01:20:41.333Z,74.17
2023-05-05T01:23:09.430Z,74.09
2023-05-05T01:25:48.520Z,74.05
2023-05-05T01:28:23.869Z,74.21
2023-05-05T01:31:10.877Z,74.25
2023-05-05T01:34:02.493Z,74.69
2023-05-05T01:36:36.050Z,74.51
2023-05-05T01:39:04.276Z,74.27
2023-05-05T01:41:37.768Z,73.06
2023-05-05T01:44:06.263Z,74.30
2023-05-05T01:46:35.043Z,74.15
2023-05-05T01:49:02.408Z,73.57
2023-05-05T01:51:29.974Z,75.90
2023-05-05T01:53:58.704Z,76.10
2023-05-05T01:56:25.933Z,74.82
2023-05-05T01:58:54.049Z,74.75
2023-05-05T02:01:22.116Z,74.63
2023-05-05T02:03:50.857Z,74.39
2023-05-05T02:06:19.041Z,74.24
2023-05-05T02:08:46.813Z,75.99
2023-05-05T02:11:13.969Z,75.80
2023-05-05T02:13:42.741Z,75.35
2023-05-05T02:16:15.434Z,75.32
2023-05-05T02:18:42.806Z,75.00
2023-05-05T02:21:09.753Z,75.03
2023-05-05T02:23:38.550Z,74.98
2023-05-05T02:26:11.029Z,74.86
2023-05-05T02:28:41.720Z,76.46
2023-05-05T02:31:10.162Z,75.67
2023-05-05T02:33:38.120Z,75.43
2023-05-05T02:36:08.705Z,75.50
2023-05-05T02:38:38.372Z,75.46
2023-05-05T02:41:07.369Z,76.23
2023-05-05T02:43:36.263Z,78.26
2023-05-05T02:46:03.429Z,77.27
2023-05-05T02:48:30.680Z,76.73
2023-05-05T02:50:59.569Z,76.52
2023-05-05T02:53:31.937Z,76.24
2023-05-05T02:56:14.246Z,76.20
2023-05-05T02:58:48.568Z,76.27
2023-05-05T03:01:16.539Z,75.92
2023-05-05T03:03:49.973Z,75.75
2023-05-05T03:06:19.855Z,75.42
2023-05-05T03:08:58.135Z,75.38
2023-05-05T03:11:35.566Z,75.85
2023-05-05T03:14:12.345Z,76.39
2023-05-05T03:16:42.058Z,76.03
2023-05-05T03:19:10.726Z,75.94
2023-05-05T03:21:38.706Z,76.02
2023-05-05T03:24:19.260Z,75.88
2023-05-05T03:26:55.222Z,75.67
2023-05-05T03:29:24.939Z,75.88
2023-05-05T03:31:52.552Z,75.20
2023-05-05T03:34:19.653Z,74.37
2023-05-05T03:36:47.120Z,74.69
2023-05-05T03:39:14.993Z,75.23
2023-05-05T03:41:41.963Z,75.04
2023-05-05T03:44:09.195Z,74.43
2023-05-05T03:46:36.367Z,74.26
2023-05-05T03:49:04.332Z,74.03
2023-05-05T03:51:31.809Z,76.61
2023-05-05T03:53:59.047Z,77.11
2023-05-05T03:56:26.240Z,77.15
2023-05-05T03:58:53.258Z,76.83
2023-05-05T04:01:20.435Z,75.95
2023-05-05T04:03:47.608Z,76.21
2023-05-05T04:06:15.136Z,76.42
2023-05-05T04:08:42.298Z,76.73
2023-05-05T04:11:09.247Z,76.61
2023-05-05T04:13:36.182Z,76.57
2023-05-05T04:16:03.756Z,76.51
2023-05-05T04:18:31.322Z,76.97
2023-05-05T04:20:58.790Z,77.00
2023-05-05T04:23:26.265Z,77.10
2023-05-05T04:25:54.025Z,76.78
2023-05-05T04:28:21.843Z,76.59
2023-05-05T04:30:49.449Z,77.02
2023-05-05T04:33:16.613Z,77.43
2023-05-05T04:35:44.438Z,77.54
2023-05-05T04:38:11.941Z,77.58
2023-05-05T04:40:40.225Z,77.36
2023-05-05T04:43:07.698Z,77.70
2023-05-05T04:45:35.052Z,77.29
2023-05-05T04:48:02.402Z,76.88
2023-05-05T04:50:29.170Z,76.29
2023-05-05T04:52:56.124Z,74.13
2023-05-05T04:55:23.697Z,73.06
2023-05-05T04:57:50.682Z,71.91
2023-05-05T05:00:17.580Z,74.58
2023-05-05T05:02:44.435Z,71.93
2023-05-05T05:05:11.392Z,70.89
2023-05-05T05:07:38.781Z,69.24
2023-05-05T05:10:06.011Z,69.54
2023-05-05T05:12:33.026Z,69.89
2023-05-05T05:14:59.890Z,68.19
2023-05-05T05:17:26.842Z,67.02
2023-05-05T05:19:54.896Z,67.04
2023-05-05T05:22:21.977Z,65.85
2023-05-05T05:24:49.021Z,65.43
2023-05-05T05:27:15.826Z,65.79
2023-05-05T05:29:43.853Z,65.11
2023-05-05T05:32:10.986Z,66.65
2023-05-05T05:34:38.467Z,67.04
2023-05-05T05:37:05.518Z,65.19
2023-05-05T05:39:32.734Z,64.56
2023-05-05T05:42:00.344Z,64.80
2023-05-05T05:44:27.299Z,64.97
2023-05-05T05:46:54.239Z,64.96
2023-05-05T05:49:21.408Z,63.76
2023-05-05T05:51:48.573Z,64.81
2023-05-05T05:54:16.329Z,64.84
2023-05-05T05:56:43.800Z,64.51
2023-05-05T05:59:11.252Z,64.18
2023-05-05T06:01:39.810Z,63.62
2023-05-05T06:04:06.859Z,63.20
2023-05-05T06:06:33.946Z,62.75
2023-05-05T06:09:00.799Z,61.88
2023-05-05T06:11:29.179Z,61.68
2023-05-05T06:13:56.226Z,61.87
2023-05-05T06:16:23.158Z,62.02
2023-05-05T06:18:50.538Z,60.90
2023-05-05T06:21:20.048Z,60.45
2023-05-05T06:23:47.310Z,60.95
2023-05-05T06:26:14.454Z,63.77
2023-05-05T06:28:41.519Z,63.65
2023-05-05T06:31:08.299Z,62.36
2023-05-05T06:33:35.176Z,62.09
2023-05-05T06:36:02.267Z,62.12
2023-05-05T06:38:29.199Z,60.86
2023-05-05T06:40:57.909Z,60.79
2023-05-05T06:43:24.861Z,60.93
2023-05-05T06:45:54.782Z,62.02
2023-05-05T06:48:21.841Z,61.80
2023-05-05T06:50:48.792Z,62.45
2023-05-05T06:53:15.732Z,62.65
2023-05-05T06:55:45.450Z,62.50
2023-05-05T06:58:12.706Z,61.98
2023-05-05T07:00:40.219Z,61.72
2023-05-05T07:03:07.281Z,60.76
2023-05-05T07:05:34.094Z,60.32
2023-05-05T07:08:00.917Z,59.96
2023-05-05T07:10:27.968Z,59.39
2023-05-05T07:12:55.209Z,59.23
2023-05-05T07:15:28.638Z,58.27
2023-05-05T07:17:56.817Z,57.66
2023-05-05T07:20:24.256Z,57.90
2023-05-05T07:22:51.412Z,57.38
2023-05-05T07:25:18.178Z,57.06
2023-05-05T07:27:45.330Z,57.32
2023-05-05T07:30:15.599Z,56.99
2023-05-05T07:32:45.496Z,57.00
2023-05-05T07:35:12.644Z,57.34
2023-05-05T07:37:39.702Z,57.46
2023-05-05T07:40:07.496Z,56.69
2023-05-05T07:42:34.605Z,56.99
2023-05-05T07:45:01.860Z,56.84
2023-05-05T07:47:28.693Z,56.16
2023-05-05T07:49:55.460Z,56.45
2023-05-05T07:52:33.149Z,56.12
2023-05-05T07:55:04.978Z,55.31
2023-05-05T07:57:31.949Z,54.74
2023-05-05T07:59:58.856Z,53.69
2023-05-05T08:02:25.895Z,54.14
2023-05-05T08:04:52.868Z,54.19
2023-05-05T08:07:19.561Z,53.65
2023-05-05T08:09:46.441Z,52.23
2023-05-05T08:12:14.683Z,50.49
2023-05-05T08:14:42.062Z,50.98
2023-05-05T08:17:09.116Z,49.86
2023-05-05T08:19:35.961Z,50.37
2023-05-05T08:22:02.818Z,50.88
2023-05-05T08:24:30.360Z,50.15
2023-05-05T08:26:57.431Z,50.55
2023-05-05T08:29:24.703Z,47.70
2023-05-05T08:31:52.198Z,48.46
2023-05-05T08:34:19.611Z,46.64
2023-05-05T08:36:48.661Z,49.48
2023-05-05T08:39:15.958Z,47.02
2023-05-05T08:41:42.699Z,47.42
2023-05-05T08:44:09.980Z,43.08
2023-05-05T08:46:38.224Z,46.67
2023-05-05T08:49:09.577Z,45.83
2023-05-05T08:51:40.964Z,46.71
2023-05-05T08:54:14.048Z,45.97
2023-05-05T08:56:41.615Z,45.21
2023-05-05T08:59:10.647Z,45.28
2023-05-05T09:01:37.742Z,44.23
2023-05-05T09:04:07.276Z,44.02
2023-05-05T09:06:35.052Z,44.41
2023-05-05T09:09:02.304Z,44.18
2023-05-05T09:11:29.316Z,43.28
2023-05-05T09:13:56.512Z,42.55
2023-05-05T09:16:23.388Z,41.64
2023-05-05T09:18:50.525Z,41.66
2023-05-05T09:21:24.445Z,42.24
2023-05-05T09:24:08.903Z,42.86
2023-05-05T09:26:41.763Z,40.85
2023-05-05T09:29:09.028Z,40.26
2023-05-05T09:31:36.998Z,41.25
2023-05-05T09:34:13.979Z,42.59
2023-05-05T09:36:48.399Z,41.51
2023-05-05T09:39:19.378Z,39.49
2023-05-05T09:41:46.905Z,41.38
2023-05-05T09:44:16.870Z,40.70
2023-05-05T09:46:51.197Z,39.29
2023-05-05T09:49:19.762Z,39.16
2023-05-05T09:51:47.093Z,39.41
2023-05-05T09:54:28.176Z,39.51
2023-05-05T09:56:56.040Z,39.95
2023-05-05T09:59:23.706Z,40.44
2023-05-05T10:01:51.000Z,39.74
2023-05-05T10:04:24.921Z,38.57
2023-05-05T10:06:52.544Z,39.57
2023-05-05T10:09:19.686Z,37.63
2023-05-05T10:11:47.215Z,37.60
2023-05-05T10:14:15.430Z,37.52
2023-05-05T10:16:50.091Z,38.16
2023-05-05T10:19:20.902Z,38.37
2023-05-05T10:21:54.400Z,37.13
2023-05-05T10:24:22.476Z,37.07
2023-05-05T10:26:51.421Z,36.95
2023-05-05T10:29:25.087Z,37.96
2023-05-05T10:31:53.490Z,37.12
2023-05-05T10:34:24.705Z,37.46
2023-05-05T10:36:53.100Z,36.62
2023-05-05T10:39:20.610Z,38.72
2023-05-05T10:41:47.823Z,37.85
2023-05-05T10:44:14.983Z,37.35
2023-05-05T10:46:42.377Z,37.05
2023-05-05T10:49:11.618Z,36.78
2023-05-05T10:51:46.471Z,35.35
2023-05-05T10:54:19.278Z,34.40
2023-05-05T10:56:46.624Z,33.88
2023-05-05T10:59:32.813Z,33.08
2023-05-05T11:01:59.969Z,34.80
2023-05-05T11:04:26.933Z,33.08
2023-05-05T11:07:12.661Z,34.65
2023-05-05T11:09:54.904Z,34.83
2023-05-05T11:12:22.054Z,33.91
2023-05-05T11:15:09.055Z,33.86
2023-05-05T11:17:43.534Z,33.98
2023-05-05T11:20:10.621Z,34.34
2023-05-05T11:22:56.620Z,32.32
2023-05-05T11:25:36.297Z,34.24
2023-05-05T11:28:13.669Z,33.56
2023-05-05T11:30:56.673Z,32.47
2023-05-05T11:33:28.624Z,32.16
2023-05-05T11:35:58.299Z,33.48
2023-05-05T11:38:38.097Z,31.67
2023-05-05T11:41:25.379Z,33.60
2023-05-05T11:44:11.577Z,33.20
2023-05-05T11:47:01.512Z,34.12
2023-05-05T11:49:31.635Z,32.88
2023-05-05T11:52:03.249Z,31.22
2023-05-05T11:54:30.240Z,30.36
2023-05-05T11:57:08.580Z,33.41
2023-05-05T11:59:37.244Z,32.94
2023-05-05T12:02:04.604Z,32.22
2023-05-05T12:04:32.735Z,33.18
2023-05-05T12:06:59.822Z,33.71
2023-05-05T12:09:26.791Z,32.45
2023-05-05T12:11:57.522Z,31.98
2023-05-05T12:14:25.015Z,32.38
2023-05-05T12:16:55.679Z,32.29
2023-05-05T12:19:22.869Z,33.25
2023-05-05T12:21:49.765Z,33.73
2023-05-05T12:24:16.542Z,31.74
2023-05-05T12:26:43.312Z,31.76
2023-05-05T12:29:10.465Z,31.87
2023-05-05T12:31:38.226Z,31.73
2023-05-05T12:34:05.941Z,32.15
2023-05-05T12:36:33.536Z,32.68
2023-05-05T12:39:00.506Z,32.77
2023-05-05T12:41:27.478Z,32.23
2023-05-05T12:43:58.397Z,30.65
2023-05-05T12:46:26.281Z,31.95
2023-05-05T12:49:04.598Z,31.72
2023-05-05T12:51:35.520Z,31.99
2023-05-05T12:54:06.667Z,31.63
2023-05-05T12:56:38.293Z,30.31
2023-05-05T12:59:07.751Z,30.96
2023-05-05T13:01:36.031Z,30.83
2023-05-05T13:04:13.192Z,30.76
2023-05-05T13:06:43.930Z,30.16
2023-05-05T13:09:26.634Z,31.21
2023-05-05T13:11:54.221Z,31.65
2023-05-05T13:14:21.258Z,31.11
2023-05-05T13:16:48.626Z,31.68
2023-05-05T13:19:15.588Z,31.48
2023-05-05T13:21:42.527Z,31.67
2023-05-05T13:24:25.358Z,32.00
2023-05-05T13:26:56.063Z,31.43
2023-05-05T13:29:26.130Z,30.37
2023-05-05T13:31:55.495Z,31.20
2023-05-05T13:34:22.449Z,31.82
2023-05-05T13:36:49.411Z,29.95
2023-05-05T13:39:16.461Z,31.36
2023-05-05T13:41:44.351Z,31.49
2023-05-05T13:44:11.784Z,31.38
2023-05-05T13:46:38.564Z,31.13
2023-05-05T13:49:05.934Z,32.32
2023-05-05T13:51:34.185Z,32.50
2023-05-05T13:54:01.025Z,32.01
2023-05-05T13:56:28.050Z,32.22
2023-05-05T13:58:54.935Z,33.06
2023-05-05T14:01:21.928Z,32.47
2023-05-05T14:03:48.967Z,32.09
2023-05-05T14:06:15.989Z,33.07
2023-05-05T14:08:42.741Z,32.42
2023-05-05T14:11:09.678Z,33.11
2023-05-05T14:13:36.554Z,33.82
2023-05-05T14:16:03.810Z,33.14
2023-05-05T14:18:30.959Z,34.01
2023-05-05T14:20:57.903Z,34.16
2023-05-05T14:23:24.962Z,34.51
2023-05-05T14:25:52.104Z,34.04
2023-05-05T14:28:18.995Z,33.47
2023-05-05T14:30:46.115Z,33.20
2023-05-05T14:33:12.854Z,32.87
2023-05-05T14:35:39.712Z,32.58
2023-05-05T14:38:07.844Z,32.21
2023-05-05T14:40:34.849Z,33.15
2023-05-05T14:43:01.697Z,33.39
2023-05-05T14:45:29.150Z,32.40
2023-05-05T14:47:56.827Z,32.77
2023-05-05T14:50:23.663Z,32.60
2023-05-05T14:52:50.443Z,32.86
2023-05-05T14:55:17.561Z,31.59
2023-05-05T14:57:44.310Z,29.70
2023-05-05T15:00:12.290Z,30.49
2023-05-05T15:02:39.100Z,30.57
2023-05-05T15:05:06.588Z,31.46
2023-05-05T15:07:33.545Z,31.57
2023-05-05T15:10:00.410Z,31.33
2023-05-05T15:12:27.462Z,31.76
2023-05-05T15:14:54.940Z,31.02
2023-05-05T15:17:21.705Z,30.68
2023-05-05T15:19:48.489Z,31.57
2023-05-05T15:22:15.462Z,30.48
2023-05-05T15:24:42.322Z,31.80
2023-05-05T15:27:09.153Z,30.63
2023-05-05T15:29:36.003Z,31.43
2023-05-05T15:32:03.289Z,31.98
2023-05-05T15:34:30.522Z,33.10
2023-05-05T15:36:57.471Z,33.14
2023-05-05T15:39:24.545Z,32.71
2023-05-05T15:41:51.474Z,33.06
2023-05-05T15:44:18.221Z,33.11
2023-05-05T15:46:45.196Z,33.34
2023-05-05T15:49:12.140Z,33.45
2023-05-05T15:51:39.488Z,34.12
2023-05-05T15:54:06.539Z,34.30
2023-05-05T15:56:33.355Z,34.18
2023-05-05T15:59:01.085Z,33.81
2023-05-05T16:01:27.814Z,34.71
2023-05-05T16:03:54.706Z,34.70
2023-05-05T16:06:21.576Z,34.55
2023-05-05T16:08:51.160Z,34.95
2023-05-05T16:11:20.033Z,35.10
2023-05-05T16:13:48.817Z,34.87
2023-05-05T16:16:15.598Z,34.88
2023-05-05T16:18:42.342Z,35.48
2023-05-05T16:21:09.308Z,35.89
2023-05-05T16:23:35.961Z,35.94
2023-05-05T16:26:03.546Z,36.79
2023-05-05T16:28:30.411Z,36.88
2023-05-05T16:30:57.046Z,35.99
2023-05-05T16:33:24.191Z,36.79
2023-05-05T16:35:50.991Z,37.75
2023-05-05T16:38:17.697Z,37.38
2023-05-05T16:40:44.433Z,38.17
2023-05-05T16:43:11.333Z,38.51
2023-05-05T16:45:38.188Z,38.26
2023-05-05T16:48:07.487Z,38.28
2023-05-05T16:50:35.830Z,38.75
2023-05-05T16:53:02.637Z,38.57
2023-05-05T16:55:29.475Z,38.01
2023-05-05T16:57:56.354Z,38.54
2023-05-05T17:00:23.203Z,39.06
2023-05-05T17:02:50.054Z,39.55
2023-05-05T17:05:17.097Z,39.53
2023-05-05T17:07:44.176Z,39.90
2023-05-05T17:10:11.034Z,39.54
2023-05-05T17:12:37.965Z,40.40
2023-05-05T17:15:05.263Z,41.01
2023-05-05T17:17:32.137Z,41.63
2023-05-05T17:19:59.260Z,42.23
2023-05-05T17:22:26.603Z,42.14
2023-05-05T17:24:53.462Z,42.15
2023-05-05T17:27:20.508Z,41.87
2023-05-05T17:29:47.351Z,42.95
2023-05-05T17:32:14.103Z,43.89
2023-05-05T17:34:40.961Z,43.98
2023-05-05T17:37:09.327Z,44.56
2023-05-05T17:39:36.189Z,44.93
2023-05-05T17:42:03.083Z,45.14
2023-05-05T17:44:31.108Z,45.52
2023-05-05T17:46:58.596Z,45.87
2023-05-05T17:49:25.727Z,46.28
2023-05-05T17:51:52.469Z,47.16
2023-05-05T17:54:19.425Z,47.73
2023-05-05T17:56:46.475Z,48.18
2023-05-05T17:59:13.430Z,48.27
2023-05-05T18:01:40.496Z,48.25
2023-05-05T18:04:07.427Z,47.99
2023-05-05T18:06:34.383Z,48.16
2023-05-05T18:09:01.232Z,48.37
2023-05-05T18:11:30.550Z,48.48
2023-05-05T18:13:57.439Z,48.74
2023-05-05T18:16:24.382Z,48.83
2023-05-05T18:18:51.292Z,49.10
2023-05-05T18:21:18.241Z,49.75
2023-05-05T18:23:45.293Z,49.84
2023-05-05T18:26:12.136Z,49.98
2023-05-05T18:28:39.292Z,50.09
2023-05-05T18:31:06.112Z,50.09
2023-05-05T18:33:32.998Z,50.30
2023-05-05T18:36:01.293Z,50.99
2023-05-05T18:38:28.279Z,50.46
2023-05-05T18:40:55.183Z,50.39
2023-05-05T18:43:22.027Z,50.46
2023-05-05T18:45:49.929Z,50.42
2023-05-05T18:48:16.745Z,50.37
2023-05-05T18:50:43.492Z,50.00
2023-05-05T18:53:13.110Z,50.04
2023-05-05T18:55:42.312Z,50.34
2023-05-05T18:58:09.565Z,51.43
2023-05-05T19:00:36.761Z,52.06
2023-05-05T19:03:03.789Z,52.21
2023-05-05T19:05:30.727Z,52.26
2023-05-05T19:07:57.595Z,52.41
2023-05-05T19:10:24.522Z,52.36
2023-05-05T19:12:51.532Z,52.22
2023-05-05T19:15:18.844Z,51.94
2023-05-05T19:17:47.111Z,52.00
2023-05-05T19:20:14.081Z,52.09
2023-05-05T19:22:41.127Z,52.01
2023-05-05T19:25:08.464Z,51.05
2023-05-05T19:27:36.558Z,52.07
2023-05-05T19:30:04.234Z,53.94
2023-05-05T19:32:31.190Z,54.19
2023-05-05T19:34:58.069Z,54.31
2023-05-05T19:37:25.486Z,54.29
2023-05-05T19:39:52.537Z,53.95
2023-05-05T19:42:19.676Z,53.49
2023-05-05T19:44:46.746Z,50.76
2023-05-05T19:47:13.505Z,51.97
2023-05-05T19:49:40.560Z,53.18
2023-05-05T19:52:07.264Z,54.53
2023-05-05T19:54:34.043Z,55.26
2023-05-05T19:57:01.513Z,55.71
2023-05-05T19:59:28.550Z,55.73
2023-05-05T20:01:55.504Z,52.63
2023-05-05T20:04:22.456Z,54.61
2023-05-05T20:06:49.306Z,56.95
2023-05-05T20:09:16.879Z,57.38
2023-05-05T20:11:43.931Z,57.17
2023-05-05T20:14:10.772Z,57.61
2023-05-05T20:16:38.300Z,58.18
2023-05-05T20:19:05.597Z,60.04
2023-05-05T20:21:33.774Z,59.29
2023-05-05T20:24:00.625Z,57.76
2023-05-05T20:26:27.477Z,58.34
2023-05-05T20:28:54.259Z,58.73
2023-05-05T20:31:21.276Z,59.11
2023-05-05T20:33:48.332Z,59.38
2023-05-05T20:36:15.177Z,59.97
2023-05-05T20:38:42.541Z,60.09
2023-05-05T20:41:09.485Z,60.29
2023-05-05T20:43:36.880Z,60.56
2023-05-05T20:46:03.914Z,60.18
2023-05-05T20:48:30.869Z,60.54
2023-05-05T20:50:58.287Z,60.32
2023-05-05T20:53:25.785Z,60.63
2023-05-05T20:55:52.428Z,60.82
2023-05-05T20:58:19.487Z,60.90
2023-05-05T21:00:46.456Z,61.17
2023-05-05T21:03:13.494Z,64.34
2023-05-05T21:05:40.636Z,62.75
2023-05-05T21:08:07.485Z,62.24
2023-05-05T21:10:34.439Z,62.38
2023-05-05T21:13:02.238Z,62.21
2023-05-05T21:15:29.254Z,62.09
2023-05-05T21:17:56.670Z,62.06
2023-05-05T21:20:23.568Z,62.33
2023-05-05T21:22:50.527Z,62.58
2023-05-05T21:25:20.635Z,62.12
2023-05-05T21:27:48.012Z,62.49
2023-05-05T21:30:15.776Z,62.64
2023-05-05T21:32:43.268Z,62.62
2023-05-05T21:35:10.282Z,62.15
2023-05-05T21:37:38.493Z,62.49
2023-05-05T21:40:10.287Z,62.75
2023-05-05T21:42:37.384Z,63.21
2023-05-05T21:45:04.589Z,63.23
2023-05-05T21:47:31.486Z,63.33
2023-05-05T21:49:59.877Z,63.09
2023-05-05T21:52:26.624Z,63.18
2023-05-05T21:54:53.582Z,64.87
2023-05-05T21:57:20.353Z,64.34
2023-05-05T21:59:47.269Z,64.36
2023-05-05T22:02:14.220Z,64.66
2023-05-05T22:04:41.284Z,65.13
2023-05-05T22:07:08.223Z,64.91
2023-05-05T22:09:35.179Z,65.06
2023-05-05T22:12:02.030Z,66.16
2023-05-05T22:14:28.985Z,66.01
2023-05-05T22:16:55.878Z,65.56
2023-05-05T22:19:22.776Z,65.70
2023-05-05T22:21:49.475Z,65.85
2023-05-05T22:24:16.263Z,65.79
2023-05-05T22:26:43.458Z,65.89
2023-05-05T22:29:10.588Z,66.00
2023-05-05T22:31:37.677Z,65.84
2023-05-05T22:34:04.902Z,65.94
2023-05-05T22:36:31.843Z,66.01
2023-05-05T22:38:58.784Z,65.83
2023-05-05T22:41:25.797Z,66.13
2023-05-05T22:43:53.437Z,66.06
2023-05-05T22:46:20.313Z,65.80
2023-05-05T22:48:47.210Z,65.79
2023-05-05T22:51:14.168Z,65.74
2023-05-05T22:53:41.225Z,66.03
2023-05-05T22:56:08.163Z,66.07
2023-05-05T22:58:35.108Z,65.85
2023-05-05T23:01:01.978Z,65.22
2023-05-05T23:03:29.231Z,65.61
2023-05-05T23:05:56.376Z,65.80
2023-05-05T23:08:23.735Z,65.76
2023-05-05T23:10:50.584Z,65.93
2023-05-05T23:13:17.549Z,66.08
2023-05-05T23:15:44.692Z,66.37
2023-05-05T23:18:11.504Z,66.06
2023-05-05T23:20:38.592Z,66.17
2023-05-05T23:23:05.542Z,65.94
2023-05-05T23:25:32.298Z,66.11
2023-05-05T23:27:59.347Z,66.64
2023-05-05T23:30:26.298Z,66.60
2023-05-05T23:32:53.935Z,66.53
2023-05-05T23:35:21.020Z,67.11
2023-05-05T23:37:48.606Z,66.91
2023-05-05T23:40:15.843Z,66.79
2023-05-05T23:42:42.617Z,67.01
2023-05-05T23:45:10.041Z,67.23
2023-05-05T23:47:37.223Z,67.83
2023-05-05T23:50:04.265Z,67.84
2023-05-05T23:52:31.214Z,68.16
2023-05-05T23:54:57.980Z,68.11
2023-05-05T23:57:24.904Z,68.20
2023-05-05T23:59:51.772Z,68.04
