createdAt,value
2019-01-19T00:00:56.175Z,13.93
2019-01-19T00:02:50.627Z,13.00
2019-01-19T00:04:32.526Z,12.88
2019-01-19T00:06:21.303Z,14.75
2019-01-19T00:07:54.432Z,14.00
2019-01-19T00:09:21.055Z,13.45
2019-01-19T00:11:06.736Z,13.40
2019-01-19T00:12:34.315Z,13.58
2019-01-19T00:14:12.655Z,13.38
2019-01-19T00:15:31.090Z,12.47
2019-01-19T00:17:12.781Z,13.72
2019-01-19T00:18:58.359Z,13.90
2019-01-19T00:20:41.041Z,13.98
2019-01-19T00:21:58.017Z,13.88
2019-01-19T00:23:45.722Z,12.85
2019-01-19T00:24:59.806Z,13.68
2019-01-19T00:26:40.062Z,13.08
2019-01-19T00:27:53.184Z,13.18
2019-01-19T00:29:33.615Z,13.88
2019-01-19T00:30:48.800Z,13.05
2019-01-19T00:32:10.468Z,14.13
2019-01-19T00:34:06.608Z,12.50
2019-01-19T00:35:37.017Z,14.07
2019-01-19T00:36:59.501Z,13.32
2019-01-19T00:38:32.419Z,13.08
2019-01-19T00:40:05.293Z,13.95
2019-01-19T00:41:45.700Z,13.10
2019-01-19T00:43:06.377Z,12.73
2019-01-19T00:44:31.811Z,13.83
2019-01-19T00:46:12.705Z,12.55
2019-01-19T00:47:56.541Z,13.15
2019-01-19T00:49:32.018Z,13.05
2019-01-19T00:51:19.499Z,12.75
2019-01-19T00:53:10.466Z,12.93
2019-01-19T00:54:37.031Z,13.40
2019-01-19T00:56:32.121Z,12.80
2019-01-19T00:58:19.807Z,13.18
2019-01-19T00:59:31.714Z,13.08
2019-01-19T01:01:01.104Z,14.25
2019-01-19T01:02:27.874Z,12.25
2019-01-19T01:03:44.461Z,13.62
2019-01-19T01:05:09.213Z,13.35
2019-01-19T01:06:38.175Z,12.78
2019-01-19T01:08:39.167Z,13.08
2019-01-19T01:10:15.106Z,12.85
2019-01-19T01:11:32.915Z,12.70
2019-01-19T01:12:52.924Z,11.40
2019-01-19T01:14:19.166Z,12.73
2019-01-19T01:15:56.536Z,12.55
2019-01-19T01:17:28.918Z,13.10
2019-01-19T01:19:03.416Z,13.15
2019-01-19T01:21:07.413Z,12.53
2019-01-19T01:22:51.564Z,11.97
2019-01-19T01:24:26.670Z,12.93
2019-01-19T01:26:04.067Z,12.78
2019-01-19T01:27:34.506Z,11.75
2019-01-19T01:29:25.053Z,12.63
2019-01-19T01:31:06.407Z,12.43
2019-01-19T01:32:36.831Z,12.70
2019-01-19T01:34:01.057Z,12.65
2019-01-19T01:35:46.473Z,13.18
2019-01-19T01:37:21.436Z,12.98
2019-01-19T01:38:44.699Z,11.12
2019-01-19T01:40:24.768Z,13.03
2019-01-19T01:42:00.121Z,12.43
2019-01-19T01:43:18.333Z,12.60
2019-01-19T01:45:04.654Z,11.48
2019-01-19T01:46:18.673Z,12.00
2019-01-19T01:47:58.851Z,11.70
2019-01-19T01:49:44.211Z,11.85
2019-01-19T01:51:06.855Z,12.30
2019-01-19T01:52:46.708Z,11.45
2019-01-19T01:54:23.563Z,11.78
2019-01-19T01:55:35.734Z,12.07
2019-01-19T01:56:41.052Z,12.47
2019-01-19T01:58:09.820Z,12.60
2019-01-19T01:59:48.817Z,11.60
2019-01-19T02:01:33.847Z,13.25
2019-01-19T02:03:06.853Z,11.75
2019-01-19T02:05:10.416Z,11.65
2019-01-19T02:06:56.258Z,11.50
2019-01-19T02:08:45.097Z,12.05
2019-01-19T02:10:26.755Z,11.80
2019-01-19T02:12:07.880Z,11.75
2019-01-19T02:13:36.061Z,12.98
2019-01-19T02:15:12.139Z,12.95
2019-01-19T02:17:16.475Z,11.70
2019-01-19T02:19:13.534Z,12.20
2019-01-19T02:21:05.609Z,12.05
2019-01-19T02:22:52.939Z,12.18
2019-01-19T02:25:00.169Z,11.78
2019-01-19T02:26:36.280Z,12.45
2019-01-19T02:28:04.685Z,11.78
2019-01-19T02:29:22.917Z,12.23
2019-01-19T02:31:03.738Z,12.40
2019-01-19T02:32:45.465Z,12.05
2019-01-19T02:34:16.745Z,11.53
2019-01-19T02:35:51.095Z,12.60
2019-01-19T02:37:33.061Z,12.03
2019-01-19T02:39:12.945Z,11.63
2019-01-19T02:40:45.945Z,11.00
2019-01-19T02:42:44.319Z,12.18
2019-01-19T02:44:18.244Z,12.60
2019-01-19T02:45:45.669Z,11.57
2019-01-19T02:47:25.932Z,12.28
2019-01-19T02:49:26.835Z,11.88
2019-01-19T02:50:53.826Z,12.30
2019-01-19T02:52:30.055Z,12.07
2019-01-19T02:54:30.204Z,11.95
2019-01-19T02:56:10.843Z,11.75
2019-01-19T02:57:51.123Z,11.88
2019-01-19T02:59:43.232Z,11.35
2019-01-19T03:01:29.330Z,11.55
2019-01-19T03:03:06.810Z,12.30
2019-01-19T03:04:39.324Z,11.68
2019-01-19T03:06:50.157Z,12.00
2019-01-19T03:08:29.935Z,11.12
2019-01-19T03:10:16.919Z,11.95
2019-01-19T03:12:00.906Z,11.45
2019-01-19T03:13:39.321Z,11.25
2019-01-19T03:15:21.282Z,11.12
2019-01-19T03:17:10.490Z,11.28
2019-01-19T03:18:55.901Z,11.18
2019-01-19T03:20:26.792Z,12.47
2019-01-19T03:22:30.645Z,11.18
2019-01-19T03:24:31.351Z,11.40
2019-01-19T03:26:12.817Z,11.95
2019-01-19T03:27:41.003Z,11.70
2019-01-19T03:29:08.238Z,11.38
2019-01-19T03:31:04.458Z,11.33
2019-01-19T03:32:41.580Z,10.58
2019-01-19T03:34:24.381Z,10.93
2019-01-19T03:36:04.543Z,11.03
2019-01-19T03:37:35.408Z,10.78
2019-01-19T03:39:24.251Z,10.60
2019-01-19T03:40:45.903Z,9.63
2019-01-19T03:42:10.519Z,10.50
2019-01-19T03:44:08.223Z,8.93
2019-01-19T03:45:40.084Z,9.70
2019-01-19T03:47:17.153Z,10.40
2019-01-19T03:48:45.548Z,10.32
2019-01-19T03:50:38.034Z,10.43
2019-01-19T03:52:01.846Z,9.48
2019-01-19T03:53:41.418Z,9.80
2019-01-19T03:55:45.544Z,9.33
2019-01-19T03:57:00.130Z,8.93
2019-01-19T03:58:32.738Z,8.90
2019-01-19T04:00:03.040Z,9.30
2019-01-19T04:01:27.381Z,9.23
2019-01-19T04:03:17.400Z,9.05
2019-01-19T04:05:08.270Z,8.65
2019-01-19T04:06:30.823Z,7.92
2019-01-19T04:08:35.023Z,7.95
2019-01-19T04:10:23.652Z,7.97
2019-01-19T04:12:14.931Z,8.65
2019-01-19T04:13:46.358Z,7.58
2019-01-19T04:15:30.932Z,8.58
2019-01-19T04:17:13.338Z,8.13
2019-01-19T04:18:23.885Z,7.75
2019-01-19T04:19:59.740Z,8.40
2019-01-19T04:21:37.360Z,8.20
2019-01-19T04:22:54.034Z,8.33
2019-01-19T04:24:03.827Z,8.58
2019-01-19T04:25:32.274Z,8.28
2019-01-19T04:26:42.711Z,7.83
2019-01-19T04:27:47.727Z,7.80
2019-01-19T04:28:53.027Z,8.30
2019-01-19T04:30:04.594Z,8.30
2019-01-19T04:31:09.447Z,7.75
2019-01-19T04:32:14.413Z,8.88
2019-01-19T04:33:20.072Z,7.92
2019-01-19T04:34:25.323Z,8.35
2019-01-19T04:35:30.972Z,7.87
2019-01-19T04:36:37.153Z,8.53
2019-01-19T04:37:42.723Z,8.15
2019-01-19T04:38:47.806Z,7.90
2019-01-19T04:39:53.570Z,8.58
2019-01-19T04:40:58.884Z,8.75
2019-01-19T04:42:04.525Z,8.80
2019-01-19T04:43:09.424Z,8.15
2019-01-19T04:44:14.752Z,8.48
2019-01-19T04:45:19.586Z,8.80
2019-01-19T04:46:25.161Z,8.78
2019-01-19T04:47:31.096Z,7.92
2019-01-19T04:48:36.999Z,7.12
2019-01-19T04:49:41.816Z,8.95
2019-01-19T04:50:47.433Z,7.70
2019-01-19T04:51:52.672Z,7.53
2019-01-19T04:52:57.509Z,8.08
2019-01-19T04:54:02.410Z,8.20
2019-01-19T04:55:07.593Z,7.85
2019-01-19T04:56:12.750Z,7.30
2019-01-19T04:57:18.032Z,7.17
2019-01-19T04:58:22.869Z,7.83
2019-01-19T04:59:28.152Z,7.22
2019-01-19T05:00:33.351Z,8.00
2019-01-19T05:01:38.775Z,7.85
2019-01-19T05:02:43.722Z,7.80
2019-01-19T05:03:49.798Z,7.62
2019-01-19T05:04:54.975Z,7.28
2019-01-19T05:06:00.020Z,8.13
2019-01-19T05:07:04.830Z,7.12
2019-01-19T05:08:10.451Z,7.83
2019-01-19T05:09:15.760Z,7.25
2019-01-19T05:10:21.353Z,7.30
2019-01-19T05:11:26.611Z,6.65
2019-01-19T05:12:31.988Z,8.05
2019-01-19T05:13:36.782Z,7.55
2019-01-19T05:14:41.797Z,7.62
2019-01-19T05:15:47.662Z,7.28
2019-01-19T05:16:52.982Z,7.03
2019-01-19T05:17:58.431Z,7.85
2019-01-19T05:19:03.679Z,8.15
2019-01-19T05:20:09.656Z,7.25
2019-01-19T05:21:15.115Z,7.37
2019-01-19T05:22:20.475Z,7.62
2019-01-19T05:23:25.820Z,7.50
2019-01-19T05:24:31.001Z,7.58
2019-01-19T05:25:36.566Z,7.10
2019-01-19T05:26:41.394Z,7.78
2019-01-19T05:27:46.945Z,7.08
2019-01-19T05:28:51.800Z,8.05
2019-01-19T05:29:57.087Z,7.85
2019-01-19T05:31:02.454Z,7.40
2019-01-19T05:32:08.154Z,7.67
2019-01-19T05:33:13.877Z,7.70
2019-01-19T05:34:19.074Z,7.10
2019-01-19T05:35:25.198Z,7.55
2019-01-19T05:36:38.238Z,8.00
2019-01-19T05:37:38.139Z,6.90
2019-01-19T05:38:43.085Z,7.53
2019-01-19T05:39:48.281Z,7.20
2019-01-19T05:40:53.539Z,7.60
2019-01-19T05:41:59.281Z,7.58
2019-01-19T05:43:04.469Z,7.10
2019-01-19T05:44:10.297Z,8.30
2019-01-19T05:45:16.410Z,7.58
2019-01-19T05:46:21.797Z,6.90
2019-01-19T05:47:26.982Z,7.50
2019-01-19T05:48:32.241Z,7.55
2019-01-19T05:49:37.442Z,7.60
2019-01-19T05:50:42.531Z,7.78
2019-01-19T05:51:47.523Z,7.20
2019-01-19T05:52:52.334Z,7.40
2019-01-19T05:53:57.929Z,7.47
2019-01-19T05:55:03.440Z,8.20
2019-01-19T05:56:08.671Z,7.58
2019-01-19T05:57:14.212Z,7.03
2019-01-19T05:58:19.481Z,7.67
2019-01-19T05:59:24.802Z,6.60
2019-01-19T06:00:36.539Z,6.85
2019-01-19T06:01:41.919Z,7.20
2019-01-19T06:02:46.783Z,7.05
2019-01-19T06:03:52.028Z,7.67
2019-01-19T06:04:57.708Z,6.90
2019-01-19T06:06:04.560Z,7.33
2019-01-19T06:07:09.545Z,7.25
2019-01-19T06:08:14.938Z,7.47
2019-01-19T06:09:20.648Z,7.17
2019-01-19T06:10:25.884Z,6.83
2019-01-19T06:11:30.830Z,7.45
2019-01-19T06:12:36.833Z,7.12
2019-01-19T06:13:41.622Z,7.12
2019-01-19T06:14:47.044Z,6.75
2019-01-19T06:15:51.904Z,6.92
2019-01-19T06:16:56.728Z,7.20
2019-01-19T06:18:03.765Z,7.87
2019-01-19T06:19:09.251Z,7.00
2019-01-19T06:20:15.391Z,6.67
2019-01-19T06:21:23.552Z,6.62
2019-01-19T06:22:28.770Z,6.80
2019-01-19T06:23:34.487Z,6.62
2019-01-19T06:24:39.746Z,6.97
2019-01-19T06:25:44.906Z,6.17
2019-01-19T06:26:50.446Z,6.87
2019-01-19T06:27:55.055Z,6.92
2019-01-19T06:29:00.120Z,6.62
2019-01-19T06:30:06.173Z,6.95
2019-01-19T06:31:11.128Z,6.58
2019-01-19T06:32:16.786Z,6.75
2019-01-19T06:33:22.127Z,6.08
2019-01-19T06:34:27.752Z,7.25
2019-01-19T06:35:32.543Z,6.65
2019-01-19T06:36:37.722Z,7.28
2019-01-19T06:37:43.270Z,6.53
2019-01-19T06:38:48.082Z,6.83
2019-01-19T06:39:53.297Z,6.17
2019-01-19T06:40:59.077Z,6.42
2019-01-19T06:42:03.631Z,6.78
2019-01-19T06:43:09.213Z,6.78
2019-01-19T06:44:14.692Z,7.33
2019-01-19T06:45:25.428Z,6.65
2019-01-19T06:46:31.200Z,6.50
2019-01-19T06:47:36.823Z,5.50
2019-01-19T06:48:41.952Z,6.50
2019-01-19T06:49:47.323Z,6.70
2019-01-19T06:50:51.874Z,7.22
2019-01-19T06:51:57.053Z,6.60
2019-01-19T06:53:01.814Z,6.85
2019-01-19T06:54:06.914Z,6.22
2019-01-19T06:55:13.344Z,6.65
2019-01-19T06:56:18.155Z,6.97
2019-01-19T06:57:23.634Z,6.75
2019-01-19T06:58:31.217Z,6.47
2019-01-19T06:59:38.177Z,6.28
2019-01-19T07:00:43.362Z,6.10
2019-01-19T07:01:48.331Z,6.22
2019-01-19T07:02:53.916Z,6.45
2019-01-19T07:03:59.060Z,6.70
2019-01-19T07:05:04.236Z,6.87
2019-01-19T07:06:09.772Z,6.42
2019-01-19T07:07:14.946Z,6.70
2019-01-19T07:08:20.386Z,6.78
2019-01-19T07:09:25.289Z,6.45
2019-01-19T07:10:30.546Z,6.70
2019-01-19T07:11:35.138Z,6.05
2019-01-19T07:12:40.274Z,6.60
2019-01-19T07:13:45.443Z,6.53
2019-01-19T07:14:51.059Z,6.50
2019-01-19T07:15:56.215Z,6.15
2019-01-19T07:17:01.156Z,6.40
2019-01-19T07:18:06.642Z,6.20
2019-01-19T07:19:11.801Z,6.60
2019-01-19T07:20:19.296Z,6.35
2019-01-19T07:21:24.375Z,6.42
2019-01-19T07:22:29.769Z,5.60
2019-01-19T07:23:35.397Z,6.37
2019-01-19T07:24:40.503Z,6.60
2019-01-19T07:25:45.732Z,6.55
2019-01-19T07:26:50.926Z,5.72
2019-01-19T07:27:55.745Z,6.60
2019-01-19T07:29:01.365Z,6.75
2019-01-19T07:30:07.936Z,6.55
2019-01-19T07:31:12.780Z,6.35
2019-01-19T07:32:19.230Z,6.75
2019-01-19T07:33:24.143Z,5.80
2019-01-19T07:34:29.328Z,6.10
2019-01-19T07:35:34.104Z,6.65
2019-01-19T07:36:39.721Z,5.80
2019-01-19T07:37:44.552Z,5.92
2019-01-19T07:38:49.778Z,6.05
2019-01-19T07:39:54.593Z,6.05
2019-01-19T07:40:59.427Z,6.00
2019-01-19T07:42:04.899Z,6.00
2019-01-19T07:43:14.046Z,6.20
2019-01-19T07:44:19.483Z,5.65
2019-01-19T07:45:24.645Z,5.67
2019-01-19T07:46:30.727Z,5.62
2019-01-19T07:47:35.982Z,5.83
2019-01-19T07:48:41.285Z,5.80
2019-01-19T07:49:46.489Z,5.83
2019-01-19T07:50:51.359Z,5.33
2019-01-19T07:51:56.714Z,5.80
2019-01-19T07:53:01.921Z,5.35
2019-01-19T07:54:08.496Z,6.05
2019-01-19T07:55:14.742Z,5.67
2019-01-19T07:56:19.524Z,5.50
2019-01-19T07:57:31.076Z,5.62
2019-01-19T07:58:31.544Z,5.80
2019-01-19T07:59:37.209Z,6.00
2019-01-19T08:00:42.470Z,6.03
2019-01-19T08:01:47.635Z,5.50
2019-01-19T08:02:52.952Z,5.40
2019-01-19T08:03:57.763Z,5.80
2019-01-19T08:05:02.886Z,5.47
2019-01-19T08:06:06.452Z,5.78
2019-01-19T08:07:17.263Z,5.37
2019-01-19T08:08:18.532Z,5.53
2019-01-19T08:09:23.760Z,5.65
2019-01-19T08:10:29.048Z,6.00
2019-01-19T08:11:34.197Z,5.95
2019-01-19T08:12:39.008Z,6.17
2019-01-19T08:13:43.833Z,5.70
2019-01-19T08:14:48.966Z,6.17
2019-01-19T08:15:54.118Z,5.80
2019-01-19T08:16:59.787Z,5.70
2019-01-19T08:18:05.303Z,5.78
2019-01-19T08:19:10.512Z,5.30
2019-01-19T08:20:15.678Z,5.28
2019-01-19T08:21:21.429Z,5.62
2019-01-19T08:22:26.581Z,5.12
2019-01-19T08:23:31.398Z,4.28
2019-01-19T08:24:36.390Z,5.30
2019-01-19T08:25:41.200Z,4.97
2019-01-19T08:26:45.673Z,4.85
2019-01-19T08:27:50.581Z,4.90
2019-01-19T08:28:55.386Z,5.10
2019-01-19T08:30:00.966Z,4.50
2019-01-19T08:31:06.212Z,4.80
2019-01-19T08:32:10.792Z,4.65
2019-01-19T08:33:15.298Z,4.72
2019-01-19T08:34:20.113Z,4.53
2019-01-19T08:35:25.743Z,4.62
2019-01-19T08:36:31.324Z,5.10
2019-01-19T08:37:36.524Z,4.78
2019-01-19T08:38:41.064Z,5.10
2019-01-19T08:39:46.272Z,4.50
2019-01-19T08:40:51.417Z,4.87
2019-01-19T08:41:56.357Z,4.53
2019-01-19T08:43:21.536Z,4.25
2019-01-19T08:44:26.354Z,4.45
2019-01-19T08:45:31.284Z,4.85
2019-01-19T08:46:36.561Z,4.72
2019-01-19T08:47:41.336Z,4.25
2019-01-19T08:48:46.139Z,4.53
2019-01-19T08:49:51.295Z,4.25
2019-01-19T08:50:56.448Z,4.30
2019-01-19T08:52:01.016Z,4.62
2019-01-19T08:53:06.707Z,4.80
2019-01-19T08:54:11.855Z,4.55
2019-01-19T08:55:17.116Z,4.15
2019-01-19T08:56:22.395Z,4.72
2019-01-19T08:57:27.659Z,4.60
2019-01-19T08:58:33.205Z,4.60
2019-01-19T08:59:38.338Z,4.53
2019-01-19T09:00:43.133Z,4.20
2019-01-19T09:01:47.949Z,4.60
2019-01-19T09:02:53.342Z,4.10
2019-01-19T09:03:58.755Z,4.47
2019-01-19T09:05:03.879Z,4.72
2019-01-19T09:06:08.699Z,4.03
2019-01-19T09:07:13.781Z,4.53
2019-01-19T09:08:19.710Z,4.40
2019-01-19T09:09:25.546Z,4.33
2019-01-19T09:10:30.836Z,4.37
2019-01-19T09:11:35.729Z,4.50
2019-01-19T09:12:40.821Z,4.42
2019-01-19T09:13:46.187Z,4.50
2019-01-19T09:14:51.843Z,4.20
2019-01-19T09:16:02.222Z,4.08
2019-01-19T09:17:07.054Z,4.22
2019-01-19T09:18:12.039Z,3.98
2019-01-19T09:19:18.076Z,4.08
2019-01-19T09:20:22.977Z,4.33
2019-01-19T09:21:28.368Z,4.35
2019-01-19T09:22:33.693Z,4.20
2019-01-19T09:23:43.990Z,4.42
2019-01-19T09:24:48.903Z,4.28
2019-01-19T09:25:53.860Z,4.00
2019-01-19T09:26:58.790Z,4.20
2019-01-19T09:28:03.575Z,4.65
2019-01-19T09:29:08.645Z,4.00
2019-01-19T09:30:18.783Z,3.95
2019-01-19T09:31:23.562Z,4.03
2019-01-19T09:32:29.228Z,4.78
2019-01-19T09:33:34.204Z,4.33
2019-01-19T09:34:40.085Z,4.72
2019-01-19T09:35:44.585Z,4.17
2019-01-19T09:36:49.528Z,4.22
2019-01-19T09:37:54.662Z,4.55
2019-01-19T09:38:59.463Z,4.40
2019-01-19T09:40:04.748Z,4.30
2019-01-19T09:41:09.544Z,4.50
2019-01-19T09:42:14.551Z,4.03
2019-01-19T09:43:20.209Z,4.20
2019-01-19T09:44:25.058Z,4.53
2019-01-19T09:45:30.356Z,4.42
2019-01-19T09:46:34.987Z,3.80
2019-01-19T09:47:39.874Z,4.55
2019-01-19T09:48:44.643Z,4.05
2019-01-19T09:49:49.410Z,4.08
2019-01-19T09:50:56.293Z,4.55
2019-01-19T09:52:01.304Z,4.30
2019-01-19T09:53:06.147Z,3.90
2019-01-19T09:54:11.290Z,4.30
2019-01-19T09:55:16.165Z,3.83
2019-01-19T09:56:20.953Z,4.70
2019-01-19T09:57:26.290Z,4.10
2019-01-19T09:58:31.236Z,4.10
2019-01-19T09:59:36.234Z,4.17
2019-01-19T10:00:45.482Z,4.15
2019-01-19T10:01:49.095Z,4.10
2019-01-19T10:02:54.551Z,4.03
2019-01-19T10:04:00.760Z,3.85
2019-01-19T10:05:07.810Z,3.92
2019-01-19T10:06:13.240Z,4.70
2019-01-19T10:07:18.617Z,4.55
2019-01-19T10:08:25.441Z,4.00
2019-01-19T10:09:33.588Z,4.15
2019-01-19T10:10:39.598Z,3.87
2019-01-19T10:11:45.054Z,3.83
2019-01-19T10:12:50.480Z,4.22
2019-01-19T10:13:55.414Z,4.05
2019-01-19T10:15:01.014Z,4.37
2019-01-19T10:16:06.481Z,4.00
2019-01-19T10:17:11.484Z,5.10
2019-01-19T10:18:17.234Z,4.20
2019-01-19T10:19:22.549Z,3.95
2019-01-19T10:20:27.514Z,4.70
2019-01-19T10:21:32.882Z,3.92
2019-01-19T10:22:37.804Z,4.00
2019-01-19T10:23:42.955Z,4.58
2019-01-19T10:24:48.124Z,3.87
2019-01-19T10:25:53.061Z,4.28
2019-01-19T10:26:58.393Z,4.55
2019-01-19T10:28:03.257Z,4.30
2019-01-19T10:29:09.968Z,4.67
2019-01-19T10:30:20.321Z,4.42
2019-01-19T10:31:26.215Z,3.83
2019-01-19T10:32:32.392Z,4.25
2019-01-19T10:33:37.613Z,4.58
2019-01-19T10:34:43.024Z,4.37
2019-01-19T10:35:48.985Z,4.25
2019-01-19T10:36:55.823Z,4.30
2019-01-19T10:38:01.782Z,4.70
2019-01-19T10:39:11.333Z,4.40
2019-01-19T10:40:19.406Z,4.50
2019-01-19T10:41:31.687Z,4.15
2019-01-19T10:42:39.128Z,4.20
2019-01-19T10:43:47.028Z,3.90
2019-01-19T10:44:54.249Z,4.40
2019-01-19T10:46:02.349Z,4.00
2019-01-19T10:47:10.257Z,4.67
2019-01-19T10:48:16.754Z,4.40
2019-01-19T10:49:23.363Z,4.22
2019-01-19T10:50:28.440Z,4.17
2019-01-19T10:51:34.585Z,3.90
2019-01-19T10:52:39.646Z,4.15
2019-01-19T10:53:45.357Z,4.00
2019-01-19T10:54:51.181Z,3.83
2019-01-19T10:55:57.430Z,4.58
2019-01-19T10:57:02.785Z,3.95
2019-01-19T10:58:07.721Z,4.53
2019-01-19T10:59:12.844Z,4.22
2019-01-19T11:00:23.922Z,5.00
2019-01-19T11:01:28.951Z,4.50
2019-01-19T11:02:37.320Z,3.95
2019-01-19T11:03:42.408Z,4.25
2019-01-19T11:04:48.249Z,4.15
2019-01-19T11:05:53.840Z,4.25
2019-01-19T11:06:59.806Z,4.25
2019-01-19T11:08:05.988Z,3.90
2019-01-19T11:09:10.692Z,3.90
2019-01-19T11:10:17.789Z,4.72
2019-01-19T11:11:23.173Z,4.50
2019-01-19T11:12:28.529Z,4.05
2019-01-19T11:13:34.375Z,4.17
2019-01-19T11:14:39.303Z,4.37
2019-01-19T11:15:44.906Z,4.08
2019-01-19T11:16:50.429Z,4.47
2019-01-19T11:17:55.303Z,4.60
2019-01-19T11:19:00.669Z,4.30
2019-01-19T11:20:06.575Z,3.90
2019-01-19T11:21:11.475Z,3.95
2019-01-19T11:22:16.493Z,4.22
2019-01-19T11:23:21.693Z,4.30
2019-01-19T11:24:27.572Z,4.17
2019-01-19T11:25:33.407Z,3.80
2019-01-19T11:26:38.293Z,4.12
2019-01-19T11:27:43.203Z,4.45
2019-01-19T11:28:48.674Z,4.17
2019-01-19T11:29:53.947Z,4.40
2019-01-19T11:31:02.129Z,4.50
2019-01-19T11:32:07.009Z,4.15
2019-01-19T11:33:12.839Z,4.15
2019-01-19T11:34:18.149Z,3.70
2019-01-19T11:35:22.720Z,4.37
2019-01-19T11:36:27.652Z,4.03
2019-01-19T11:37:32.256Z,4.22
2019-01-19T11:38:37.550Z,4.00
2019-01-19T11:39:42.593Z,4.10
2019-01-19T11:40:47.952Z,4.40
2019-01-19T11:41:52.591Z,4.00
2019-01-19T11:42:58.039Z,4.25
2019-01-19T11:44:03.563Z,4.60
2019-01-19T11:45:11.487Z,3.95
2019-01-19T11:46:16.840Z,3.98
2019-01-19T11:47:21.427Z,4.10
2019-01-19T11:48:26.370Z,3.77
2019-01-19T11:49:31.596Z,4.10
2019-01-19T11:50:36.550Z,4.25
2019-01-19T11:51:42.252Z,4.37
2019-01-19T11:52:47.177Z,4.42
2019-01-19T11:53:53.218Z,4.00
2019-01-19T11:55:05.217Z,4.50
2019-01-19T11:56:12.202Z,3.98
2019-01-19T11:57:17.319Z,4.22
2019-01-19T11:58:23.010Z,4.25
2019-01-19T11:59:28.339Z,4.03
2019-01-19T12:00:34.839Z,4.40
2019-01-19T12:01:39.750Z,4.60
2019-01-19T12:02:44.714Z,4.20
2019-01-19T12:03:49.705Z,4.35
2019-01-19T12:04:55.129Z,4.42
2019-01-19T12:06:01.072Z,4.10
2019-01-19T12:07:06.059Z,4.20
2019-01-19T12:08:19.227Z,4.12
2019-01-19T12:09:19.709Z,4.45
2019-01-19T12:10:27.066Z,4.25
2019-01-19T12:11:32.707Z,3.70
2019-01-19T12:12:38.223Z,4.30
2019-01-19T12:13:43.600Z,4.20
2019-01-19T12:14:48.206Z,3.98
2019-01-19T12:15:53.100Z,4.35
2019-01-19T12:16:57.920Z,4.42
2019-01-19T12:18:03.164Z,4.03
2019-01-19T12:19:07.778Z,3.95
2019-01-19T12:20:16.871Z,3.90
2019-01-19T12:21:21.717Z,4.10
2019-01-19T12:22:26.707Z,3.90
2019-01-19T12:23:32.316Z,3.92
2019-01-19T12:24:37.188Z,3.87
2019-01-19T12:25:42.039Z,4.03
2019-01-19T12:26:47.261Z,3.98
2019-01-19T12:27:52.141Z,4.10
2019-01-19T12:28:57.659Z,3.90
2019-01-19T12:30:03.499Z,3.80
2019-01-19T12:31:08.679Z,4.22
2019-01-19T12:32:14.005Z,3.90
2019-01-19T12:33:18.923Z,3.95
2019-01-19T12:34:23.820Z,3.92
2019-01-19T12:35:28.726Z,3.45
2019-01-19T12:36:33.566Z,3.80
2019-01-19T12:37:38.823Z,3.42
2019-01-19T12:38:43.612Z,3.80
2019-01-19T12:39:48.561Z,3.92
2019-01-19T12:40:53.581Z,3.72
2019-01-19T12:41:58.902Z,3.40
2019-01-19T12:43:06.893Z,3.65
2019-01-19T12:44:11.859Z,3.80
2019-01-19T12:45:19.901Z,3.90
2019-01-19T12:46:24.749Z,3.90
2019-01-19T12:47:29.303Z,3.77
2019-01-19T12:48:34.444Z,3.95
2019-01-19T12:49:39.601Z,3.52
2019-01-19T12:50:44.237Z,3.60
2019-01-19T12:51:49.083Z,3.85
2019-01-19T12:52:55.188Z,4.00
2019-01-19T12:54:02.323Z,3.50
2019-01-19T12:55:07.956Z,2.98
2019-01-19T12:56:13.349Z,3.60
2019-01-19T12:57:17.848Z,3.87
2019-01-19T12:58:23.041Z,3.62
2019-01-19T12:59:27.963Z,3.47
2019-01-19T13:00:33.192Z,4.03
2019-01-19T13:01:38.246Z,3.70
2019-01-19T13:02:43.197Z,3.42
2019-01-19T13:03:48.327Z,3.40
2019-01-19T13:04:52.864Z,3.42
2019-01-19T13:06:31.303Z,3.40
2019-01-19T13:07:36.230Z,3.35
2019-01-19T13:08:41.464Z,3.45
2019-01-19T13:09:49.274Z,3.50
2019-01-19T13:11:31.958Z,3.22
2019-01-19T13:13:10.402Z,3.10
2019-01-19T13:14:15.267Z,3.08
2019-01-19T13:16:28.232Z,3.22
2019-01-19T13:17:49.234Z,3.00
2019-01-19T13:19:40.852Z,3.00
2019-01-19T13:21:33.037Z,3.08
2019-01-19T13:23:34.075Z,2.62
2019-01-19T13:25:25.602Z,3.30
2019-01-19T13:27:17.240Z,2.67
2019-01-19T13:29:05.257Z,3.00
2019-01-19T13:30:47.472Z,2.95
2019-01-19T13:32:38.429Z,2.70
2019-01-19T13:34:36.478Z,3.02
2019-01-19T13:36:40.454Z,2.58
2019-01-19T13:38:23.666Z,2.75
2019-01-19T13:40:06.711Z,2.83
2019-01-19T13:41:58.963Z,3.25
2019-01-19T13:43:32.915Z,3.20
2019-01-19T13:45:13.304Z,3.15
2019-01-19T13:46:31.105Z,2.85
2019-01-19T13:48:16.987Z,3.20
2019-01-19T13:50:16.827Z,2.55
2019-01-19T13:51:27.933Z,3.00
2019-01-19T13:53:16.858Z,3.27
2019-01-19T13:54:53.056Z,2.98
2019-01-19T13:56:28.826Z,3.20
2019-01-19T13:58:05.792Z,2.90
2019-01-19T13:59:38.946Z,2.90
2019-01-19T14:01:19.709Z,2.90
2019-01-19T14:03:12.028Z,3.20
2019-01-19T14:04:58.319Z,2.92
2019-01-19T14:06:27.815Z,2.92
2019-01-19T14:08:09.712Z,3.00
2019-01-19T14:09:29.066Z,2.70
2019-01-19T14:11:10.718Z,3.00
2019-01-19T14:13:04.217Z,3.00
2019-01-19T14:14:43.568Z,3.00
2019-01-19T14:16:28.936Z,3.17
2019-01-19T14:18:17.966Z,2.70
2019-01-19T14:20:16.031Z,3.02
2019-01-19T14:21:56.512Z,2.92
2019-01-19T14:23:31.187Z,3.00
2019-01-19T14:25:03.292Z,2.77
2019-01-19T14:26:36.281Z,3.15
2019-01-19T14:27:52.129Z,2.80
2019-01-19T14:29:58.678Z,3.10
2019-01-19T14:31:56.336Z,2.87
2019-01-19T14:33:20.055Z,2.90
2019-01-19T14:35:15.346Z,3.02
2019-01-19T14:37:11.731Z,3.00
2019-01-19T14:39:12.455Z,2.52
2019-01-19T14:40:39.255Z,2.50
2019-01-19T14:42:07.292Z,2.55
2019-01-19T14:43:49.238Z,2.80
2019-01-19T14:45:16.342Z,2.95
2019-01-19T14:46:54.873Z,2.42
2019-01-19T14:48:48.760Z,2.30
2019-01-19T14:50:43.824Z,2.75
2019-01-19T14:52:50.977Z,2.87
2019-01-19T14:54:28.049Z,2.37
2019-01-19T14:56:01.267Z,2.62
2019-01-19T14:57:37.324Z,2.80
2019-01-19T14:59:29.067Z,2.90
2019-01-19T15:01:17.510Z,3.05
2019-01-19T15:03:05.530Z,2.58
2019-01-19T15:04:35.747Z,3.00
2019-01-19T15:06:36.234Z,2.85
2019-01-19T15:08:18.292Z,3.00
2019-01-19T15:09:56.007Z,3.20
2019-01-19T15:11:13.114Z,2.80
2019-01-19T15:12:49.681Z,3.00
2019-01-19T15:14:46.687Z,3.30
2019-01-19T15:16:34.297Z,2.72
2019-01-19T15:18:10.749Z,2.98
2019-01-19T15:19:54.886Z,3.02
2019-01-19T15:21:28.526Z,3.12
2019-01-19T15:23:19.379Z,2.80
2019-01-19T15:24:31.475Z,2.80
2019-01-19T15:26:32.328Z,3.45
2019-01-19T15:28:25.544Z,2.90
2019-01-19T15:29:49.033Z,3.20
2019-01-19T15:31:32.767Z,2.87
2019-01-19T15:33:20.824Z,2.95
2019-01-19T15:34:55.987Z,2.77
2019-01-19T15:36:40.538Z,3.22
2019-01-19T15:38:09.968Z,3.00
2019-01-19T15:39:57.838Z,3.17
2019-01-19T15:41:27.093Z,3.62
2019-01-19T15:42:58.034Z,3.55
2019-01-19T15:44:18.137Z,3.85
2019-01-19T15:45:48.361Z,4.08
2019-01-19T15:47:22.829Z,4.30
2019-01-19T15:48:45.338Z,4.62
2019-01-19T15:50:30.495Z,3.83
2019-01-19T15:52:04.399Z,4.15
2019-01-19T15:53:56.740Z,4.78
2019-01-19T15:55:30.466Z,4.42
2019-01-19T15:56:59.619Z,4.30
2019-01-19T15:58:42.901Z,3.95
2019-01-19T16:00:19.818Z,4.20
2019-01-19T16:01:55.518Z,4.15
2019-01-19T16:03:10.348Z,4.45
2019-01-19T16:04:42.164Z,4.72
2019-01-19T16:06:24.952Z,4.65
2019-01-19T16:07:59.725Z,4.28
2019-01-19T16:09:57.012Z,4.15
2019-01-19T16:11:44.898Z,4.65
2019-01-19T16:13:33.369Z,4.20
2019-01-19T16:15:16.110Z,4.00
2019-01-19T16:16:47.829Z,3.58
2019-01-19T16:18:24.400Z,4.15
2019-01-19T16:20:06.488Z,4.12
2019-01-19T16:21:52.174Z,4.30
2019-01-19T16:23:31.030Z,4.00
2019-01-19T16:24:55.005Z,3.90
2019-01-19T16:26:49.405Z,4.33
2019-01-19T16:28:49.280Z,4.55
2019-01-19T16:30:39.152Z,3.83
2019-01-19T16:32:12.269Z,4.08
2019-01-19T16:33:43.446Z,4.10
2019-01-19T16:35:22.549Z,4.33
2019-01-19T16:37:12.981Z,4.83
2019-01-19T16:38:50.333Z,4.03
2019-01-19T16:40:17.893Z,4.37
2019-01-19T16:42:19.047Z,3.98
2019-01-19T16:43:58.888Z,4.05
2019-01-19T16:45:32.083Z,4.17
2019-01-19T16:47:14.011Z,4.42
2019-01-19T16:48:48.199Z,3.72
2019-01-19T16:50:17.419Z,4.42
2019-01-19T16:52:01.717Z,4.35
2019-01-19T16:53:29.181Z,4.40
2019-01-19T16:55:15.217Z,4.72
2019-01-19T16:56:43.041Z,4.08
2019-01-19T16:58:24.350Z,4.17
2019-01-19T17:00:03.022Z,4.60
2019-01-19T17:01:50.543Z,4.47
2019-01-19T17:03:32.483Z,5.08
2019-01-19T17:05:12.417Z,4.72
2019-01-19T17:06:51.202Z,4.90
2019-01-19T17:08:48.041Z,5.40
2019-01-19T17:10:29.150Z,5.10
2019-01-19T17:12:09.088Z,4.70
2019-01-19T17:13:52.345Z,4.62
2019-01-19T17:15:13.811Z,4.85
2019-01-19T17:16:57.331Z,5.22
2019-01-19T17:18:50.492Z,5.25
2019-01-19T17:20:34.563Z,5.40
2019-01-19T17:22:10.456Z,5.42
2019-01-19T17:23:30.118Z,4.83