createdAt,value
2023-04-02T00:01:40.841Z,26.06
2023-04-02T00:05:40.968Z,26.12
2023-04-02T00:09:40.902Z,26.05
2023-04-02T00:13:41.400Z,26.05
2023-04-02T00:17:41.061Z,26.03
2023-04-02T00:21:41.093Z,26.12
2023-04-02T00:25:41.192Z,26.08
2023-04-02T00:29:41.439Z,26.11
2023-04-02T00:33:41.313Z,26.12
2023-04-02T00:37:41.375Z,26.10
2023-04-02T00:41:41.427Z,26.13
2023-04-02T00:45:42.059Z,26.08
2023-04-02T00:49:41.556Z,26.11
2023-04-02T00:53:41.582Z,26.14
2023-04-02T00:57:41.645Z,26.14
2023-04-02T01:01:41.744Z,26.12
2023-04-02T01:05:41.762Z,26.07
2023-04-02T01:09:43.439Z,26.14
2023-04-02T01:13:41.861Z,26.08
2023-04-02T01:17:42.614Z,26.10
2023-04-02T01:21:42.501Z,26.07
2023-04-02T01:25:42.033Z,26.01
2023-04-02T01:29:42.108Z,26.04
2023-04-02T01:33:42.192Z,26.08
2023-04-02T01:37:43.445Z,26.08
2023-04-02T01:41:42.309Z,26.04
2023-04-02T01:45:42.462Z,26.04
2023-04-02T01:49:42.414Z,26.04
2023-04-02T01:53:42.522Z,26.07
2023-04-02T01:57:42.552Z,26.08
2023-04-02T02:01:42.657Z,26.01
2023-04-02T02:05:42.688Z,26.09
2023-04-02T02:09:42.963Z,26.04
2023-04-02T02:13:42.837Z,26.00
2023-04-02T02:17:42.985Z,26.08
2023-04-02T02:21:42.995Z,26.07
2023-04-02T02:25:43.974Z,26.03
2023-04-02T02:29:43.146Z,25.97
2023-04-02T02:33:44.445Z,25.96
2023-04-02T02:37:43.234Z,26.00
2023-04-02T02:41:43.491Z,26.01
2023-04-02T02:45:43.391Z,25.97
2023-04-02T02:49:43.435Z,26.09
2023-04-02T02:53:43.971Z,26.02
2023-04-02T02:57:43.566Z,26.02
2023-04-02T03:01:43.723Z,26.08
2023-04-02T03:05:43.717Z,26.08
2023-04-02T03:09:43.780Z,26.14
2023-04-02T03:13:43.864Z,26.09
2023-04-02T03:17:44.013Z,26.09
2023-04-02T03:21:44.037Z,26.09
2023-04-02T03:25:44.465Z,26.12
2023-04-02T03:29:44.157Z,26.14
2023-04-02T03:33:44.500Z,26.10
2023-04-02T03:37:44.343Z,26.07
2023-04-02T03:41:44.479Z,26.12
2023-04-02T03:45:44.963Z,26.09
2023-04-02T03:49:44.624Z,26.06
2023-04-02T03:53:45.013Z,26.09
2023-04-02T03:57:44.787Z,26.14
2023-04-02T04:01:44.898Z,26.13
2023-04-02T04:05:44.935Z,26.07
2023-04-02T04:09:45.039Z,26.10
2023-04-02T04:13:45.524Z,26.10
2023-04-02T04:17:45.495Z,26.09
2023-04-02T04:21:45.506Z,26.06
2023-04-02T04:25:45.383Z,26.14
2023-04-02T04:29:45.576Z,26.03
2023-04-02T04:33:45.586Z,26.14
2023-04-02T04:37:46.036Z,26.08
2023-04-02T04:41:46.024Z,26.18
2023-04-02T04:45:45.855Z,26.14
2023-04-02T04:49:46.015Z,26.11
2023-04-02T04:53:46.007Z,26.18
2023-04-02T04:57:46.516Z,26.22
2023-04-02T05:01:46.226Z,26.22
2023-04-02T05:05:46.345Z,26.18
2023-04-02T05:09:46.407Z,26.23
2023-04-02T05:13:46.528Z,26.19
2023-04-02T05:17:46.680Z,26.16
2023-04-02T05:21:47.023Z,26.19
2023-04-02T05:25:46.816Z,26.16
2023-04-02T05:29:46.905Z,26.15
2023-04-02T05:33:47.524Z,26.20
2023-04-02T05:37:47.126Z,26.19
2023-04-02T05:41:47.242Z,26.20
2023-04-02T05:45:47.533Z,26.26
2023-04-02T05:49:47.477Z,26.18
2023-04-02T05:53:48.048Z,26.18
2023-04-02T05:58:01.199Z,26.20
2023-04-02T06:01:48.692Z,26.16
2023-04-02T06:05:47.631Z,26.25
2023-04-02T06:09:48.034Z,26.22
2023-04-02T06:13:47.540Z,26.31
2023-04-02T06:17:48.105Z,26.23
2023-04-02T06:21:47.774Z,26.30
2023-04-02T06:25:47.909Z,26.28
2023-04-02T06:29:47.997Z,26.20
2023-04-02T06:33:48.103Z,26.23
2023-04-02T06:37:48.249Z,26.30
2023-04-02T06:41:48.334Z,26.24
2023-04-02T06:45:48.641Z,26.30
2023-04-02T06:49:49.064Z,26.30
2023-04-02T06:53:48.724Z,26.26
2023-04-02T06:57:49.083Z,26.26
2023-04-02T07:01:49.109Z,26.30
2023-04-02T07:05:49.091Z,26.23
2023-04-02T07:09:49.148Z,26.26
2023-04-02T07:13:49.570Z,26.25
2023-04-02T07:17:49.431Z,26.25
2023-04-02T07:21:49.575Z,26.22
2023-04-02T07:25:50.061Z,26.25
2023-04-02T07:29:49.782Z,26.26
2023-04-02T07:33:50.081Z,26.29
2023-04-02T07:37:49.950Z,26.29
2023-04-02T07:41:50.065Z,26.33
2023-04-02T07:45:50.138Z,26.27
2023-04-02T07:49:50.286Z,26.21
2023-04-02T07:53:50.617Z,26.26
2023-04-02T07:57:50.428Z,26.29
2023-04-02T08:01:50.548Z,26.20
2023-04-02T08:05:51.072Z,26.27
2023-04-02T08:09:50.724Z,26.19
2023-04-02T08:13:51.121Z,26.25
2023-04-02T08:17:50.945Z,26.21
2023-04-02T08:21:51.067Z,26.36
2023-04-02T08:25:51.072Z,26.25
2023-04-02T08:29:51.093Z,26.23
2023-04-02T08:33:51.610Z,26.27
2023-04-02T08:37:51.311Z,26.26
2023-04-02T08:41:51.588Z,26.33
2023-04-02T08:49:51.530Z,26.36
2023-04-02T08:53:51.597Z,26.36
2023-04-02T08:57:51.651Z,26.36
2023-04-02T09:01:51.790Z,26.36
2023-04-02T09:05:52.093Z,26.35
2023-04-02T09:09:51.905Z,26.30
2023-04-02T09:13:51.944Z,26.42
2023-04-02T09:17:54.333Z,26.39
2023-04-02T09:21:52.102Z,26.40
2023-04-02T09:26:01.331Z,26.37
2023-04-02T09:29:52.977Z,26.36
2023-04-02T09:33:51.902Z,26.42
2023-04-02T09:37:51.913Z,26.43
2023-04-02T09:42:02.770Z,26.40
2023-04-02T09:45:53.136Z,26.45
2023-04-02T09:49:51.804Z,26.50
2023-04-02T09:53:51.815Z,26.50
2023-04-02T09:57:51.860Z,26.50
2023-04-02T10:01:51.925Z,26.49
2023-04-02T10:05:52.137Z,26.43
2023-04-02T10:09:52.055Z,26.42
2023-04-02T10:13:52.127Z,26.43
2023-04-02T10:17:52.711Z,26.40
2023-04-02T10:21:52.699Z,26.36
2023-04-02T10:25:52.609Z,26.37
2023-04-02T10:29:52.398Z,26.34
2023-04-02T10:33:52.472Z,26.37
2023-04-02T10:37:52.503Z,26.33
2023-04-02T10:41:52.622Z,26.35
2023-04-02T10:45:53.162Z,26.35
2023-04-02T10:49:53.638Z,26.36
2023-04-02T10:53:52.810Z,26.31
2023-04-02T10:57:53.191Z,26.28
2023-04-02T11:01:52.989Z,26.32
2023-04-02T11:05:53.137Z,26.30
2023-04-02T11:09:53.103Z,26.30
2023-04-02T11:13:53.640Z,26.29
2023-04-02T11:17:53.269Z,26.25
2023-04-02T11:21:59.625Z,26.25
2023-04-02T11:25:54.623Z,26.25
2023-04-02T11:29:53.283Z,26.11
2023-04-02T11:33:53.671Z,26.18
2023-04-02T11:37:53.391Z,26.11
2023-04-02T11:41:53.698Z,26.17
2023-04-02T11:45:53.705Z,26.04
2023-04-02T11:49:53.614Z,26.10
2023-04-02T11:53:53.704Z,25.99
2023-04-02T11:57:53.807Z,26.00
2023-04-02T12:01:53.899Z,26.04
2023-04-02T12:05:53.969Z,26.11
2023-04-02T12:09:54.060Z,26.04
2023-04-02T12:13:54.115Z,25.90
2023-04-02T12:17:54.703Z,25.82
2023-04-02T12:21:54.309Z,25.99
2023-04-02T12:25:54.693Z,25.85
2023-04-02T12:29:54.482Z,25.81
2023-04-02T12:33:54.553Z,25.86
2023-04-02T12:37:55.157Z,25.92
2023-04-02T12:41:54.770Z,25.93
2023-04-02T12:45:54.914Z,25.90
2023-04-02T12:49:54.988Z,25.92
2023-04-02T12:53:55.214Z,25.79
2023-04-02T12:57:55.158Z,25.75
2023-04-02T13:02:02.778Z,25.73
2023-04-02T13:05:55.253Z,25.78
2023-04-02T13:09:55.704Z,25.71
2023-04-02T13:13:55.203Z,25.79
2023-04-02T13:17:55.217Z,25.86
2023-04-02T13:21:55.118Z,25.81
2023-04-02T13:25:55.148Z,25.79
2023-04-02T13:29:55.708Z,25.79
2023-04-02T13:33:55.383Z,25.83
2023-04-02T13:37:55.819Z,25.78
2023-04-02T13:41:55.603Z,25.78
2023-04-02T13:45:55.734Z,25.71
2023-04-02T13:49:56.192Z,25.75
2023-04-02T13:53:56.209Z,25.66
2023-04-02T13:57:56.242Z,25.75
2023-04-02T14:01:56.280Z,25.75
2023-04-02T14:05:56.350Z,25.82
2023-04-02T14:09:56.723Z,25.78
2023-04-02T14:13:56.582Z,25.85
2023-04-02T14:17:56.729Z,25.89
2023-04-02T14:21:56.793Z,25.78
2023-04-02T14:25:56.920Z,25.93
2023-04-02T14:29:57.233Z,25.83
2023-04-02T14:33:57.126Z,25.91
2023-04-02T14:37:57.700Z,25.82
2023-04-02T14:41:57.344Z,25.86
2023-04-02T14:45:57.483Z,25.76
2023-04-02T14:49:57.757Z,25.63
2023-04-02T14:53:57.695Z,25.76
2023-04-02T14:57:58.256Z,25.70
2023-04-02T15:01:57.986Z,25.61
2023-04-02T15:05:58.087Z,25.73
2023-04-02T15:09:58.236Z,25.72
2023-04-02T15:13:58.744Z,25.72
2023-04-02T15:17:58.819Z,25.77
2023-04-02T15:22:00.973Z,25.77
2023-04-02T15:25:58.734Z,25.80
2023-04-02T15:29:58.853Z,25.80
2023-04-02T15:33:58.481Z,25.83
2023-04-02T15:37:58.462Z,25.84
2023-04-02T15:41:58.423Z,25.83
2023-04-02T15:45:58.793Z,25.83
2023-04-02T15:49:58.296Z,25.89
2023-04-02T15:53:58.739Z,25.84
2023-04-02T15:57:58.393Z,25.77
2023-04-02T16:01:58.522Z,25.75
2023-04-02T16:05:58.663Z,25.77
2023-04-02T16:09:58.828Z,25.87
2023-04-02T16:13:58.958Z,25.77
2023-04-02T16:17:59.128Z,25.77
2023-04-02T16:21:59.281Z,25.79
2023-04-02T16:25:59.793Z,25.81
2023-04-02T16:29:59.526Z,25.97
2023-04-02T16:34:00.279Z,25.83
2023-04-02T16:37:59.839Z,25.80
2023-04-02T16:41:59.954Z,25.81
2023-04-02T16:46:00.294Z,25.87
2023-04-02T16:50:00.266Z,25.95
2023-04-02T16:54:02.529Z,25.90
2023-04-02T16:58:00.517Z,25.86
2023-04-02T17:02:00.731Z,25.90
2023-04-02T17:06:01.271Z,25.94
2023-04-02T17:10:00.994Z,25.91
2023-04-02T17:14:01.163Z,25.98
2023-04-02T17:18:01.310Z,25.95
2023-04-02T17:22:01.806Z,25.92
2023-04-02T17:26:01.808Z,25.95
2023-04-02T17:30:01.683Z,25.96
2023-04-02T17:34:01.867Z,25.98
2023-04-02T17:38:02.290Z,26.03
2023-04-02T17:42:02.185Z,26.03
2023-04-02T17:46:02.876Z,25.96
2023-04-02T17:50:02.789Z,26.04
2023-04-02T17:54:02.582Z,26.06
2023-04-02T17:58:02.804Z,26.07
2023-04-02T18:02:02.852Z,26.12
2023-04-02T18:06:03.294Z,26.11
2023-04-02T18:10:03.141Z,26.18
2023-04-02T18:14:03.307Z,26.24
2023-04-02T18:18:03.853Z,26.28
2023-04-02T18:22:03.633Z,26.33
2023-04-02T18:26:03.776Z,26.34
2023-04-02T18:30:03.953Z,26.37
2023-04-02T18:34:04.073Z,26.45
2023-04-02T18:38:04.296Z,26.43
2023-04-02T18:42:04.416Z,26.45
2023-04-02T18:46:04.818Z,26.49
2023-04-02T18:50:04.753Z,26.56
2023-04-02T18:54:05.336Z,26.63
2023-04-02T18:58:05.315Z,26.60
2023-04-02T19:02:05.365Z,26.62
2023-04-02T19:06:05.806Z,26.68
2023-04-02T19:10:05.634Z,26.68
2023-04-02T19:14:06.327Z,26.79
2023-04-02T19:18:06.333Z,26.78
2023-04-02T19:22:06.358Z,26.81
2023-04-02T19:26:06.863Z,26.86
2023-04-02T19:30:06.589Z,26.89
2023-04-02T19:34:06.806Z,26.87
2023-04-02T19:38:06.984Z,26.95
2023-04-02T19:42:07.316Z,26.99
2023-04-02T19:46:07.846Z,27.00
2023-04-02T19:50:07.498Z,27.01
2023-04-02T19:54:07.693Z,27.10
2023-04-02T19:58:18.791Z,27.09
2023-04-02T20:02:08.993Z,27.10
2023-04-02T20:06:08.175Z,27.13
2023-04-02T20:10:08.393Z,27.15
2023-04-02T20:14:08.589Z,27.24
2023-04-02T20:18:08.858Z,27.17
2023-04-02T20:22:09.329Z,27.22
2023-04-02T20:26:09.369Z,27.28
2023-04-02T20:30:09.426Z,27.26
2023-04-02T20:34:09.991Z,27.25
2023-04-02T20:38:09.820Z,27.31
2023-04-02T20:42:10.371Z,27.32
2023-04-02T20:46:12.178Z,27.34
2023-04-02T20:50:10.483Z,27.39
2023-04-02T20:54:10.863Z,27.42
2023-04-02T20:58:10.848Z,27.43
2023-04-02T21:02:11.009Z,27.47
2023-04-02T21:06:11.225Z,27.48
2023-04-02T21:10:11.875Z,27.54
2023-04-02T21:14:11.641Z,27.54
2023-04-02T21:18:11.869Z,27.54
2023-04-02T21:22:12.357Z,27.57
2023-04-02T21:26:12.195Z,27.61
2023-04-02T21:30:12.361Z,27.62
2023-04-02T21:34:12.874Z,27.65
2023-04-02T21:38:12.790Z,27.69
2023-04-02T21:42:13.368Z,27.65
2023-04-02T21:46:13.139Z,27.69
2023-04-02T21:50:13.309Z,27.64
2023-04-02T21:54:13.852Z,27.69
2023-04-02T21:58:13.644Z,27.71
2023-04-02T22:02:13.810Z,27.77
2023-04-02T22:06:13.963Z,27.70
2023-04-02T22:10:14.179Z,27.74
2023-04-02T22:14:14.403Z,27.77
2023-04-02T22:18:14.882Z,27.75
2023-04-02T22:22:14.873Z,27.81
2023-04-02T22:26:14.907Z,27.85
2023-04-02T22:30:15.099Z,27.85
2023-04-02T22:34:15.414Z,27.85
2023-04-02T22:38:15.485Z,27.81
2023-04-02T22:42:15.910Z,27.81
2023-04-02T22:46:15.930Z,27.90
2023-04-02T22:50:16.389Z,27.86
2023-04-02T22:54:16.289Z,27.89
2023-04-02T22:58:16.893Z,27.85
2023-04-02T23:02:16.685Z,27.90
2023-04-02T23:06:16.880Z,27.87
2023-04-02T23:10:17.042Z,27.92
2023-04-02T23:14:17.413Z,27.85
2023-04-02T23:18:17.452Z,27.85
2023-04-02T23:22:17.676Z,27.89
2023-04-02T23:26:17.878Z,27.89
2023-04-02T23:30:18.040Z,27.92
2023-04-02T23:34:18.416Z,27.78
2023-04-02T23:38:18.935Z,27.90
2023-04-02T23:42:18.607Z,27.85
2023-04-02T23:46:18.970Z,27.83
2023-04-02T23:50:19.409Z,27.85
2023-04-02T23:54:19.196Z,27.79
2023-04-02T23:58:19.923Z,27.75
