createdAt,value
2017-04-17T09:43:50.275Z,100347.69
2017-04-17T10:00:57.928Z,100356.03
2017-04-17T10:01:58.127Z,100353.97
2017-04-17T10:02:59.108Z,100356.75
2017-04-17T10:09:01.815Z,100375.56
2017-04-17T10:10:02.118Z,100373.50
2017-04-17T10:11:02.371Z,100380.30
2017-04-17T10:12:02.530Z,100374.59
2017-04-17T10:13:02.775Z,100377.35
2017-04-17T10:14:03.172Z,100381.81
2017-04-17T10:15:03.347Z,100377.64
2017-04-17T10:16:03.555Z,100381.81
2017-04-17T10:17:03.731Z,100384.72
2017-04-17T10:18:03.895Z,100383.75
2017-04-17T10:19:04.046Z,100382.36
2017-04-17T10:20:04.927Z,100387.78
2017-04-17T10:21:05.087Z,100389.75
2017-04-17T10:22:05.287Z,100382.81
2017-04-17T10:23:44.787Z,100381.42
2017-04-17T10:24:44.980Z,100379.95
2017-04-17T11:47:57.537Z,100462.01
2017-04-17T11:49:02.717Z,100466.55
2017-04-17T11:55:57.814Z,100480.39
2017-04-17T11:56:58.670Z,100476.88
2017-04-17T11:57:58.793Z,100469.19
2017-04-17T11:58:58.942Z,100478.05
2017-04-17T11:59:59.133Z,100480.80
2017-04-17T12:00:59.839Z,100489.77
2017-04-17T12:02:04.422Z,100482.91
2017-04-17T12:03:04.766Z,100494.30
2017-04-17T12:04:05.722Z,100479.32
2017-04-17T12:05:07.209Z,100488.28
2017-04-17T12:06:07.615Z,100483.21
2017-04-17T12:07:08.190Z,100491.89
2017-04-17T12:08:08.418Z,100496.62
2017-04-17T12:09:10.170Z,100496.62
2017-04-17T12:10:10.393Z,100496.83
2017-04-17T12:11:12.592Z,100499.36
2017-04-17T12:12:12.827Z,100494.58
2017-04-17T12:13:13.630Z,100495.77
2017-04-17T12:14:13.818Z,100497.02
2017-04-17T12:15:14.318Z,100504.61
2017-04-17T12:16:15.421Z,100504.07
2017-04-17T12:17:15.611Z,100505.65
2017-04-17T12:18:16.163Z,100506.59
2017-04-17T12:19:17.515Z,100505.43
2017-04-17T12:20:17.780Z,100506.27
2017-04-17T12:21:18.007Z,100503.86
2017-04-17T12:22:24.499Z,100501.95
2017-04-17T12:23:26.195Z,100503.65
2017-04-17T12:24:32.499Z,100504.91
2017-04-17T12:25:36.350Z,100516.31
2017-04-17T12:26:39.712Z,100515.90
2017-04-17T12:27:41.202Z,100516.33
2017-04-17T12:28:45.393Z,100520.23
2017-04-17T12:29:45.666Z,100512.86
2017-04-17T12:30:45.871Z,100524.26
2017-04-17T12:31:46.815Z,100514.98
2017-04-17T12:32:47.051Z,100519.17
2017-04-17T12:33:47.949Z,100516.12
2017-04-17T12:34:48.413Z,100522.45
2017-04-17T12:35:48.577Z,100523.20
2017-04-17T12:36:48.756Z,100526.88
2017-04-17T12:37:48.878Z,100520.87
2017-04-17T12:38:49.268Z,100523.52
2017-04-17T12:39:50.210Z,100531.72
2017-04-17T12:40:50.502Z,100524.02
2017-04-17T12:41:50.853Z,100536.47
2017-04-17T12:42:50.991Z,100540.59
2017-04-17T12:43:51.212Z,100529.83
2017-04-17T12:44:51.562Z,100536.58
2017-04-17T12:45:51.782Z,100542.81
2017-04-17T12:46:51.922Z,100536.77
2017-04-17T12:48:51.182Z,100533.28
2017-04-17T12:49:51.906Z,100542.78
2017-04-17T12:50:52.030Z,100544.78
2017-04-17T12:51:52.999Z,100544.78
2017-04-17T12:52:53.498Z,100542.47
2017-04-17T12:53:53.775Z,100552.48
2017-04-17T12:54:54.229Z,100550.69
2017-04-17T12:55:55.643Z,100548.38
2017-04-17T12:56:57.006Z,100552.70
2017-04-17T12:57:57.425Z,100548.70
2017-04-17T12:58:57.842Z,100544.69
2017-04-17T12:59:59.105Z,100541.28
2017-04-17T13:00:59.343Z,100550.77
2017-04-17T13:02:00.086Z,100552.77
2017-04-17T13:03:00.346Z,100551.82
2017-04-17T13:04:00.966Z,100560.23
2017-04-17T13:05:01.202Z,100556.75
2017-04-17T13:06:02.326Z,100558.23
2017-04-17T13:07:02.879Z,100563.51
2017-04-17T13:08:03.090Z,100563.12
2017-04-17T13:09:03.939Z,100560.37
2017-04-17T13:10:05.263Z,100565.86
2017-04-17T13:11:05.626Z,100562.16
2017-04-17T13:12:05.934Z,100566.39
2017-04-17T13:13:06.356Z,100563.96
2017-04-17T13:14:07.090Z,100566.78
2017-04-17T13:15:08.969Z,100567.95
2017-04-17T13:16:09.198Z,100570.45
2017-04-17T13:17:09.466Z,100564.50
2017-04-17T13:18:10.063Z,100571.85
2017-04-17T13:19:10.351Z,100569.20
2017-04-17T13:20:11.063Z,100565.09
2017-04-17T13:21:11.270Z,100571.81
2017-04-17T13:22:11.559Z,100562.72
2017-04-17T13:23:11.801Z,100568.52
2017-04-17T13:24:12.018Z,100568.06
2017-04-17T13:25:12.271Z,100571.75
2017-04-17T13:26:12.507Z,100570.90
2017-04-17T13:27:13.258Z,100575.61
2017-04-17T13:28:14.157Z,100573.48
2017-04-17T13:29:16.067Z,100571.29
2017-04-17T13:30:17.206Z,100566.06
2017-04-17T13:31:18.322Z,100564.89
2017-04-17T13:32:19.367Z,100578.95
2017-04-17T13:33:20.280Z,100573.03
2017-04-17T13:34:20.446Z,100569.66
2017-04-17T13:35:20.674Z,100571.67
2017-04-17T13:36:20.876Z,100582.87
2017-04-17T13:37:21.226Z,100579.11
2017-04-17T13:38:21.506Z,100577.42
2017-04-17T13:39:21.740Z,100572.01
2017-04-17T13:40:22.999Z,100579.20
2017-04-17T13:41:23.843Z,100576.46
2017-04-17T13:42:24.212Z,100587.39
2017-04-17T13:43:25.763Z,100577.45
2017-04-17T13:44:26.049Z,100576.19
2017-04-17T13:45:26.275Z,100577.36
2017-04-17T13:46:26.415Z,100572.70
2017-04-17T13:47:26.739Z,100581.90
2017-04-17T13:48:27.141Z,100582.53
2017-04-17T13:49:27.503Z,100576.30
2017-04-17T13:50:27.813Z,100578.23
2017-04-17T13:51:28.423Z,100578.67
2017-04-17T13:52:28.874Z,100585.75
2017-04-17T13:53:29.022Z,100582.27
2017-04-17T13:54:29.625Z,100584.80
2017-04-17T13:55:30.122Z,100586.92
2017-04-17T13:56:30.634Z,100589.70
2017-04-17T13:57:31.094Z,100587.38
2017-04-17T13:58:32.036Z,100592.03
2017-04-17T13:59:32.255Z,100582.10
2017-04-17T14:00:33.122Z,100590.38
2017-04-17T14:01:33.232Z,100586.47
2017-04-17T14:02:33.684Z,100579.81
2017-04-17T14:03:33.787Z,100589.00
2017-04-17T14:04:35.730Z,100592.49
2017-04-17T14:05:36.130Z,100589.22
2017-04-17T14:06:36.572Z,100586.68
2017-04-17T14:07:37.022Z,100588.27
2017-04-17T14:08:37.712Z,100580.66
2017-04-17T14:09:38.130Z,100593.13
2017-04-17T14:10:38.590Z,100581.68
2017-04-17T14:11:39.127Z,100584.32
2017-04-17T14:12:39.639Z,100583.69
2017-04-17T14:13:40.016Z,100583.47
2017-04-17T14:14:40.208Z,100576.60
2017-04-17T14:15:40.406Z,100577.66
2017-04-17T14:16:40.718Z,100586.01
2017-04-17T14:17:41.003Z,100585.38
2017-04-17T14:18:41.479Z,100578.55
2017-04-17T14:19:41.736Z,100575.48
2017-04-17T14:20:42.355Z,100586.05
2017-04-17T14:21:42.494Z,100584.56
2017-04-17T14:22:42.650Z,100583.94
2017-04-17T14:23:42.874Z,100588.02
2017-04-17T14:24:43.311Z,100585.16
2017-04-17T14:25:43.643Z,100579.03
2017-04-17T14:26:44.031Z,100583.43
2017-04-17T14:27:44.524Z,100588.39
2017-04-17T14:28:44.895Z,100587.30
2017-04-17T14:29:45.070Z,100580.84
2017-04-17T14:30:45.299Z,100575.45
2017-04-17T14:31:45.706Z,100592.67
2017-04-17T14:32:46.018Z,100583.96
2017-04-17T14:33:46.434Z,100587.23
2017-04-17T14:34:46.602Z,100590.50
2017-04-17T14:35:46.773Z,100586.09
2017-04-17T14:36:46.999Z,100593.88
2017-04-17T14:37:47.782Z,100587.42
2017-04-17T14:38:49.259Z,100593.23
2017-04-17T14:39:49.556Z,100589.33
2017-04-17T14:40:49.786Z,100589.22
2017-04-17T14:41:49.944Z,100593.56
2017-04-17T14:42:50.091Z,100591.34
2017-04-17T14:43:50.483Z,100589.16
2017-04-17T14:44:50.622Z,100589.02
2017-04-17T14:45:50.785Z,100594.41
2017-04-17T14:46:50.922Z,100597.14
2017-04-17T14:47:51.807Z,100589.53
2017-04-17T14:48:51.949Z,100579.91
2017-04-17T14:49:52.118Z,100588.67
2017-04-17T14:50:52.248Z,100587.19
2017-04-17T14:51:52.370Z,100582.96
2017-04-17T14:52:52.498Z,100576.52
2017-04-17T14:53:53.417Z,100579.26
2017-04-17T14:54:53.542Z,100585.35
2017-04-17T14:55:53.692Z,100572.67
2017-04-17T14:56:53.822Z,100575.84
2017-04-17T14:57:53.947Z,100568.66
2017-04-17T14:58:54.077Z,100562.63
2017-04-17T14:59:54.974Z,100564.53
2017-04-17T15:00:55.214Z,100552.47
2017-04-17T15:01:55.891Z,100556.80
2017-04-17T15:02:56.119Z,100551.81
2017-04-17T15:03:56.258Z,100555.83
2017-04-17T15:04:56.378Z,100554.83
2017-04-17T15:05:56.550Z,100555.13
2017-04-17T15:06:57.424Z,100549.50
2017-04-17T15:07:57.567Z,100558.55
2017-04-17T15:08:57.691Z,100558.33
2017-04-17T15:09:58.287Z,100558.53
2017-04-17T15:10:58.425Z,100555.45
2017-04-17T15:11:58.528Z,100558.83
2017-04-17T15:12:58.658Z,100562.06
2017-04-17T15:13:58.784Z,100568.30
2017-04-17T15:14:58.906Z,100566.39
2017-04-17T15:15:59.050Z,100572.43
2017-04-17T15:16:59.532Z,100575.18
2017-04-17T15:17:59.665Z,100582.70
2017-04-17T15:18:59.926Z,100581.15
2017-04-17T15:20:00.138Z,100588.36
2017-04-17T15:21:00.947Z,100607.63
2017-04-17T15:22:02.680Z,100605.98
2017-04-17T15:23:03.247Z,100627.27
2017-04-17T15:24:03.694Z,100611.25
2017-04-17T15:25:04.357Z,100622.31
2017-04-17T15:26:05.524Z,100637.98
2017-04-17T15:27:05.742Z,100626.72
2017-04-17T15:28:06.634Z,100641.58
2017-04-17T15:29:07.255Z,100633.37
2017-04-17T15:30:07.366Z,100630.86
2017-04-17T15:31:08.235Z,100633.31
2017-04-17T15:32:09.753Z,100630.91
2017-04-17T15:33:09.846Z,100620.55
2017-04-17T15:34:09.996Z,100622.46
2017-04-17T15:35:11.783Z,100616.85
2017-04-17T15:36:12.038Z,100622.37
2017-04-17T15:37:12.717Z,100623.41
2017-04-17T15:38:14.744Z,100615.59
2017-04-17T15:39:15.475Z,100618.78
2017-04-17T15:40:16.487Z,100625.95
2017-04-17T15:41:17.797Z,100616.56
2017-04-17T15:42:19.174Z,100614.77
2017-04-17T15:43:20.672Z,100622.05
2017-04-17T15:44:21.897Z,100619.84
2017-04-17T15:45:22.637Z,100616.46
2017-04-17T15:46:23.435Z,100621.50
2017-04-17T15:47:25.679Z,100620.67
2017-04-17T15:48:26.283Z,100619.83
2017-04-17T15:49:27.899Z,100624.59
2017-04-17T15:50:29.066Z,100618.75
2017-04-17T15:51:30.283Z,100615.91
2017-04-17T15:52:31.235Z,100614.13
2017-04-17T15:53:33.867Z,100612.34
2017-04-17T15:54:35.628Z,100612.20
2017-04-17T15:55:38.282Z,100611.36
2017-04-17T15:56:40.182Z,100612.31
2017-04-17T15:57:42.748Z,100612.22
2017-04-17T15:58:49.788Z,100609.36
2017-04-17T15:59:50.430Z,100606.20
2017-04-17T16:00:51.361Z,100610.17
2017-04-17T16:01:51.959Z,100607.04
2017-04-17T16:02:55.300Z,100607.44
2017-04-17T16:03:55.509Z,100603.55
2017-04-17T16:04:55.631Z,100604.61
2017-04-17T16:05:55.791Z,100606.09
2017-04-17T16:06:56.021Z,100612.00
2017-04-17T16:07:56.876Z,100607.88
2017-04-17T16:08:57.011Z,100615.17
2017-04-17T16:09:57.258Z,100613.37
2017-04-17T16:10:57.601Z,100612.22
2017-04-17T16:11:57.831Z,100611.55
2017-04-17T16:12:57.966Z,100619.26
2017-04-17T16:13:59.332Z,100613.13
2017-04-17T16:15:01.572Z,100614.83
2017-04-17T16:16:01.884Z,100618.31
2017-04-17T16:17:02.263Z,100620.32
2017-04-17T16:18:03.331Z,100623.91
2017-04-17T16:19:07.320Z,100622.54
2017-04-17T16:20:07.761Z,100626.34
2017-04-17T16:21:09.227Z,100622.97
2017-04-17T16:22:10.270Z,100625.39
2017-04-17T16:23:11.427Z,100623.81
2017-04-17T16:24:13.130Z,100623.70
2017-04-17T16:25:14.262Z,100627.83
2017-04-17T16:26:14.702Z,100630.14
2017-04-17T16:27:17.214Z,100630.14
2017-04-17T16:28:19.420Z,100629.72
2017-04-17T16:29:19.716Z,100636.91
2017-04-17T16:30:20.265Z,100632.14
2017-04-17T16:31:20.899Z,100635.52
2017-04-17T16:32:21.179Z,100632.98
2017-04-17T16:33:21.469Z,100635.09
2017-04-17T16:34:21.682Z,100632.27
2017-04-17T16:35:22.242Z,100635.33
2017-04-17T16:36:22.919Z,100641.14
2017-04-17T16:37:23.108Z,100631.41
2017-04-17T16:38:24.353Z,100627.09
2017-04-17T16:39:24.550Z,100627.85
2017-04-17T16:40:24.787Z,100629.53
2017-04-17T16:41:25.025Z,100623.83
2017-04-17T16:42:26.138Z,100629.11
2017-04-17T16:43:28.006Z,100627.52
2017-04-17T16:44:28.607Z,100629.00
2017-04-17T16:45:29.404Z,100625.51
2017-04-17T16:46:30.407Z,100620.23
2017-04-17T16:47:32.546Z,100625.85
2017-04-17T16:48:41.346Z,100628.59
2017-04-17T16:49:43.223Z,100628.70
2017-04-17T16:50:44.730Z,100628.17
2017-04-17T16:51:45.408Z,100631.55
2017-04-17T16:52:45.753Z,100634.81
2017-04-17T16:53:46.876Z,100631.23
2017-04-17T16:54:50.415Z,100637.98
2017-04-17T16:55:52.822Z,100635.88
2017-04-17T16:56:54.828Z,100630.48
2017-04-17T16:57:55.652Z,100629.22
2017-04-17T16:58:57.169Z,100644.20
2017-04-17T16:59:58.768Z,100631.44
2017-04-17T17:00:59.307Z,100632.91
2017-04-17T17:02:00.284Z,100628.38
2017-04-17T17:03:00.934Z,100638.61
2017-04-17T17:04:02.170Z,100636.28
2017-04-17T17:05:03.223Z,100635.66
2017-04-17T17:06:03.590Z,100633.76
2017-04-17T17:07:06.280Z,100634.08
2017-04-17T17:08:06.806Z,100637.03
2017-04-17T17:09:08.284Z,100634.09
2017-04-17T17:10:08.610Z,100637.44
2017-04-17T17:11:10.298Z,100635.86
2017-04-17T17:12:10.595Z,100640.30
2017-04-17T17:13:10.854Z,100640.61
2017-04-17T17:14:11.147Z,100640.61
2017-04-17T17:15:12.620Z,100646.95
2017-04-17T17:16:12.957Z,100646.42
2017-04-17T17:17:14.379Z,100645.89
2017-04-17T17:18:15.243Z,100646.95
2017-04-17T17:19:15.953Z,100649.89
2017-04-17T17:20:17.427Z,100647.36
2017-04-17T17:21:18.035Z,100648.62
2017-04-17T17:22:18.695Z,100644.84
2017-04-17T17:23:21.463Z,100649.80
2017-04-17T17:24:22.078Z,100652.00
2017-04-17T17:25:25.039Z,100656.95
2017-04-17T17:26:25.894Z,100655.92
2017-04-17T17:27:27.843Z,100653.91
2017-04-17T17:28:28.508Z,100652.95
2017-04-17T17:29:29.966Z,100663.28
2017-04-17T17:30:30.586Z,100663.06
2017-04-17T17:31:30.870Z,100671.11
2017-04-17T17:32:33.298Z,100667.20
2017-04-17T17:33:36.745Z,100666.56
2017-04-17T17:34:39.451Z,100674.05
2017-04-17T17:35:39.950Z,100676.99
2017-04-17T17:36:40.847Z,100682.36
2017-04-17T17:37:42.767Z,100679.82
2017-04-17T17:38:43.570Z,100684.59
2017-04-17T17:39:45.144Z,100680.56
2017-04-17T17:40:46.033Z,100692.17
2017-04-17T17:41:47.066Z,100683.50
2017-04-17T17:42:48.385Z,100685.92
2017-04-17T17:43:49.642Z,100684.13
2017-04-17T17:44:54.197Z,100680.67
2017-04-17T17:45:55.720Z,100680.67
2017-04-17T17:46:56.422Z,100684.55
2017-04-17T17:48:01.021Z,100694.36
2017-04-17T17:49:04.728Z,100697.00
2017-04-17T17:50:09.242Z,100698.92
2017-04-17T17:51:10.194Z,100701.23
2017-04-17T17:52:13.740Z,100705.67
2017-04-17T17:53:14.882Z,100707.15
2017-04-17T17:54:16.482Z,100716.86
2017-04-17T17:55:21.007Z,100715.49
2017-04-17T17:56:22.460Z,100724.89
2017-04-17T17:57:23.222Z,100731.09
2017-04-17T17:58:27.483Z,100730.46
2017-04-17T17:59:28.718Z,100734.70
2017-04-17T18:00:29.674Z,100740.38
2017-04-17T18:01:30.578Z,100732.16
2017-04-17T18:02:33.667Z,100731.01
2017-04-17T18:03:33.810Z,100735.64
2017-04-17T18:04:35.007Z,100738.91
2017-04-17T18:05:35.126Z,100738.71
2017-04-17T18:06:35.258Z,100739.44
2017-04-17T18:07:35.379Z,100738.69
2017-04-17T18:08:36.821Z,100743.66
2017-04-17T18:09:36.955Z,100741.67
2017-04-17T18:10:37.069Z,100740.08
2017-04-17T18:11:37.254Z,100745.98
2017-04-17T18:12:37.335Z,100751.34
2017-04-17T18:13:37.462Z,100749.98
2017-04-17T18:14:37.582Z,100745.02
2017-04-17T18:15:37.843Z,100749.55
2017-04-17T18:16:40.126Z,100741.85
2017-04-17T18:17:43.130Z,100751.23
2017-04-17T18:18:45.004Z,100749.95
2017-04-17T18:19:45.681Z,100753.65
2017-04-17T18:20:47.335Z,100748.69
2017-04-17T18:21:48.019Z,100754.59
2017-04-17T18:22:49.048Z,100748.16
2017-04-17T18:23:49.937Z,100751.01
2017-04-17T18:24:51.254Z,100761.12
2017-04-17T18:25:57.156Z,100766.19
2017-04-17T18:26:57.473Z,100759.11
2017-04-17T18:27:58.133Z,100761.98
2017-04-17T18:28:58.354Z,100765.87
2017-04-17T18:29:58.900Z,100765.66
2017-04-17T18:30:59.446Z,100761.22
2017-04-17T18:31:59.783Z,100767.42
2017-04-17T18:33:00.598Z,100761.89
2017-04-17T18:34:01.523Z,100766.63
2017-04-17T18:35:06.656Z,100770.65
2017-04-17T18:36:07.981Z,100765.04
2017-04-17T18:37:08.118Z,100775.45
2017-04-17T18:38:08.278Z,100767.21
2017-04-17T18:39:08.399Z,100775.23
2017-04-17T18:40:08.538Z,100776.59
2017-04-17T18:41:08.638Z,100782.47
2017-04-17T18:42:09.479Z,100779.17
2017-04-17T18:43:09.586Z,100775.17
2017-04-17T18:44:09.686Z,100784.31
2017-04-17T18:45:09.825Z,100785.23
2017-04-17T18:46:09.956Z,100787.55
2017-04-17T18:47:10.090Z,100791.53
2017-04-17T18:48:10.221Z,100788.76
2017-04-17T18:49:10.337Z,100787.36
2017-04-17T18:50:10.475Z,100789.67
2017-04-17T18:51:10.582Z,100797.44
2017-04-17T18:52:10.662Z,100788.67
2017-04-17T18:53:11.499Z,100798.88
2017-04-17T18:54:11.628Z,100798.42
2017-04-17T18:55:11.771Z,100797.44
2017-04-17T18:56:11.868Z,100807.55
2017-04-17T18:57:11.988Z,100806.47
2017-04-17T18:58:12.081Z,100807.38
2017-04-17T18:59:12.210Z,100805.45
2017-04-17T19:00:13.090Z,100806.39
2017-04-17T19:01:13.330Z,100809.09
2017-04-17T19:02:13.437Z,100815.91
2017-04-17T19:03:13.535Z,100814.53
2017-04-17T19:04:13.739Z,100818.92
2017-04-17T19:05:17.111Z,100815.30
2017-04-17T19:06:17.291Z,100820.64
2017-04-17T19:07:17.390Z,100818.94
2017-04-17T19:08:18.274Z,100824.70
2017-04-17T19:09:18.406Z,100818.23
2017-04-17T19:10:18.555Z,100822.53
2017-04-17T19:11:18.686Z,100826.22
2017-04-17T19:12:19.540Z,100824.28
2017-04-17T19:13:19.688Z,100820.83
2017-04-17T19:14:19.806Z,100825.03
2017-04-17T19:15:19.950Z,100819.23
2017-04-17T19:16:20.081Z,100820.27
2017-04-17T19:17:20.222Z,100826.69
2017-04-17T19:18:20.425Z,100828.57
2017-04-17T19:19:20.525Z,100824.98
2017-04-17T19:20:20.689Z,100826.55
2017-04-17T19:21:21.555Z,100824.42
2017-04-17T19:22:21.666Z,100827.35
2017-04-17T19:23:21.778Z,100823.77
2017-04-17T19:24:21.893Z,100827.45
2017-04-17T19:25:22.083Z,100830.28
2017-04-17T19:26:22.530Z,100826.08
2017-04-17T19:27:23.419Z,100831.02
2017-04-17T19:28:23.525Z,100825.22
2017-04-17T19:29:23.642Z,100830.27
2017-04-17T19:30:23.800Z,100827.11
2017-04-17T19:31:23.949Z,100835.41
2017-04-17T19:32:24.122Z,100832.25
2017-04-17T19:33:24.306Z,100833.80
2017-04-17T19:34:24.434Z,100830.31
2017-04-17T19:35:24.642Z,100826.73
2017-04-17T19:36:25.117Z,100836.41
2017-04-17T19:37:27.235Z,100829.56
2017-04-17T19:38:29.389Z,100838.39
2017-04-17T19:39:34.543Z,100836.17
2017-04-17T19:40:38.478Z,100832.59
2017-04-17T19:41:40.075Z,100834.89
2017-04-17T19:42:42.931Z,100834.05
2017-04-17T19:43:44.848Z,100828.70
2017-04-17T19:44:46.415Z,100827.43
2017-04-17T19:45:48.611Z,100827.95
2017-04-17T19:46:51.647Z,100828.98
2017-04-17T19:47:53.068Z,100826.25
2017-04-17T19:49:06.179Z,100828.56
2017-04-17T19:50:10.835Z,100832.77
2017-04-17T19:51:14.269Z,100833.09
2017-04-17T19:52:18.491Z,100833.09
2017-04-17T19:53:19.196Z,100834.98
2017-04-17T19:54:23.198Z,100834.98
2017-04-17T19:55:26.172Z,100828.98
2017-04-17T19:56:28.924Z,100828.98
2017-04-17T19:57:31.960Z,100839.83
2017-04-17T19:58:36.483Z,100838.98
2017-04-17T19:59:45.039Z,100843.09
2017-04-17T20:00:48.610Z,100839.50
2017-04-17T20:01:50.208Z,100836.02
2017-04-17T20:02:51.067Z,100834.74
2017-04-17T20:03:53.474Z,100839.88
2017-04-17T20:04:54.167Z,100838.09
2017-04-17T20:05:55.102Z,100837.77
2017-04-17T20:06:58.335Z,100844.59
2017-04-17T20:08:01.495Z,100836.48
2017-04-17T20:09:02.431Z,100837.01
2017-04-17T20:10:03.071Z,100839.74
2017-04-17T20:11:11.023Z,100841.20
2017-04-17T20:12:11.499Z,100838.47
2017-04-17T20:13:12.986Z,100836.05
2017-04-17T20:14:13.192Z,100838.13
2017-04-17T20:15:14.070Z,100837.89
2017-04-17T20:16:14.239Z,100836.70
2017-04-17T20:17:14.601Z,100830.91
2017-04-17T20:18:18.463Z,100842.27
2017-04-17T20:19:20.668Z,100837.61
2017-04-17T20:20:23.610Z,100841.47
2017-04-17T20:21:24.404Z,100840.84
2017-04-17T20:22:25.332Z,100842.06
2017-04-17T20:23:27.107Z,100835.42
2017-04-17T20:24:29.719Z,100841.17
2017-04-17T20:25:30.784Z,100841.78
2017-04-17T20:26:32.025Z,100839.33
2017-04-17T20:27:32.198Z,100844.16
2017-04-17T20:28:32.301Z,100841.62
2017-04-17T20:29:32.438Z,100837.80
2017-04-17T20:31:31.731Z,100842.03
2017-04-17T20:32:37.603Z,100843.26
2017-04-17T20:33:37.750Z,100846.78
2017-04-17T20:34:37.902Z,100841.50
2017-04-17T20:35:38.758Z,100839.99
2017-04-17T20:36:38.888Z,100840.27
2017-04-17T20:37:39.039Z,100845.11
2017-04-17T20:38:40.042Z,100842.66
2017-04-17T20:39:40.769Z,100850.70
2017-04-17T20:40:40.998Z,100846.87
2017-04-17T20:41:41.606Z,100848.44
2017-04-17T20:42:42.705Z,100849.69
2017-04-17T20:43:44.057Z,100845.86
2017-04-17T20:44:45.991Z,100850.66
2017-04-17T20:45:46.910Z,100852.73
2017-04-17T20:46:49.074Z,100847.45
2017-04-17T20:47:50.852Z,100845.42
2017-04-17T20:48:51.429Z,100849.19
2017-04-17T20:49:52.540Z,100846.76
2017-04-17T20:50:55.116Z,100849.16
2017-04-17T20:51:56.750Z,100851.13
2017-04-17T20:52:58.282Z,100849.34
2017-04-17T20:53:59.302Z,100848.25
2017-04-17T20:54:59.443Z,100848.86
2017-04-17T20:56:00.141Z,100846.13
2017-04-17T20:57:01.718Z,100852.87
2017-04-17T20:58:04.469Z,100853.38
2017-04-17T20:59:05.051Z,100854.23
2017-04-17T21:00:05.820Z,100854.98
2017-04-17T21:01:06.863Z,100859.18
2017-04-17T21:02:08.547Z,100856.45
2017-04-17T21:03:09.671Z,100858.33
2017-04-17T21:04:10.203Z,100853.47
2017-04-17T21:05:10.350Z,100852.87
2017-04-17T21:06:10.463Z,100854.41
2017-04-17T21:07:12.012Z,100848.86
2017-04-17T21:08:14.202Z,100854.66
2017-04-17T21:09:14.317Z,100860.45
2017-04-17T21:10:14.450Z,100854.66
2017-04-17T21:11:14.597Z,100855.50
2017-04-17T21:12:15.842Z,100859.18
2017-04-17T21:13:16.013Z,100863.28
2017-04-17T21:14:16.147Z,100860.64
2017-04-17T21:15:16.610Z,100860.21
2017-04-17T21:16:16.870Z,100865.77
2017-04-17T21:17:16.998Z,100869.44
2017-04-17T21:18:17.214Z,100859.21
2017-04-17T21:19:17.319Z,100860.58
2017-04-17T21:20:17.495Z,100860.58
2017-04-17T21:21:17.654Z,100864.80
2017-04-17T21:22:17.755Z,100869.84
2017-04-17T21:23:17.980Z,100866.26
2017-04-17T21:24:18.126Z,100868.56
2017-04-17T21:25:18.266Z,100870.54
2017-04-17T21:26:18.435Z,100870.45
2017-04-17T21:27:18.602Z,100870.11
2017-04-17T21:28:18.798Z,100872.94
2017-04-17T21:29:19.030Z,100872.51
2017-04-17T21:30:19.186Z,100877.13
2017-04-17T21:31:19.346Z,100877.03
2017-04-17T21:32:19.461Z,100876.52
2017-04-17T21:33:19.610Z,100882.31
2017-04-17T21:34:19.771Z,100884.95
2017-04-17T21:35:19.946Z,100876.12
2017-04-17T21:36:20.078Z,100880.64
2017-04-17T21:37:20.950Z,100881.19
2017-04-17T21:38:21.382Z,100886.23
2017-04-17T21:39:21.542Z,100881.70
2017-04-17T21:40:21.662Z,100882.95
2017-04-17T21:41:21.771Z,100886.66
2017-04-17T21:42:21.910Z,100888.84
2017-04-17T21:43:22.035Z,100885.50
2017-04-17T21:44:22.177Z,100892.84
2017-04-17T21:45:22.305Z,100892.42
2017-04-17T21:46:22.433Z,100887.59
2017-04-17T21:47:22.550Z,100887.69
2017-04-17T21:48:23.411Z,100888.20
2017-04-17T21:49:23.598Z,100884.28
2017-04-17T21:50:23.702Z,100880.38
2017-04-17T21:51:23.830Z,100885.68
2017-04-17T21:52:23.972Z,100877.39
2017-04-17T21:53:24.098Z,100880.49
2017-04-17T21:54:24.234Z,100875.34
2017-04-17T21:55:25.077Z,100886.69
2017-04-17T21:56:25.215Z,100876.70
2017-04-17T21:57:25.338Z,100881.61
2017-04-17T21:58:25.531Z,100873.03
2017-04-17T21:59:25.679Z,100875.19
2017-04-17T22:00:25.811Z,100880.64
2017-04-17T22:01:25.974Z,100879.88
2017-04-17T22:02:26.096Z,100879.55
2017-04-17T22:03:26.234Z,100884.16
2017-04-17T22:04:26.394Z,100880.67
2017-04-17T22:05:26.558Z,100882.13
2017-04-17T22:06:26.754Z,100877.36
2017-04-17T22:07:26.859Z,100882.49
2017-04-17T22:08:26.957Z,100882.70
2017-04-17T22:09:27.062Z,100888.26
2017-04-17T22:10:27.966Z,100884.77
2017-04-17T22:11:28.108Z,100882.73
2017-04-17T22:12:28.250Z,100884.70
2017-04-17T22:13:28.363Z,100885.40
2017-04-17T22:14:28.519Z,100887.45
2017-04-17T22:16:33.310Z,100880.30
2017-04-17T22:18:42.091Z,100883.02
2017-04-17T22:19:47.455Z,100889.74
2017-04-17T22:20:52.794Z,100881.40
2017-04-17T22:21:58.158Z,100877.06
2017-04-17T22:23:03.381Z,100885.09
2017-04-17T22:24:09.375Z,100881.60
2017-04-17T22:25:14.764Z,100881.91
2017-04-17T22:26:20.112Z,100884.38
2017-04-17T22:27:25.430Z,100879.62
2017-04-17T22:28:25.531Z,100885.25
2017-04-17T22:29:25.668Z,100894.89
2017-04-17T22:30:26.775Z,100888.25
2017-04-17T22:31:26.882Z,100885.70
2017-04-17T22:32:27.002Z,100887.16
2017-04-17T22:33:27.111Z,100875.59
2017-04-17T22:34:27.255Z,100881.56
2017-04-17T22:35:27.382Z,100886.60
2017-04-17T22:36:28.076Z,100885.33
2017-04-17T22:37:28.214Z,100884.05
2017-04-17T22:38:29.064Z,100887.30
2017-04-17T22:39:30.037Z,100877.41
2017-04-17T22:40:31.029Z,100878.44
2017-04-17T22:41:33.391Z,100883.98
2017-04-17T22:42:33.963Z,100883.73
2017-04-17T22:43:35.887Z,100872.14
2017-04-17T22:44:37.659Z,100880.54
2017-04-17T22:45:37.787Z,100883.95
2017-04-17T22:46:37.908Z,100880.13
2017-04-17T22:47:38.785Z,100885.77
2017-04-17T22:48:38.931Z,100888.24
2017-04-17T22:49:39.034Z,100889.36
2017-04-17T22:50:39.207Z,100892.81
2017-04-17T22:51:39.304Z,100892.65
2017-04-17T22:52:39.420Z,100892.91
2017-04-17T22:53:39.535Z,100893.60
2017-04-17T22:54:39.645Z,100891.39
2017-04-17T22:55:40.819Z,100895.23
2017-04-17T22:56:40.938Z,100892.08
2017-04-17T22:57:41.029Z,100892.16
2017-04-17T22:58:41.180Z,100896.68
2017-04-17T22:59:41.289Z,100895.83
2017-04-17T23:00:41.427Z,100895.41
2017-04-17T23:01:41.537Z,100897.70
2017-04-17T23:02:41.655Z,100894.05
2017-04-17T23:03:41.941Z,100890.50
2017-04-17T23:04:42.077Z,100888.16
2017-04-17T23:05:42.277Z,100897.20
2017-04-17T23:06:42.442Z,100901.92
2017-04-17T23:07:42.597Z,100895.09
2017-04-17T23:08:42.770Z,100892.13
2017-04-17T23:09:44.634Z,100899.45
2017-04-17T23:10:44.835Z,100896.05
2017-04-17T23:11:47.639Z,100896.23
2017-04-17T23:12:48.981Z,100888.22