createdAt,value
2019-04-16T00:01:04.203Z,77.25
2019-04-16T00:03:33.117Z,77.20
2019-04-16T00:06:06.359Z,77.35
2019-04-16T00:08:37.566Z,77.37
2019-04-16T00:11:13.652Z,77.14
2019-04-16T00:13:44.859Z,77.28
2019-04-16T00:16:13.794Z,77.85
2019-04-16T00:18:56.439Z,77.86
2019-04-16T00:21:30.746Z,78.05
2019-04-16T00:24:18.623Z,77.66
2019-04-16T00:26:46.890Z,77.78
2019-04-16T00:29:15.612Z,78.04
2019-04-16T00:31:45.901Z,79.74
2019-04-16T00:34:14.696Z,80.74
2019-04-16T00:36:43.412Z,81.00
2019-04-16T00:39:12.129Z,80.27
2019-04-16T00:41:40.944Z,80.26
2019-04-16T00:44:09.662Z,80.16
2019-04-16T00:46:39.494Z,81.11
2019-04-16T00:49:08.303Z,80.26
2019-04-16T00:51:37.019Z,80.98
2019-04-16T00:54:09.705Z,81.38
2019-04-16T00:56:36.420Z,81.13
2019-04-16T00:59:05.136Z,81.20
2019-04-16T01:01:33.943Z,81.01
2019-04-16T01:04:03.236Z,81.28
2019-04-16T01:06:32.356Z,81.16
2019-04-16T01:09:01.080Z,81.45
2019-04-16T01:11:29.900Z,81.70
2019-04-16T01:13:59.123Z,79.94
2019-04-16T01:16:30.305Z,80.62
2019-04-16T01:18:58.362Z,82.27
2019-04-16T01:21:27.087Z,81.82
2019-04-16T01:23:55.817Z,82.00
2019-04-16T01:26:26.874Z,81.75
2019-04-16T01:29:03.737Z,81.18
2019-04-16T01:31:32.566Z,81.20
2019-04-16T01:34:19.283Z,82.31
2019-04-16T01:37:01.923Z,82.73
2019-04-16T01:39:35.257Z,82.24
2019-04-16T01:42:04.083Z,81.78
2019-04-16T01:44:32.957Z,80.98
2019-04-16T01:47:04.332Z,80.77
2019-04-16T01:49:32.121Z,81.16
2019-04-16T01:52:00.999Z,81.74
2019-04-16T01:54:29.720Z,82.04
2019-04-16T01:56:59.924Z,81.90
2019-04-16T01:59:29.846Z,82.12
2019-04-16T02:01:58.536Z,82.23
2019-04-16T02:04:27.256Z,82.20
2019-04-16T02:06:57.797Z,82.33
2019-04-16T02:09:27.639Z,82.88
2019-04-16T02:11:56.360Z,81.21
2019-04-16T02:14:25.233Z,81.19
2019-04-16T02:16:56.120Z,80.04
2019-04-16T02:19:24.396Z,79.80
2019-04-16T02:21:53.248Z,80.03
2019-04-16T02:24:21.965Z,79.83
2019-04-16T02:26:54.591Z,79.31
2019-04-16T02:29:21.172Z,79.16
2019-04-16T02:31:51.554Z,78.24
2019-04-16T02:34:20.339Z,78.46
2019-04-16T02:36:50.352Z,78.13
2019-04-16T02:39:27.518Z,78.13
2019-04-16T02:41:49.523Z,77.49
2019-04-16T02:44:18.301Z,77.51
2019-04-16T02:46:47.019Z,78.28
2019-04-16T02:49:15.737Z,78.90
2019-04-16T02:51:46.112Z,78.89
2019-04-16T02:54:19.194Z,78.26
2019-04-16T02:56:55.585Z,78.57
2019-04-16T02:59:26.030Z,78.11
2019-04-16T03:01:56.518Z,76.74
2019-04-16T03:04:27.710Z,76.49
2019-04-16T03:06:56.543Z,76.37
2019-04-16T03:09:25.266Z,76.20
2019-04-16T03:11:54.115Z,76.80
2019-04-16T03:14:23.137Z,76.08
2019-04-16T03:17:02.465Z,76.27
2019-04-16T03:19:41.856Z,75.86
2019-04-16T03:22:10.988Z,76.82
2019-04-16T03:24:40.354Z,77.86
2019-04-16T03:27:10.033Z,76.60
2019-04-16T03:29:38.987Z,76.29
2019-04-16T03:32:12.781Z,76.25
2019-04-16T03:34:38.147Z,76.59
2019-04-16T03:37:07.963Z,76.53
2019-04-16T03:39:36.695Z,76.69
2019-04-16T03:42:05.594Z,76.56
2019-04-16T03:44:37.221Z,76.64
2019-04-16T03:47:04.784Z,75.93
2019-04-16T03:49:33.510Z,75.97
2019-04-16T03:52:04.791Z,76.08
2019-04-16T03:54:32.746Z,75.43
2019-04-16T03:57:02.057Z,74.13
2019-04-16T03:59:31.637Z,74.46
2019-04-16T04:02:00.355Z,75.45
2019-04-16T04:04:30.009Z,75.16
2019-04-16T04:07:00.072Z,74.98
2019-04-16T04:09:29.295Z,75.69
2019-04-16T04:11:58.124Z,75.77
2019-04-16T04:14:27.764Z,77.10
2019-04-16T04:16:56.488Z,78.61
2019-04-16T04:19:25.216Z,78.37
2019-04-16T04:21:54.492Z,77.54
2019-04-16T04:24:23.312Z,77.93
2019-04-16T04:26:52.112Z,77.51
2019-04-16T04:29:24.757Z,77.92
2019-04-16T04:31:51.310Z,77.61
2019-04-16T04:34:20.039Z,76.63
2019-04-16T04:36:48.908Z,76.27
2019-04-16T04:39:17.632Z,76.99
2019-04-16T04:41:46.357Z,76.09
2019-04-16T04:44:15.147Z,75.96
2019-04-16T04:46:46.077Z,75.21
2019-04-16T04:49:14.317Z,76.90
2019-04-16T04:51:43.650Z,77.40
2019-04-16T04:54:12.483Z,77.56
2019-04-16T04:56:41.212Z,78.75
2019-04-16T04:59:09.999Z,79.04
2019-04-16T05:01:41.896Z,78.96
2019-04-16T05:04:27.399Z,78.40
2019-04-16T05:06:58.057Z,79.09
2019-04-16T05:09:29.404Z,78.52
2019-04-16T05:11:57.359Z,76.93
2019-04-16T05:14:26.158Z,78.36
2019-04-16T05:16:54.875Z,78.54
2019-04-16T05:19:24.823Z,77.59
2019-04-16T05:21:53.543Z,77.37
2019-04-16T05:24:22.266Z,77.53
2019-04-16T05:26:51.066Z,78.79
2019-04-16T05:29:19.802Z,76.33
2019-04-16T05:31:48.595Z,73.05
2019-04-16T05:34:18.324Z,73.68
2019-04-16T05:36:48.154Z,73.02
2019-04-16T05:39:17.015Z,68.39
2019-04-16T05:41:45.791Z,69.04
2019-04-16T05:44:14.521Z,70.92
2019-04-16T05:46:46.675Z,69.19
2019-04-16T05:49:13.843Z,65.70
2019-04-16T05:51:42.589Z,64.77
2019-04-16T05:54:18.806Z,64.41
2019-04-16T05:56:49.105Z,65.31
2019-04-16T05:59:17.829Z,64.79
2019-04-16T06:01:57.612Z,64.88
2019-04-16T06:04:26.337Z,62.98
2019-04-16T06:06:55.122Z,60.96
2019-04-16T06:09:23.977Z,61.93
2019-04-16T06:11:52.703Z,59.80
2019-04-16T06:14:40.580Z,59.85
2019-04-16T06:17:10.946Z,59.33
2019-04-16T06:19:53.662Z,62.29
2019-04-16T06:22:39.288Z,63.05
2019-04-16T06:25:26.087Z,62.43
2019-04-16T06:27:59.317Z,60.31
2019-04-16T06:30:32.993Z,60.84
2019-04-16T06:33:04.707Z,58.35
2019-04-16T06:35:46.960Z,59.31
2019-04-16T06:38:26.177Z,58.75
2019-04-16T06:41:08.731Z,59.08
2019-04-16T06:43:45.040Z,57.94
2019-04-16T06:46:21.590Z,59.69
2019-04-16T06:48:51.995Z,57.58
2019-04-16T06:51:34.914Z,58.43
2019-04-16T06:54:25.566Z,56.77
2019-04-16T06:57:12.872Z,54.59
2019-04-16T06:59:43.383Z,58.46
2019-04-16T07:02:13.663Z,53.86
2019-04-16T07:04:47.164Z,55.85
2019-04-16T07:07:40.028Z,56.56
2019-04-16T07:10:04.792Z,52.43
2019-04-16T07:12:38.155Z,54.11
2019-04-16T07:15:05.752Z,53.07
2019-04-16T07:17:34.581Z,49.55
2019-04-16T07:20:05.019Z,52.31
2019-04-16T07:22:33.938Z,50.19
2019-04-16T07:25:04.463Z,48.90
2019-04-16T07:27:38.280Z,52.54
2019-04-16T07:30:09.051Z,51.32
2019-04-16T07:32:39.589Z,52.16
2019-04-16T07:35:27.233Z,49.68
2019-04-16T07:37:57.769Z,50.37
2019-04-16T07:40:33.880Z,47.58
2019-04-16T07:43:04.179Z,51.87
2019-04-16T07:45:43.534Z,49.42
2019-04-16T07:48:29.126Z,49.39
2019-04-16T07:51:11.809Z,47.27
2019-04-16T07:53:47.150Z,47.67
2019-04-16T07:56:26.517Z,45.55
2019-04-16T07:59:00.058Z,49.49
2019-04-16T08:01:25.682Z,48.07
2019-04-16T08:03:57.470Z,49.47
2019-04-16T08:06:24.985Z,47.34
2019-04-16T08:08:53.927Z,47.14
2019-04-16T08:11:24.291Z,46.51
2019-04-16T08:13:53.023Z,47.97
2019-04-16T08:16:21.743Z,49.86
2019-04-16T08:18:51.112Z,49.16
2019-04-16T08:21:22.596Z,48.15
2019-04-16T08:23:53.057Z,47.79
2019-04-16T08:26:22.027Z,45.27
2019-04-16T08:28:50.756Z,45.69
2019-04-16T08:31:21.052Z,46.93
2019-04-16T08:33:49.821Z,47.33
2019-04-16T08:36:18.561Z,45.19
2019-04-16T08:38:47.284Z,47.34
2019-04-16T08:41:19.963Z,43.73
2019-04-16T08:43:46.646Z,47.62
2019-04-16T08:46:15.372Z,49.45
2019-04-16T08:48:48.978Z,49.71
2019-04-16T08:51:14.619Z,47.20
2019-04-16T08:53:43.708Z,49.56
2019-04-16T08:56:13.865Z,49.82
2019-04-16T08:58:42.584Z,49.29
2019-04-16T09:01:15.413Z,48.44
2019-04-16T09:03:44.213Z,47.80
2019-04-16T09:06:14.153Z,45.11
2019-04-16T09:08:44.611Z,49.96
2019-04-16T09:11:23.201Z,46.92
2019-04-16T09:13:48.146Z,50.13
2019-04-16T09:16:15.894Z,45.98
2019-04-16T09:18:50.182Z,47.17
2019-04-16T09:21:18.907Z,47.82
2019-04-16T09:24:08.844Z,48.92
2019-04-16T09:26:43.677Z,47.13
2019-04-16T09:29:27.777Z,47.46
2019-04-16T09:32:03.839Z,46.89
2019-04-16T09:34:35.683Z,46.32
2019-04-16T09:37:12.103Z,51.45
2019-04-16T09:39:45.300Z,47.09
2019-04-16T09:42:14.029Z,47.32
2019-04-16T09:44:42.749Z,48.75
2019-04-16T09:47:14.077Z,49.42
2019-04-16T09:49:42.810Z,45.39
2019-04-16T09:52:11.566Z,47.01
2019-04-16T09:54:41.504Z,46.37
2019-04-16T09:57:11.574Z,47.14
2019-04-16T09:59:44.710Z,45.69
2019-04-16T10:02:14.045Z,48.71
2019-04-16T10:04:42.776Z,48.17
2019-04-16T10:07:12.980Z,46.17
2019-04-16T10:09:41.840Z,49.87
2019-04-16T10:12:10.561Z,46.12
2019-04-16T10:14:39.322Z,48.64
2019-04-16T10:17:08.379Z,46.00
2019-04-16T10:19:37.090Z,43.55
2019-04-16T10:22:05.810Z,45.96
2019-04-16T10:24:36.416Z,47.13
2019-04-16T10:27:05.156Z,44.88
2019-04-16T10:29:33.897Z,44.54
2019-04-16T10:32:02.673Z,46.23
2019-04-16T10:34:31.393Z,47.31
2019-04-16T10:37:00.118Z,44.39
2019-04-16T10:39:36.746Z,46.58
2019-04-16T10:42:16.155Z,45.80
2019-04-16T10:44:52.858Z,43.86
2019-04-16T10:47:39.856Z,43.62
2019-04-16T10:50:13.513Z,45.49
2019-04-16T10:52:54.566Z,42.81
2019-04-16T10:55:33.782Z,47.37
2019-04-16T10:58:20.675Z,51.53
2019-04-16T11:00:51.111Z,48.19
2019-04-16T11:03:21.432Z,49.61
2019-04-16T11:06:08.503Z,50.16
2019-04-16T11:08:37.224Z,46.04
2019-04-16T11:11:06.003Z,45.38
2019-04-16T11:13:36.411Z,44.75
2019-04-16T11:16:07.209Z,46.66
2019-04-16T11:18:36.087Z,48.32
2019-04-16T11:21:05.394Z,48.85
2019-04-16T11:23:34.105Z,50.52
2019-04-16T11:26:02.832Z,48.20
2019-04-16T11:28:31.659Z,47.20
2019-04-16T11:31:01.958Z,45.51
2019-04-16T11:33:30.678Z,45.52
2019-04-16T11:35:59.445Z,48.70
2019-04-16T11:38:28.154Z,48.67
2019-04-16T11:40:56.902Z,48.89
2019-04-16T11:43:27.247Z,48.28
2019-04-16T11:45:55.961Z,46.98
2019-04-16T11:48:24.677Z,47.08
2019-04-16T11:50:53.524Z,47.73
2019-04-16T11:53:22.268Z,47.83
2019-04-16T11:55:51.028Z,45.15
2019-04-16T11:58:24.169Z,45.68
2019-04-16T12:00:54.604Z,44.78
2019-04-16T12:03:24.943Z,47.91
2019-04-16T12:06:27.440Z,47.74
2019-04-16T12:09:02.883Z,43.63
2019-04-16T12:11:36.234Z,48.00
2019-04-16T12:14:29.635Z,41.97
2019-04-16T12:16:47.773Z,45.07
2019-04-16T12:19:27.343Z,45.04
2019-04-16T12:22:04.110Z,46.10
2019-04-16T12:24:34.425Z,46.14
2019-04-16T12:27:21.021Z,42.96
2019-04-16T12:29:54.313Z,42.21
2019-04-16T12:32:30.650Z,39.52
2019-04-16T12:35:16.830Z,45.23
2019-04-16T12:38:04.077Z,42.52
2019-04-16T12:40:37.358Z,40.17
2019-04-16T12:43:07.666Z,41.61
2019-04-16T12:45:47.115Z,40.52
2019-04-16T12:48:17.483Z,40.51
2019-04-16T12:50:47.756Z,39.38
2019-04-16T12:53:18.108Z,42.92
2019-04-16T12:56:07.404Z,39.45
2019-04-16T12:58:50.409Z,37.29
2019-04-16T13:01:19.668Z,37.93
2019-04-16T13:03:55.133Z,35.41
2019-04-16T13:06:34.427Z,33.99
2019-04-16T13:09:21.322Z,34.20
2019-04-16T13:11:51.619Z,36.37
2019-04-16T13:14:21.976Z,35.29
2019-04-16T13:17:08.949Z,40.17
2019-04-16T13:19:55.624Z,40.74
2019-04-16T13:22:38.337Z,38.57
2019-04-16T13:25:18.729Z,39.26
2019-04-16T13:27:50.871Z,38.66
2019-04-16T13:30:18.652Z,36.60
2019-04-16T13:32:47.386Z,39.82
2019-04-16T13:35:16.172Z,38.77
2019-04-16T13:37:44.938Z,38.78
2019-04-16T13:40:15.482Z,35.57
2019-04-16T13:42:44.332Z,36.69
2019-04-16T13:45:27.127Z,36.82
2019-04-16T13:47:56.011Z,36.85
2019-04-16T13:50:29.452Z,37.29
2019-04-16T13:52:59.802Z,37.81
2019-04-16T13:55:38.238Z,36.55
2019-04-16T13:58:14.022Z,35.09
2019-04-16T14:00:50.337Z,38.59
2019-04-16T14:03:23.742Z,38.07
2019-04-16T14:05:52.497Z,36.81
2019-04-16T14:08:21.262Z,37.44
2019-04-16T14:10:50.998Z,37.90
2019-04-16T14:13:19.721Z,37.40
2019-04-16T14:15:48.443Z,39.16
2019-04-16T14:18:17.243Z,36.78
2019-04-16T14:20:46.131Z,36.29
2019-04-16T14:23:14.851Z,38.08
2019-04-16T14:25:43.696Z,36.02
2019-04-16T14:28:12.478Z,36.49
2019-04-16T14:30:43.560Z,38.89
2019-04-16T14:33:13.931Z,41.20
2019-04-16T14:35:42.955Z,39.45
2019-04-16T14:38:13.239Z,39.88
2019-04-16T14:40:42.476Z,41.73
2019-04-16T14:43:13.472Z,41.24
2019-04-16T14:45:57.622Z,43.09
2019-04-16T14:48:14.280Z,40.55
2019-04-16T14:50:43.001Z,43.17
2019-04-16T14:53:13.583Z,41.60
2019-04-16T14:55:59.116Z,42.25
2019-04-16T14:58:25.122Z,41.39
2019-04-16T15:01:11.638Z,42.76
2019-04-16T15:03:50.763Z,43.30
2019-04-16T15:06:27.141Z,42.88
2019-04-16T15:08:57.419Z,42.58
2019-04-16T15:11:27.718Z,44.39
2019-04-16T15:14:14.225Z,45.68
2019-04-16T15:16:44.514Z,46.74
2019-04-16T15:19:24.218Z,49.29
2019-04-16T15:22:14.070Z,51.51
2019-04-16T15:24:46.272Z,51.64
2019-04-16T15:27:19.310Z,52.97
2019-04-16T15:30:04.749Z,53.26
2019-04-16T15:32:38.023Z,53.32
2019-04-16T15:35:08.427Z,51.88
2019-04-16T15:37:45.286Z,51.19
2019-04-16T15:40:16.117Z,50.59
2019-04-16T15:43:02.954Z,50.45
2019-04-16T15:45:33.254Z,49.97
2019-04-16T15:48:06.378Z,50.32
2019-04-16T15:50:45.829Z,51.82
2019-04-16T15:53:16.197Z,52.72
2019-04-16T15:56:02.711Z,54.43
2019-04-16T15:58:33.050Z,56.19
2019-04-16T16:01:03.457Z,55.91
2019-04-16T16:03:50.943Z,55.69
2019-04-16T16:06:21.245Z,54.68
2019-04-16T16:08:51.548Z,54.89
2019-04-16T16:11:37.179Z,54.98
2019-04-16T16:14:06.006Z,55.63
2019-04-16T16:16:42.049Z,55.63
2019-04-16T16:19:05.248Z,57.07
2019-04-16T16:21:33.971Z,56.98
2019-04-16T16:24:06.674Z,58.85
2019-04-16T16:26:33.311Z,60.16
2019-04-16T16:29:02.040Z,61.23
2019-04-16T16:31:35.073Z,62.36
2019-04-16T16:34:02.086Z,63.86
2019-04-16T16:36:30.808Z,65.52
2019-04-16T16:38:59.531Z,67.81
2019-04-16T16:41:28.293Z,69.75
2019-04-16T16:43:57.024Z,71.18
2019-04-16T16:46:55.933Z,71.49
2019-04-16T16:49:12.959Z,71.76
2019-04-16T16:51:43.252Z,71.46
2019-04-16T16:54:22.509Z,70.13
2019-04-16T16:57:08.190Z,70.73
2019-04-16T16:59:40.542Z,72.91
2019-04-16T17:02:28.893Z,70.98
2019-04-16T17:04:59.244Z,69.60
2019-04-16T17:07:27.969Z,68.56
2019-04-16T17:09:56.680Z,67.89
2019-04-16T17:12:25.558Z,65.66
2019-04-16T17:14:54.290Z,66.88
2019-04-16T17:17:23.020Z,66.84
2019-04-16T17:19:51.804Z,68.11
2019-04-16T17:22:20.528Z,67.01
2019-04-16T17:24:49.248Z,68.06
2019-04-16T17:27:18.349Z,68.98
2019-04-16T17:29:49.998Z,69.84
2019-04-16T17:32:17.631Z,70.67
2019-04-16T17:34:46.421Z,70.79
2019-04-16T17:37:15.138Z,70.75
2019-04-16T17:39:45.422Z,71.23
2019-04-16T17:42:28.020Z,72.26
2019-04-16T17:45:13.594Z,73.53
2019-04-16T17:48:00.450Z,74.87
2019-04-16T17:50:45.792Z,74.25
2019-04-16T17:53:16.174Z,75.42
2019-04-16T17:56:02.983Z,76.01
2019-04-16T17:58:40.347Z,76.00
2019-04-16T18:01:16.572Z,74.41
2019-04-16T18:03:50.043Z,75.23
2019-04-16T18:06:29.479Z,74.04
2019-04-16T18:08:59.847Z,74.77
2019-04-16T18:11:41.008Z,74.82
2019-04-16T18:14:14.948Z,74.93
2019-04-16T18:16:45.291Z,76.40
2019-04-16T18:19:24.883Z,77.34
2019-04-16T18:21:57.729Z,77.45
2019-04-16T18:24:28.720Z,78.35
2019-04-16T18:27:14.399Z,78.70
2019-04-16T18:30:05.157Z,79.48
2019-04-16T18:32:39.226Z,78.77
2019-04-16T18:35:18.300Z,78.70
2019-04-16T18:37:51.322Z,79.22
2019-04-16T18:40:21.613Z,79.98
2019-04-16T18:42:51.947Z,80.37
2019-04-16T18:45:38.621Z,81.31
2019-04-16T18:48:17.839Z,81.32
2019-04-16T18:50:46.674Z,81.00
2019-04-16T18:53:15.399Z,80.50
2019-04-16T18:55:44.582Z,80.52
2019-04-16T18:58:13.408Z,81.09
2019-04-16T19:00:46.491Z,80.57
2019-04-16T19:03:15.901Z,80.35
2019-04-16T19:05:44.760Z,80.81
2019-04-16T19:08:13.493Z,81.00
2019-04-16T19:10:42.549Z,81.88
2019-04-16T19:13:11.760Z,81.76
2019-04-16T19:15:40.573Z,82.13
2019-04-16T19:18:19.196Z,82.81
2019-04-16T19:20:39.787Z,83.10
2019-04-16T19:23:08.513Z,82.85
2019-04-16T19:25:37.418Z,82.76
2019-04-16T19:28:06.964Z,83.24
2019-04-16T19:30:35.760Z,82.82
2019-04-16T19:33:04.764Z,82.80
2019-04-16T19:35:33.504Z,82.61
2019-04-16T19:38:06.121Z,82.82
2019-04-16T19:40:33.860Z,83.40
2019-04-16T19:43:03.516Z,83.96
2019-04-16T19:45:32.301Z,84.33
2019-04-16T19:48:02.133Z,84.37
2019-04-16T19:50:36.168Z,84.08
2019-04-16T19:53:01.608Z,83.73
2019-04-16T19:55:30.380Z,83.70
2019-04-16T19:57:59.374Z,83.73
2019-04-16T20:00:28.118Z,85.08
2019-04-16T20:02:57.179Z,85.36
2019-04-16T20:05:28.782Z,84.68
2019-04-16T20:07:56.327Z,83.91
2019-04-16T20:10:25.107Z,83.90
2019-04-16T20:12:57.430Z,83.66
2019-04-16T20:15:24.277Z,84.16
2019-04-16T20:17:53.228Z,84.58
2019-04-16T20:20:21.969Z,84.65
2019-04-16T20:22:50.695Z,84.79
2019-04-16T20:25:19.769Z,84.73
2019-04-16T20:27:48.572Z,85.15
2019-04-16T20:30:17.297Z,85.57
2019-04-16T20:32:46.149Z,86.14
2019-04-16T20:35:17.870Z,86.22
2019-04-16T20:37:45.322Z,86.17
2019-04-16T20:40:14.581Z,84.99
2019-04-16T20:42:44.646Z,86.22
2019-04-16T20:45:13.374Z,88.03
2019-04-16T20:47:42.140Z,88.95
2019-04-16T20:50:11.366Z,90.10
2019-04-16T20:52:40.099Z,90.85
2019-04-16T20:55:15.644Z,90.86
2019-04-16T20:57:41.681Z,90.77
2019-04-16T21:00:11.814Z,91.78
2019-04-16T21:02:40.683Z,92.06
2019-04-16T21:05:21.645Z,92.84
2019-04-16T21:07:39.857Z,93.57
2019-04-16T21:10:08.822Z,93.41
2019-04-16T21:12:37.545Z,92.80
2019-04-16T21:15:06.992Z,92.49
2019-04-16T21:17:39.125Z,92.28
2019-04-16T21:20:07.076Z,92.54
2019-04-16T21:22:35.809Z,92.90
2019-04-16T21:25:05.091Z,93.50
2019-04-16T21:27:35.393Z,94.91
2019-04-16T21:30:11.195Z,95.68
2019-04-16T21:32:48.689Z,95.82
2019-04-16T21:35:24.132Z,96.11
2019-04-16T21:38:00.355Z,96.60
2019-04-16T21:40:29.094Z,96.82
2019-04-16T21:42:57.820Z,97.32
2019-04-16T21:45:26.647Z,97.17
2019-04-16T21:47:56.400Z,97.34
2019-04-16T21:50:25.164Z,97.32
2019-04-16T21:52:55.681Z,97.56
2019-04-16T21:55:24.375Z,94.49
2019-04-16T21:57:53.100Z,95.33
2019-04-16T22:00:27.884Z,97.40
2019-04-16T22:02:56.738Z,98.13
2019-04-16T22:05:25.455Z,99.07
2019-04-16T22:07:57.118Z,99.30
2019-04-16T22:10:24.856Z,99.61
2019-04-16T22:12:53.587Z,99.51
2019-04-16T22:15:25.114Z,99.32
2019-04-16T22:17:52.787Z,99.41
2019-04-16T22:20:21.508Z,99.16
2019-04-16T22:22:50.303Z,99.13
2019-04-16T22:25:19.122Z,99.00
2019-04-16T22:27:47.818Z,99.14
2019-04-16T22:30:19.411Z,98.80
2019-04-16T22:32:47.011Z,98.69
2019-04-16T22:35:15.725Z,98.00
2019-04-16T22:37:44.517Z,97.55
2019-04-16T22:40:31.296Z,96.73
2019-04-16T22:43:19.765Z,96.65
2019-04-16T22:45:52.203Z,96.69
2019-04-16T22:48:20.517Z,97.77
2019-04-16T22:50:49.305Z,98.42
2019-04-16T22:53:18.073Z,98.90
2019-04-16T22:55:46.747Z,99.14
2019-04-16T22:58:25.328Z,99.81
2019-04-16T23:00:55.738Z,100.00
2019-04-16T23:03:24.468Z,100.00
2019-04-16T23:05:53.329Z,100.00
2019-04-16T23:08:22.049Z,100.00
2019-04-16T23:10:52.069Z,98.63
2019-04-16T23:13:21.040Z,97.42
2019-04-16T23:15:51.798Z,96.12
2019-04-16T23:18:20.527Z,95.80
2019-04-16T23:20:49.320Z,94.13
2019-04-16T23:23:19.309Z,95.25
2019-04-16T23:25:48.148Z,96.60
2019-04-16T23:28:16.938Z,97.61
2019-04-16T23:30:47.934Z,98.78
2019-04-16T23:33:16.095Z,99.73
2019-04-16T23:35:44.864Z,100.00
2019-04-16T23:38:13.587Z,100.00
2019-04-16T23:40:43.906Z,100.00
2019-04-16T23:43:14.702Z,100.00
2019-04-16T23:46:01.686Z,100.00
2019-04-16T23:48:50.634Z,100.00
2019-04-16T23:51:28.711Z,100.00
2019-04-16T23:53:58.815Z,100.00
2019-04-16T23:56:35.000Z,100.00
2019-04-16T23:59:05.648Z,100.00
