createdAt,value
2022-12-31T00:00:02.697Z,11.38
2022-12-31T00:02:29.156Z,7.97
2022-12-31T00:04:55.615Z,7.03
2022-12-31T00:07:22.054Z,9.63
2022-12-31T00:09:48.460Z,5.57
2022-12-31T00:12:14.807Z,9.23
2022-12-31T00:14:41.126Z,9.02
2022-12-31T00:17:07.593Z,6.00
2022-12-31T00:19:33.988Z,7.65
2022-12-31T00:22:00.324Z,6.70
2022-12-31T00:24:30.922Z,8.82
2022-12-31T00:26:57.250Z,8.63
2022-12-31T00:29:23.612Z,8.20
2022-12-31T00:31:50.032Z,8.90
2022-12-31T00:34:16.447Z,8.30
2022-12-31T00:36:42.800Z,11.82
2022-12-31T00:39:10.486Z,9.55
2022-12-31T00:41:37.280Z,9.77
2022-12-31T00:44:03.865Z,8.48
2022-12-31T00:46:31.664Z,8.63
2022-12-31T00:48:58.042Z,8.98
2022-12-31T00:51:27.221Z,7.82
2022-12-31T00:53:53.991Z,5.95
2022-12-31T00:56:22.155Z,10.13
2022-12-31T00:58:48.830Z,8.25
2022-12-31T01:01:20.992Z,12.07
2022-12-31T01:03:48.570Z,9.88
2022-12-31T01:06:15.484Z,8.02
2022-12-31T01:08:41.916Z,10.75
2022-12-31T01:11:22.268Z,6.50
2022-12-31T01:13:53.220Z,4.47
2022-12-31T01:16:21.505Z,9.90
2022-12-31T01:18:48.093Z,6.70
2022-12-31T01:21:14.911Z,7.45
2022-12-31T01:23:41.318Z,6.72
2022-12-31T01:26:09.021Z,5.13
2022-12-31T01:28:35.443Z,2.88
2022-12-31T01:31:09.212Z,5.35
2022-12-31T01:33:36.057Z,4.40
2022-12-31T01:36:06.796Z,5.63
2022-12-31T01:38:33.597Z,5.22
2022-12-31T01:41:00.019Z,4.95
2022-12-31T01:43:44.918Z,6.18
2022-12-31T01:46:12.864Z,8.98
2022-12-31T01:48:39.362Z,4.53
2022-12-31T01:51:07.558Z,7.03
2022-12-31T01:53:33.919Z,11.10
2022-12-31T01:56:00.561Z,5.50
2022-12-31T01:58:31.257Z,5.78
2022-12-31T02:00:58.796Z,5.82
2022-12-31T02:03:26.417Z,5.50
2022-12-31T02:06:01.720Z,6.40
2022-12-31T02:08:28.104Z,6.80
2022-12-31T02:10:54.473Z,8.00
2022-12-31T02:13:20.988Z,5.15
2022-12-31T02:15:50.415Z,6.28
2022-12-31T02:18:22.147Z,6.00
2022-12-31T02:21:20.889Z,7.30
2022-12-31T02:23:47.311Z,8.05
2022-12-31T02:26:19.635Z,5.72
2022-12-31T02:29:00.963Z,7.65
2022-12-31T02:31:27.373Z,6.75
2022-12-31T02:33:57.123Z,7.05
2022-12-31T02:36:25.520Z,8.95
2022-12-31T02:38:52.428Z,6.88
2022-12-31T02:41:37.923Z,7.90
2022-12-31T02:44:36.666Z,6.35
2022-12-31T02:47:06.045Z,6.70
2022-12-31T02:49:43.028Z,5.32
2022-12-31T02:52:14.088Z,7.03
2022-12-31T02:54:43.460Z,8.27
2022-12-31T02:57:21.358Z,7.72
2022-12-31T03:00:11.611Z,5.22
2022-12-31T03:02:39.686Z,11.68
2022-12-31T03:05:06.875Z,5.97
2022-12-31T03:07:33.329Z,5.35
2022-12-31T03:10:00.925Z,5.43
2022-12-31T03:12:47.297Z,6.15
2022-12-31T03:15:19.983Z,4.72
2022-12-31T03:18:06.824Z,5.78
2022-12-31T03:20:56.120Z,6.43
2022-12-31T03:23:24.569Z,2.47
2022-12-31T03:25:50.997Z,4.90
2022-12-31T03:28:18.574Z,3.95
2022-12-31T03:30:46.453Z,5.10
2022-12-31T03:33:13.168Z,4.78
2022-12-31T03:35:41.144Z,2.67
2022-12-31T03:38:07.603Z,5.30
2022-12-31T03:40:37.749Z,4.50
2022-12-31T03:43:04.164Z,3.55
2022-12-31T03:45:30.772Z,4.57
2022-12-31T03:47:57.141Z,5.78
2022-12-31T03:50:23.553Z,5.50
2022-12-31T03:52:50.200Z,3.17
2022-12-31T03:55:16.593Z,5.88
2022-12-31T03:57:43.292Z,3.83
2022-12-31T04:00:12.081Z,4.32
2022-12-31T04:02:38.573Z,7.50
2022-12-31T04:05:05.256Z,3.70
2022-12-31T04:07:31.736Z,4.38
2022-12-31T04:09:58.511Z,4.82
2022-12-31T04:12:24.830Z,3.90
2022-12-31T04:14:51.436Z,4.43
2022-12-31T04:17:17.816Z,2.67
2022-12-31T04:19:44.213Z,4.50
2022-12-31T04:22:10.574Z,7.13
2022-12-31T04:24:36.905Z,3.33
2022-12-31T04:27:07.470Z,4.70
2022-12-31T04:29:34.666Z,2.80
2022-12-31T04:32:01.093Z,2.53
2022-12-31T04:34:27.482Z,2.13
2022-12-31T04:36:53.832Z,3.08
2022-12-31T04:39:20.142Z,1.70
2022-12-31T04:41:46.682Z,1.80
2022-12-31T04:44:13.391Z,2.85
2022-12-31T04:46:39.827Z,1.50
2022-12-31T04:49:06.296Z,3.97
2022-12-31T04:51:32.750Z,2.33
2022-12-31T04:53:59.616Z,3.17
2022-12-31T04:56:27.119Z,5.20
2022-12-31T04:58:53.606Z,2.40
2022-12-31T05:01:20.230Z,5.03
2022-12-31T05:03:46.983Z,3.38
2022-12-31T05:06:14.753Z,2.65
2022-12-31T05:08:41.471Z,4.47
2022-12-31T05:11:07.864Z,4.90
2022-12-31T05:13:34.607Z,4.45
2022-12-31T05:16:02.043Z,2.20
2022-12-31T05:18:28.581Z,2.03
2022-12-31T05:20:55.260Z,2.30
2022-12-31T05:23:21.646Z,2.00
2022-12-31T05:25:48.346Z,2.92
2022-12-31T05:28:15.311Z,3.08
2022-12-31T05:30:41.749Z,1.20
2022-12-31T05:33:08.212Z,1.58
2022-12-31T05:35:34.705Z,1.55
2022-12-31T05:38:01.366Z,0.85
2022-12-31T05:40:28.055Z,1.20
2022-12-31T05:42:54.727Z,1.02
2022-12-31T05:45:26.717Z,0.70
2022-12-31T05:47:56.578Z,1.20
2022-12-31T05:50:22.957Z,1.00
2022-12-31T05:52:49.253Z,0.60
2022-12-31T05:55:15.552Z,0.52
2022-12-31T05:57:41.938Z,0.22
2022-12-31T06:00:08.996Z,0.50
2022-12-31T06:02:35.339Z,0.25
2022-12-31T06:05:01.729Z,0.68
2022-12-31T06:07:28.106Z,1.10
2022-12-31T06:09:54.424Z,0.52
2022-12-31T06:12:20.835Z,1.13
2022-12-31T06:14:47.169Z,1.50
2022-12-31T06:17:13.556Z,0.25
2022-12-31T06:19:39.859Z,0.20
2022-12-31T06:22:06.209Z,0.60
2022-12-31T06:24:32.599Z,0.98
2022-12-31T06:26:58.929Z,1.48
2022-12-31T06:29:25.264Z,0.65
2022-12-31T06:31:51.662Z,0.63
2022-12-31T06:34:18.066Z,1.00
2022-12-31T06:36:44.516Z,0.65
2022-12-31T06:39:10.879Z,0.77
2022-12-31T06:41:37.234Z,1.55
2022-12-31T06:44:03.580Z,0.77
2022-12-31T06:46:29.956Z,0.90
2022-12-31T06:48:56.367Z,0.50
2022-12-31T06:51:22.828Z,0.20
2022-12-31T06:53:50.751Z,0.52
2022-12-31T06:56:18.826Z,0.55
2022-12-31T06:58:46.048Z,0.45
2022-12-31T07:01:27.887Z,0.32
2022-12-31T07:04:00.368Z,3.40
2022-12-31T07:06:30.954Z,2.92
2022-12-31T07:09:16.620Z,0.50
2022-12-31T07:11:42.928Z,1.23
2022-12-31T07:14:14.879Z,2.97
2022-12-31T07:16:56.961Z,0.73
2022-12-31T07:19:41.684Z,1.23
2022-12-31T07:22:12.716Z,0.65
2022-12-31T07:24:39.184Z,1.05
2022-12-31T07:27:18.603Z,1.45
2022-12-31T07:30:03.303Z,0.80
2022-12-31T07:32:32.734Z,0.57
2022-12-31T07:35:08.392Z,1.30
2022-12-31T07:37:46.246Z,2.78
2022-12-31T07:40:18.359Z,0.80
2022-12-31T07:42:53.590Z,0.95
2022-12-31T07:45:33.874Z,0.90
2022-12-31T07:48:02.791Z,3.00
2022-12-31T07:50:29.616Z,1.48
2022-12-31T07:52:56.118Z,2.35
2022-12-31T07:55:22.619Z,1.58
2022-12-31T07:57:57.434Z,1.63
2022-12-31T08:00:23.997Z,3.42
2022-12-31T08:02:56.400Z,4.03
2022-12-31T08:05:26.992Z,4.60
2022-12-31T08:07:56.332Z,4.07
2022-12-31T08:10:27.851Z,8.48
2022-12-31T08:12:57.741Z,6.93
2022-12-31T08:15:30.037Z,7.25
2022-12-31T08:17:56.991Z,6.32
2022-12-31T08:20:23.319Z,5.97
2022-12-31T08:22:58.608Z,6.22
2022-12-31T08:25:43.330Z,5.43
2022-12-31T08:28:22.075Z,7.15
2022-12-31T08:30:51.277Z,9.00
2022-12-31T08:33:21.657Z,6.78
2022-12-31T08:36:06.853Z,6.47
2022-12-31T08:39:11.592Z,7.53
2022-12-31T08:41:48.178Z,5.18
2022-12-31T08:44:29.735Z,4.88
2022-12-31T08:47:09.759Z,8.85
2022-12-31T08:49:36.187Z,5.25
2022-12-31T08:52:03.132Z,9.32
2022-12-31T08:54:29.593Z,5.50
2022-12-31T08:56:58.674Z,6.93
2022-12-31T08:59:34.238Z,7.63
2022-12-31T09:02:19.191Z,4.38
2022-12-31T09:04:59.001Z,6.78
2022-12-31T09:07:32.027Z,13.20
2022-12-31T09:10:27.814Z,7.78
2022-12-31T09:13:05.930Z,8.13
2022-12-31T09:15:43.792Z,9.70
2022-12-31T09:18:11.627Z,4.97
2022-12-31T09:20:45.307Z,7.93
2022-12-31T09:23:12.260Z,5.35
2022-12-31T09:26:00.831Z,3.38
2022-12-31T09:28:47.378Z,7.40
2022-12-31T09:31:17.309Z,7.07
2022-12-31T09:33:51.302Z,5.50
2022-12-31T09:36:22.168Z,5.47
2022-12-31T09:39:06.730Z,6.18
2022-12-31T09:41:41.974Z,5.13
2022-12-31T09:44:11.034Z,8.27
2022-12-31T09:47:03.800Z,5.10
2022-12-31T09:49:48.949Z,4.28
2022-12-31T09:52:34.223Z,5.15
2022-12-31T09:55:12.659Z,2.10
2022-12-31T09:57:57.930Z,4.03
2022-12-31T10:00:31.163Z,6.38
2022-12-31T10:03:16.114Z,3.25
2022-12-31T10:05:52.915Z,4.78
2022-12-31T10:08:44.349Z,6.30
2022-12-31T10:11:16.538Z,6.15
2022-12-31T10:13:49.690Z,6.68
2022-12-31T10:16:22.975Z,4.57
2022-12-31T10:18:52.141Z,4.88
2022-12-31T10:21:27.372Z,4.55
2022-12-31T10:24:09.783Z,3.75
2022-12-31T10:26:38.837Z,6.15
2022-12-31T10:29:11.285Z,9.15
2022-12-31T10:31:40.040Z,12.88
2022-12-31T10:34:14.785Z,6.53
2022-12-31T10:36:52.365Z,22.20
2022-12-31T10:39:37.383Z,4.47
2022-12-31T10:42:30.058Z,6.88
2022-12-31T10:45:15.256Z,4.32
2022-12-31T10:47:53.187Z,5.57
2022-12-31T10:50:25.591Z,4.03
2022-12-31T10:53:10.449Z,3.80
2022-12-31T10:55:55.368Z,2.92
2022-12-31T10:58:34.077Z,7.40
2022-12-31T11:01:09.433Z,5.50
2022-12-31T11:03:47.962Z,2.45
2022-12-31T11:06:14.335Z,2.53
2022-12-31T11:08:58.984Z,1.80
2022-12-31T11:11:44.134Z,2.72
2022-12-31T11:14:29.064Z,2.28
2022-12-31T11:17:15.678Z,3.58
2022-12-31T11:19:41.994Z,2.30
2022-12-31T11:22:08.387Z,3.45
2022-12-31T11:24:47.080Z,2.35
2022-12-31T11:27:22.205Z,4.45
2022-12-31T11:29:54.492Z,5.35
2022-12-31T11:32:31.648Z,2.72
2022-12-31T11:35:18.121Z,2.65
2022-12-31T11:37:47.649Z,4.20
2022-12-31T11:40:20.152Z,8.23
2022-12-31T11:42:55.732Z,3.83
2022-12-31T11:45:42.272Z,5.40
2022-12-31T11:48:34.055Z,6.28
2022-12-31T11:51:16.011Z,6.10
2022-12-31T11:54:03.740Z,1.80
2022-12-31T11:56:32.680Z,2.97
2022-12-31T11:58:59.137Z,3.05
2022-12-31T12:01:44.223Z,6.18
2022-12-31T12:04:10.758Z,3.08
2022-12-31T12:06:37.189Z,3.80
2022-12-31T12:09:05.574Z,6.57
2022-12-31T12:11:34.147Z,8.60
2022-12-31T12:14:00.546Z,6.13
2022-12-31T12:16:28.371Z,8.75
2022-12-31T12:19:03.297Z,2.63
2022-12-31T12:21:29.843Z,1.97
2022-12-31T12:23:56.464Z,2.80
2022-12-31T12:26:28.625Z,1.77
2022-12-31T12:28:54.960Z,1.13
2022-12-31T12:31:23.150Z,2.97
2022-12-31T12:33:50.551Z,2.75
2022-12-31T12:36:17.759Z,6.78
2022-12-31T12:38:44.495Z,3.22
2022-12-31T12:41:18.627Z,3.38
2022-12-31T12:43:45.003Z,11.02
2022-12-31T12:46:17.104Z,5.50
2022-12-31T12:48:44.795Z,8.68
2022-12-31T12:51:29.796Z,3.67
2022-12-31T12:54:10.164Z,6.32
2022-12-31T12:56:36.450Z,7.07
2022-12-31T12:59:02.782Z,4.85
2022-12-31T13:01:59.778Z,7.00
2022-12-31T13:04:36.181Z,4.57
2022-12-31T13:07:11.650Z,4.93
2022-12-31T13:09:40.969Z,3.33
2022-12-31T13:12:08.013Z,7.25
2022-12-31T13:14:53.242Z,4.50
2022-12-31T13:17:31.516Z,6.35
2022-12-31T13:20:16.751Z,7.00
2022-12-31T13:22:58.535Z,4.43
2022-12-31T13:25:43.501Z,3.45
2022-12-31T13:28:11.799Z,3.67
2022-12-31T13:30:40.173Z,5.57
2022-12-31T13:33:20.467Z,3.42
2022-12-31T13:35:46.786Z,5.85
2022-12-31T13:38:33.367Z,5.38
2022-12-31T13:41:05.895Z,4.38
2022-12-31T13:43:50.809Z,3.97
2022-12-31T13:46:26.540Z,4.27
2022-12-31T13:49:01.615Z,4.30
2022-12-31T13:51:41.119Z,5.13
2022-12-31T13:54:27.712Z,4.97
2022-12-31T13:56:55.563Z,3.65
2022-12-31T13:59:43.045Z,6.00
2022-12-31T14:02:15.675Z,3.15
2022-12-31T14:04:53.267Z,2.47
2022-12-31T14:07:32.583Z,6.15
2022-12-31T14:10:01.840Z,4.35
2022-12-31T14:12:36.259Z,7.72
2022-12-31T14:15:15.216Z,6.13
2022-12-31T14:17:41.533Z,5.15
2022-12-31T14:20:19.892Z,6.78
2022-12-31T14:23:02.884Z,8.18
2022-12-31T14:25:33.539Z,7.13
2022-12-31T14:28:01.753Z,7.32
2022-12-31T14:30:30.981Z,5.30
2022-12-31T14:33:15.600Z,12.00
2022-12-31T14:35:41.992Z,8.38
2022-12-31T14:38:19.179Z,10.23
2022-12-31T14:41:04.033Z,7.18
2022-12-31T14:43:30.601Z,8.15
2022-12-31T14:46:02.981Z,10.23
2022-12-31T14:48:38.520Z,8.55
2022-12-31T14:51:05.338Z,10.23
2022-12-31T14:53:31.758Z,8.20
2022-12-31T14:55:58.109Z,7.95
2022-12-31T14:58:35.731Z,7.55
2022-12-31T15:01:06.505Z,7.43
2022-12-31T15:03:34.381Z,7.10
2022-12-31T15:06:00.696Z,8.50
2022-12-31T15:08:36.117Z,9.27
2022-12-31T15:11:11.573Z,12.57
2022-12-31T15:13:56.487Z,6.72
2022-12-31T15:16:28.290Z,14.25
2022-12-31T15:19:06.948Z,11.02
2022-12-31T15:21:42.114Z,8.35
2022-12-31T15:24:27.824Z,8.07
2022-12-31T15:26:56.023Z,5.13
2022-12-31T15:29:25.397Z,9.10
2022-12-31T15:31:51.831Z,10.75
2022-12-31T15:34:26.185Z,12.90
2022-12-31T15:36:53.924Z,10.25
2022-12-31T15:39:25.676Z,10.32
2022-12-31T15:42:36.360Z,16.73
2022-12-31T15:44:51.747Z,15.48
2022-12-31T15:47:18.148Z,16.50
2022-12-31T15:49:45.741Z,20.15
2022-12-31T15:52:18.245Z,15.30
2022-12-31T15:54:45.773Z,17.90
2022-12-31T15:57:19.960Z,19.75
2022-12-31T15:59:46.344Z,13.73
2022-12-31T16:02:30.685Z,14.85
2022-12-31T16:04:57.135Z,13.35
2022-12-31T16:07:24.269Z,17.55
2022-12-31T16:09:54.771Z,16.95
2022-12-31T16:12:32.534Z,17.67
2022-12-31T16:15:00.567Z,14.73
2022-12-31T16:17:31.647Z,16.45
2022-12-31T16:19:58.513Z,22.17
2022-12-31T16:22:38.629Z,23.15
2022-12-31T16:27:52.891Z,13.43
2022-12-31T16:30:21.202Z,20.35
2022-12-31T16:32:48.704Z,16.58
2022-12-31T16:35:34.794Z,21.27
2022-12-31T16:38:11.288Z,16.80
2022-12-31T16:40:37.941Z,16.45
2022-12-31T16:43:04.277Z,19.42
2022-12-31T16:45:31.033Z,19.10
2022-12-31T16:48:12.843Z,20.48
2022-12-31T16:50:47.073Z,25.00
2022-12-31T16:53:17.499Z,15.32
2022-12-31T16:55:44.128Z,14.20
2022-12-31T16:58:16.402Z,16.50
2022-12-31T17:00:42.987Z,12.00
2022-12-31T17:03:23.519Z,15.68
2022-12-31T17:05:54.561Z,15.90
2022-12-31T17:08:47.480Z,11.00
2022-12-31T17:11:39.247Z,13.20
2022-12-31T17:14:05.664Z,15.52
2022-12-31T17:16:33.496Z,12.18
2022-12-31T17:18:59.832Z,13.10
2022-12-31T17:21:27.318Z,13.13
2022-12-31T17:23:55.590Z,15.38
2022-12-31T17:26:26.804Z,11.95
2022-12-31T17:28:54.332Z,11.02
2022-12-31T17:31:29.895Z,14.75
2022-12-31T17:34:14.805Z,14.75
2022-12-31T17:36:50.791Z,8.50
2022-12-31T17:39:17.945Z,17.75
2022-12-31T17:41:45.634Z,12.93
2022-12-31T17:44:17.183Z,10.25
2022-12-31T17:46:44.100Z,12.57
2022-12-31T17:49:12.185Z,21.23
2022-12-31T17:51:41.280Z,12.57
2022-12-31T17:54:14.321Z,11.85
2022-12-31T17:56:41.251Z,14.43
2022-12-31T17:59:07.653Z,14.60
2022-12-31T18:01:34.284Z,24.80
2022-12-31T18:04:00.763Z,29.08
2022-12-31T18:06:27.513Z,21.98
2022-12-31T18:08:53.873Z,26.02
2022-12-31T18:11:21.787Z,14.52
2022-12-31T18:13:48.519Z,13.77
2022-12-31T18:16:15.348Z,15.23
2022-12-31T18:18:42.298Z,19.42
2022-12-31T18:21:32.587Z,15.45
2022-12-31T18:26:25.882Z,32.92
2022-12-31T18:28:52.860Z,18.15
2022-12-31T18:31:20.712Z,17.52
2022-12-31T18:33:47.657Z,16.38
2022-12-31T18:36:15.223Z,16.25
2022-12-31T18:38:41.721Z,18.48
2022-12-31T18:41:12.282Z,11.00
2022-12-31T18:43:38.585Z,15.27
2022-12-31T18:46:05.136Z,17.85
2022-12-31T18:48:31.613Z,16.45
2022-12-31T18:50:57.975Z,19.50
2022-12-31T18:53:24.424Z,20.00
2022-12-31T18:55:52.714Z,19.70
2022-12-31T18:58:19.397Z,18.67
2022-12-31T19:00:46.359Z,15.50
2022-12-31T19:03:14.316Z,22.10
2022-12-31T19:05:40.729Z,16.95
2022-12-31T19:08:07.074Z,19.50
2022-12-31T19:10:33.817Z,17.30
2022-12-31T19:13:00.145Z,20.65
2022-12-31T19:15:32.922Z,13.35
2022-12-31T19:18:00.036Z,42.53
2022-12-31T19:20:26.670Z,24.75
2022-12-31T19:22:53.120Z,23.73
2022-12-31T19:25:21.163Z,21.02
2022-12-31T19:27:47.744Z,21.45
2022-12-31T19:30:21.296Z,24.17
2022-12-31T19:32:47.646Z,23.60
2022-12-31T19:35:15.038Z,27.95
2022-12-31T19:37:42.382Z,13.95
2022-12-31T19:40:16.616Z,31.77
2022-12-31T19:42:43.792Z,23.05
2022-12-31T19:45:14.743Z,19.55
2022-12-31T19:47:41.174Z,37.03
2022-12-31T19:50:07.718Z,26.33
2022-12-31T19:52:34.030Z,26.65
2022-12-31T19:55:01.495Z,26.55
2022-12-31T19:57:27.804Z,20.63
2022-12-31T19:59:54.195Z,18.70
2022-12-31T20:02:20.629Z,20.15
2022-12-31T20:04:47.108Z,20.08
2022-12-31T20:07:13.428Z,21.60
2022-12-31T20:09:39.749Z,26.40
2022-12-31T20:12:06.208Z,20.45
2022-12-31T20:14:32.892Z,17.17
2022-12-31T20:16:59.237Z,26.77
2022-12-31T20:19:25.626Z,21.52
2022-12-31T20:21:52.068Z,27.77
2022-12-31T20:24:18.396Z,27.48
2022-12-31T20:26:44.698Z,27.42
2022-12-31T20:29:11.055Z,20.70
2022-12-31T20:31:37.433Z,17.35
2022-12-31T20:34:03.742Z,35.55
2022-12-31T20:36:30.204Z,22.90
2022-12-31T20:38:57.653Z,19.17
2022-12-31T20:41:24.805Z,17.33
2022-12-31T20:43:51.288Z,38.30
2022-12-31T20:46:19.385Z,26.73
2022-12-31T20:48:46.435Z,24.00
2022-12-31T20:51:13.713Z,17.52
2022-12-31T20:53:40.285Z,33.05
2022-12-31T20:56:08.514Z,22.98
2022-12-31T20:58:34.954Z,20.90
2022-12-31T21:01:01.692Z,25.88
2022-12-31T21:04:03.649Z,18.60
2022-12-31T21:06:14.956Z,21.52
2022-12-31T21:08:41.689Z,22.83
2022-12-31T21:11:28.208Z,28.65
2022-12-31T21:13:55.557Z,27.42
2022-12-31T21:16:22.299Z,25.77
2022-12-31T21:18:48.697Z,26.63
2022-12-31T21:21:15.099Z,19.98
2022-12-31T21:23:41.394Z,26.98
2022-12-31T21:26:07.752Z,22.63
2022-12-31T21:28:34.405Z,33.08
2022-12-31T21:31:01.667Z,26.25
2022-12-31T21:33:28.109Z,28.63
2022-12-31T21:35:58.561Z,26.17
2022-12-31T21:38:27.542Z,26.15
2022-12-31T21:40:55.043Z,21.77
2022-12-31T21:43:21.369Z,21.08
2022-12-31T21:45:47.658Z,23.13
2022-12-31T21:48:20.581Z,23.90
2022-12-31T21:50:48.533Z,18.67
2022-12-31T21:53:20.233Z,26.33
2022-12-31T21:56:09.414Z,34.75
2022-12-31T21:58:36.885Z,25.05
2022-12-31T22:01:22.197Z,24.25
2022-12-31T22:03:48.756Z,24.37
2022-12-31T22:06:22.611Z,27.52
2022-12-31T22:08:50.411Z,40.20
2022-12-31T22:11:17.537Z,19.13
2022-12-31T22:13:44.037Z,21.67
2022-12-31T22:16:11.233Z,17.30
2022-12-31T22:18:41.182Z,21.50
2022-12-31T22:21:15.703Z,23.80
2022-12-31T22:23:44.362Z,24.73
2022-12-31T22:26:11.826Z,20.38
2022-12-31T22:28:40.153Z,19.20
2022-12-31T22:31:08.078Z,25.88
2022-12-31T22:33:34.448Z,17.77
2022-12-31T22:36:01.872Z,14.75
2022-12-31T22:38:28.862Z,12.23
2022-12-31T22:41:01.827Z,23.95
2022-12-31T22:43:28.205Z,21.55
2022-12-31T22:45:54.570Z,18.30
2022-12-31T22:48:20.920Z,27.10
2022-12-31T22:50:53.991Z,24.40
2022-12-31T22:53:20.423Z,22.25
2022-12-31T22:55:46.774Z,19.95
2022-12-31T22:58:13.167Z,42.85
2022-12-31T23:00:40.470Z,26.40
2022-12-31T23:03:07.936Z,47.05
2022-12-31T23:05:34.834Z,77.78
2022-12-31T23:08:05.685Z,105.72
2022-12-31T23:10:55.800Z,125.40
2022-12-31T23:13:44.575Z,251.30
2022-12-31T23:16:32.663Z,131.82
2022-12-31T23:19:18.364Z,164.38
2022-12-31T23:22:03.611Z,126.53
2022-12-31T23:24:29.932Z,126.57
2022-12-31T23:26:57.017Z,108.32
2022-12-31T23:29:23.880Z,152.50
2022-12-31T23:31:50.633Z,136.75
2022-12-31T23:34:17.054Z,116.80
2022-12-31T23:36:43.469Z,90.18
2022-12-31T23:39:10.154Z,96.57
2022-12-31T23:41:36.756Z,94.20
2022-12-31T23:44:03.153Z,109.63
2022-12-31T23:46:29.514Z,104.30
2022-12-31T23:48:55.979Z,106.25
2022-12-31T23:51:22.444Z,98.43
2022-12-31T23:53:49.027Z,110.18
2022-12-31T23:56:23.012Z,91.47
2022-12-31T23:58:53.420Z,130.95
