createdAt,value
2022-09-26T00:01:46.058Z,34.42
2022-09-26T00:04:22.743Z,36.90
2022-09-26T00:06:52.520Z,32.63
2022-09-26T00:09:22.447Z,32.83
2022-09-26T00:11:51.169Z,35.53
2022-09-26T00:14:23.225Z,36.35
2022-09-26T00:16:53.201Z,32.92
2022-09-26T00:19:22.532Z,38.85
2022-09-26T00:21:51.425Z,40.55
2022-09-26T00:24:20.489Z,39.50
2022-09-26T00:26:49.586Z,43.70
2022-09-26T00:29:18.342Z,35.08
2022-09-26T00:31:49.206Z,40.17
2022-09-26T00:34:20.632Z,42.20
2022-09-26T00:36:50.470Z,39.65
2022-09-26T00:39:19.389Z,42.53
2022-09-26T00:41:48.279Z,38.22
2022-09-26T00:44:50.676Z,39.15
2022-09-26T00:47:41.192Z,41.10
2022-09-26T00:50:17.049Z,39.28
2022-09-26T00:52:51.119Z,41.65
2022-09-26T00:55:23.050Z,36.20
2022-09-26T00:57:55.034Z,42.97
2022-09-26T01:00:24.084Z,40.60
2022-09-26T01:05:25.693Z,45.30
2022-09-26T01:10:23.197Z,43.05
2022-09-26T01:12:52.408Z,43.58
2022-09-26T01:15:23.498Z,44.55
2022-09-26T01:17:52.822Z,43.85
2022-09-26T01:20:36.755Z,45.70
2022-09-26T01:23:49.631Z,45.25
2022-09-26T01:26:31.423Z,45.15
2022-09-26T01:29:17.517Z,47.25
2022-09-26T01:32:07.683Z,41.45
2022-09-26T01:34:42.320Z,45.13
2022-09-26T01:37:19.717Z,41.80
2022-09-26T01:39:56.450Z,51.15
2022-09-26T01:42:30.452Z,45.22
2022-09-26T01:45:02.989Z,48.40
2022-09-26T01:47:41.082Z,44.20
2022-09-26T01:50:16.480Z,43.30
2022-09-26T01:52:47.982Z,47.05
2022-09-26T01:55:19.306Z,47.10
2022-09-26T01:57:50.429Z,50.58
2022-09-26T02:00:19.839Z,45.38
2022-09-26T02:02:51.584Z,46.83
2022-09-26T02:05:28.204Z,54.28
2022-09-26T02:07:59.952Z,52.88
2022-09-26T02:10:31.531Z,57.78
2022-09-26T02:13:04.745Z,54.53
2022-09-26T02:15:35.977Z,53.95
2022-09-26T02:18:15.120Z,54.70
2022-09-26T02:20:49.960Z,58.58
2022-09-26T02:23:18.845Z,50.45
2022-09-26T02:25:48.037Z,56.50
2022-09-26T02:28:17.312Z,54.83
2022-09-26T02:30:47.431Z,53.45
2022-09-26T02:33:17.811Z,55.03
2022-09-26T02:38:23.841Z,51.63
2022-09-26T02:41:05.464Z,55.30
2022-09-26T02:43:45.723Z,59.00
2022-09-26T02:46:26.751Z,66.15
2022-09-26T02:49:08.233Z,61.17
2022-09-26T02:51:49.912Z,58.10
2022-09-26T02:54:24.338Z,59.67
2022-09-26T02:57:05.071Z,64.88
2022-09-26T02:59:41.455Z,63.30
2022-09-26T03:02:15.927Z,63.17
2022-09-26T03:04:53.433Z,62.88
2022-09-26T03:07:25.627Z,61.90
2022-09-26T03:09:54.815Z,62.05
2022-09-26T03:12:24.872Z,64.75
2022-09-26T03:14:58.428Z,63.90
2022-09-26T03:17:28.329Z,60.88
2022-09-26T03:20:03.420Z,63.10
2022-09-26T03:23:07.795Z,66.75
2022-09-26T03:28:12.453Z,89.28
2022-09-26T03:30:42.033Z,87.50
2022-09-26T03:33:30.644Z,89.75
2022-09-26T03:36:00.582Z,188.00
2022-09-26T03:38:30.691Z,104.72
2022-09-26T03:41:09.815Z,110.90
2022-09-26T03:43:57.785Z,85.78
2022-09-26T03:46:29.455Z,66.63
2022-09-26T03:48:59.149Z,61.80
2022-09-26T03:51:27.979Z,77.07
2022-09-26T03:53:59.260Z,66.25
2022-09-26T03:56:29.031Z,61.72
2022-09-26T03:58:57.710Z,55.65
2022-09-26T04:01:26.715Z,58.42
2022-09-26T04:03:55.562Z,61.67
2022-09-26T04:06:24.392Z,56.92
2022-09-26T04:08:54.301Z,71.20
2022-09-26T04:11:25.247Z,54.97
2022-09-26T04:13:54.505Z,65.88
2022-09-26T04:16:30.551Z,81.72
2022-09-26T04:19:12.205Z,69.28
2022-09-26T04:21:42.163Z,60.38
2022-09-26T04:24:14.848Z,75.28
2022-09-26T04:26:46.098Z,66.18
2022-09-26T04:29:15.577Z,80.07
2022-09-26T04:32:19.681Z,83.53
2022-09-26T04:35:08.054Z,147.93
2022-09-26T04:37:38.236Z,253.77
2022-09-26T04:40:07.826Z,135.63
2022-09-26T04:42:42.747Z,207.38
2022-09-26T04:45:12.110Z,161.88
2022-09-26T04:47:41.154Z,100.55
2022-09-26T04:50:30.344Z,109.15
2022-09-26T04:53:07.506Z,67.32
2022-09-26T04:55:44.825Z,89.78
2022-09-26T04:58:15.684Z,92.68
2022-09-26T05:00:45.651Z,122.85
2022-09-26T05:03:17.313Z,114.03
2022-09-26T05:05:47.575Z,85.78
2022-09-26T05:08:16.897Z,96.20
2022-09-26T05:10:46.650Z,107.55
2022-09-26T05:13:16.801Z,116.32
2022-09-26T05:15:46.457Z,96.03
2022-09-26T05:18:15.672Z,85.65
2022-09-26T05:20:48.446Z,77.45
2022-09-26T05:23:43.704Z,83.75
2022-09-26T05:26:20.510Z,89.45
2022-09-26T05:28:53.100Z,96.63
2022-09-26T05:31:29.205Z,72.22
2022-09-26T05:33:58.152Z,59.97
2022-09-26T05:36:27.353Z,68.60
2022-09-26T05:38:56.185Z,79.32
2022-09-26T05:41:23.995Z,72.63
2022-09-26T05:43:56.107Z,202.98
2022-09-26T05:46:25.966Z,79.72
2022-09-26T05:48:57.316Z,54.13
2022-09-26T05:51:27.244Z,72.13
2022-09-26T05:53:57.836Z,48.58
2022-09-26T05:56:28.719Z,41.65
2022-09-26T05:59:22.655Z,42.10
2022-09-26T06:02:29.594Z,48.40
2022-09-26T06:05:16.898Z,47.92
2022-09-26T06:08:06.088Z,79.30
2022-09-26T06:10:45.378Z,246.32
2022-09-26T06:13:15.468Z,128.50
2022-09-26T06:15:52.239Z,105.78
2022-09-26T06:18:21.087Z,83.18
2022-09-26T06:20:50.025Z,93.72
2022-09-26T06:23:18.785Z,114.80
2022-09-26T06:25:48.575Z,81.32
2022-09-26T06:28:18.223Z,84.03
2022-09-26T06:30:47.076Z,263.05
2022-09-26T06:33:32.568Z,232.68
2022-09-26T06:36:28.583Z,190.35
2022-09-26T06:38:57.988Z,108.40
2022-09-26T06:41:28.718Z,88.55
2022-09-26T06:43:57.934Z,245.30
2022-09-26T06:46:48.997Z,70.63
2022-09-26T06:49:24.759Z,45.05
2022-09-26T06:52:15.940Z,46.88
2022-09-26T06:54:45.441Z,45.78
2022-09-26T06:57:15.549Z,36.17
2022-09-26T06:59:44.468Z,41.70
2022-09-26T07:02:28.679Z,42.58
2022-09-26T07:05:18.620Z,51.35
2022-09-26T07:07:53.457Z,44.22
2022-09-26T07:10:29.124Z,42.42
2022-09-26T07:13:05.858Z,36.08
2022-09-26T07:18:12.091Z,36.45
2022-09-26T07:20:57.493Z,37.17
2022-09-26T07:23:47.854Z,40.63
2022-09-26T07:26:18.851Z,38.95
2022-09-26T07:28:52.210Z,71.70
2022-09-26T07:31:24.341Z,42.53
2022-09-26T07:34:18.319Z,43.47
2022-09-26T07:36:49.675Z,55.88
2022-09-26T07:39:18.530Z,38.88
2022-09-26T07:41:47.524Z,39.60
2022-09-26T07:45:08.723Z,40.45
2022-09-26T07:47:22.174Z,35.65
2022-09-26T07:50:08.510Z,32.80
2022-09-26T07:52:46.849Z,32.63
2022-09-26T07:55:23.088Z,27.77
2022-09-26T07:58:10.345Z,28.90
2022-09-26T08:01:00.184Z,28.08
2022-09-26T08:03:49.555Z,27.25
2022-09-26T08:06:27.897Z,26.40
2022-09-26T08:08:58.425Z,25.75
2022-09-26T08:11:47.543Z,27.92
2022-09-26T08:14:37.595Z,30.48
2022-09-26T08:17:23.399Z,27.27
2022-09-26T08:19:51.952Z,29.67
2022-09-26T08:22:20.793Z,24.95
2022-09-26T08:24:54.959Z,28.70
2022-09-26T08:27:38.654Z,27.38
2022-09-26T08:30:10.708Z,26.33
2022-09-26T08:32:39.744Z,24.48
2022-09-26T08:35:15.005Z,27.75
2022-09-26T08:37:56.534Z,27.05
2022-09-26T08:40:49.702Z,28.77
2022-09-26T08:43:59.479Z,27.35
2022-09-26T08:46:52.600Z,26.70
2022-09-26T08:49:44.279Z,35.08
2022-09-26T08:52:23.890Z,30.67
2022-09-26T08:54:54.740Z,27.55
2022-09-26T08:57:32.038Z,33.75
2022-09-26T09:00:00.872Z,23.83
2022-09-26T09:02:40.391Z,29.30
2022-09-26T09:05:17.577Z,25.30
2022-09-26T09:07:49.917Z,26.10
2022-09-26T09:10:20.734Z,24.40
2022-09-26T09:13:06.877Z,25.20
2022-09-26T09:15:57.027Z,32.90
2022-09-26T09:18:56.599Z,24.77
2022-09-26T09:21:52.321Z,20.45
2022-09-26T09:24:47.629Z,24.48
2022-09-26T09:30:21.332Z,23.15
2022-09-26T09:32:59.295Z,22.00
2022-09-26T09:35:49.026Z,24.63
2022-09-26T09:38:40.749Z,21.23
2022-09-26T09:41:36.119Z,26.27
2022-09-26T09:44:06.988Z,27.63
2022-09-26T09:46:41.141Z,24.42
2022-09-26T09:49:20.862Z,23.98
2022-09-26T09:52:01.934Z,19.80
2022-09-26T09:54:40.145Z,24.35
2022-09-26T09:57:34.736Z,23.15
2022-09-26T10:00:10.809Z,20.10
2022-09-26T10:03:17.986Z,20.75
2022-09-26T10:05:48.089Z,22.50
2022-09-26T10:08:31.458Z,21.87
2022-09-26T10:11:23.382Z,20.92
2022-09-26T10:14:05.268Z,21.05
2022-09-26T10:17:20.602Z,18.42
2022-09-26T10:19:53.822Z,18.95
2022-09-26T10:22:32.585Z,18.30
2022-09-26T10:27:37.067Z,21.75
2022-09-26T10:30:21.927Z,23.13
2022-09-26T10:32:56.726Z,17.33
2022-09-26T10:35:47.561Z,14.82
2022-09-26T10:38:23.447Z,14.27
2022-09-26T10:41:25.415Z,15.07
2022-09-26T10:43:57.675Z,14.38
2022-09-26T10:46:46.847Z,13.75
2022-09-26T10:49:41.079Z,15.60
2022-09-26T10:52:31.955Z,18.88
2022-09-26T10:55:04.831Z,13.65
2022-09-26T10:57:36.874Z,13.52
2022-09-26T11:00:07.633Z,13.88
2022-09-26T11:02:37.827Z,10.40
2022-09-26T11:05:25.312Z,8.98
2022-09-26T11:08:00.559Z,8.82
2022-09-26T11:10:42.331Z,8.48
2022-09-26T11:13:32.800Z,8.50
2022-09-26T11:16:13.758Z,10.48
2022-09-26T11:18:52.953Z,10.02
2022-09-26T11:21:29.253Z,9.25
2022-09-26T11:24:12.876Z,9.90
2022-09-26T11:26:49.746Z,9.25
2022-09-26T11:29:23.333Z,8.85
2022-09-26T11:32:07.301Z,8.95
2022-09-26T11:35:02.526Z,8.40
2022-09-26T11:37:40.157Z,13.05
2022-09-26T11:40:24.099Z,10.25
2022-09-26T11:43:05.117Z,12.57
2022-09-26T11:45:47.473Z,10.85
2022-09-26T11:48:51.777Z,9.60
2022-09-26T11:52:04.903Z,11.18
2022-09-26T11:54:45.784Z,11.45
2022-09-26T11:57:29.758Z,10.25
2022-09-26T12:00:08.495Z,10.70
2022-09-26T12:03:26.551Z,12.48
2022-09-26T12:05:59.787Z,11.98
2022-09-26T12:08:51.851Z,13.18
2022-09-26T12:11:27.774Z,10.13
2022-09-26T12:14:03.055Z,12.27
2022-09-26T12:16:36.372Z,15.50
2022-09-26T12:19:12.861Z,12.48
2022-09-26T12:22:10.708Z,9.93
2022-09-26T12:24:45.359Z,11.25
2022-09-26T12:27:18.298Z,10.73
2022-09-26T12:29:51.929Z,11.93
2022-09-26T12:32:32.422Z,10.35
2022-09-26T12:37:49.265Z,11.63
2022-09-26T12:40:25.847Z,11.18
2022-09-26T12:43:21.516Z,11.95
2022-09-26T12:46:08.258Z,10.75
2022-09-26T12:48:52.225Z,15.48
2022-09-26T12:51:28.744Z,9.85
2022-09-26T12:54:23.438Z,9.07
2022-09-26T12:56:54.870Z,12.43
2022-09-26T12:59:38.717Z,12.55
2022-09-26T13:02:41.812Z,13.52
2022-09-26T13:05:39.698Z,10.90
2022-09-26T13:08:12.989Z,13.65
2022-09-26T13:10:52.734Z,11.50
2022-09-26T13:13:52.633Z,11.13
2022-09-26T13:16:31.901Z,8.75
2022-09-26T13:19:07.266Z,8.73
2022-09-26T13:21:45.801Z,8.07
2022-09-26T13:24:18.984Z,12.52
2022-09-26T13:26:50.803Z,7.20
2022-09-26T13:29:23.105Z,9.93
2022-09-26T13:31:58.923Z,8.70
2022-09-26T13:34:34.903Z,10.90
2022-09-26T13:37:05.272Z,8.57
2022-09-26T13:39:36.127Z,7.43
2022-09-26T13:42:09.167Z,8.38
2022-09-26T13:44:53.318Z,9.30
2022-09-26T13:47:28.312Z,7.55
2022-09-26T13:50:04.588Z,12.65
2022-09-26T13:52:41.160Z,9.90
2022-09-26T13:55:16.517Z,9.30
2022-09-26T13:57:52.483Z,8.30
2022-09-26T14:00:48.875Z,8.02
2022-09-26T14:03:40.865Z,7.95
2022-09-26T14:06:36.681Z,10.20
2022-09-26T14:09:28.786Z,11.32
2022-09-26T14:12:21.456Z,7.18
2022-09-26T14:15:17.533Z,10.23
2022-09-26T14:18:15.534Z,8.30
2022-09-26T14:20:55.470Z,8.88
2022-09-26T14:23:43.694Z,9.45
2022-09-26T14:26:14.107Z,11.63
2022-09-26T14:28:51.776Z,11.18
2022-09-26T14:31:39.890Z,14.02
2022-09-26T14:34:17.500Z,13.93
2022-09-26T14:36:47.041Z,9.07
2022-09-26T14:39:36.389Z,17.38
2022-09-26T14:42:23.950Z,10.10
2022-09-26T14:44:57.449Z,11.07
2022-09-26T14:47:27.499Z,11.18
2022-09-26T14:50:01.407Z,11.43
2022-09-26T14:52:30.695Z,14.85
2022-09-26T14:55:02.623Z,9.60
2022-09-26T14:57:33.445Z,11.27
2022-09-26T15:00:03.608Z,15.27
2022-09-26T15:02:39.513Z,12.95
2022-09-26T15:05:22.344Z,14.40
2022-09-26T15:07:52.585Z,14.80
2022-09-26T15:10:25.539Z,18.48
2022-09-26T15:13:03.095Z,9.93
2022-09-26T15:15:48.795Z,11.63
2022-09-26T15:18:25.661Z,15.27
2022-09-26T15:21:03.248Z,15.15
2022-09-26T15:23:34.684Z,20.48
2022-09-26T15:26:06.143Z,14.38
2022-09-26T15:28:35.386Z,14.00
2022-09-26T15:31:21.351Z,14.90
2022-09-26T15:33:56.383Z,17.42
2022-09-26T15:36:25.217Z,18.20
2022-09-26T15:38:53.973Z,17.25
2022-09-26T15:41:41.569Z,16.70
2022-09-26T15:44:12.085Z,14.95
2022-09-26T15:46:41.783Z,17.23
2022-09-26T15:49:15.369Z,15.68
2022-09-26T15:51:44.626Z,16.38
2022-09-26T15:54:21.817Z,18.52
2022-09-26T15:56:54.788Z,13.32
2022-09-26T15:59:27.221Z,19.00
2022-09-26T16:01:55.809Z,16.00
2022-09-26T16:04:27.260Z,17.77
2022-09-26T16:07:01.372Z,15.70
2022-09-26T16:09:33.338Z,15.40
2022-09-26T16:12:05.491Z,16.33
2022-09-26T16:14:40.437Z,17.35
2022-09-26T16:17:21.619Z,15.05
2022-09-26T16:19:52.287Z,18.13
2022-09-26T16:22:40.624Z,17.58
2022-09-26T16:25:29.744Z,13.93
2022-09-26T16:28:32.234Z,11.77
2022-09-26T16:31:14.917Z,11.60
2022-09-26T16:33:51.424Z,11.60
2022-09-26T16:36:23.649Z,11.70
2022-09-26T16:38:54.447Z,11.48
2022-09-26T16:44:27.569Z,10.90
2022-09-26T16:49:46.244Z,12.07
2022-09-26T16:52:31.612Z,15.52
2022-09-26T16:55:01.554Z,15.15
2022-09-26T16:57:32.514Z,17.50
2022-09-26T17:00:29.215Z,18.35
2022-09-26T17:02:59.334Z,13.60
2022-09-26T17:05:28.142Z,17.40
2022-09-26T17:07:56.654Z,18.85
2022-09-26T17:10:26.852Z,15.05
2022-09-26T17:12:56.455Z,16.40
2022-09-26T17:15:30.174Z,14.37
2022-09-26T17:18:01.268Z,11.27
2022-09-26T17:20:30.262Z,12.00
2022-09-26T17:23:16.818Z,10.20
2022-09-26T17:25:54.119Z,11.40
2022-09-26T17:28:30.029Z,13.57
2022-09-26T17:31:06.378Z,11.60
2022-09-26T17:33:40.742Z,12.00
2022-09-26T17:36:12.223Z,12.63
2022-09-26T17:38:41.305Z,11.73
2022-09-26T17:41:12.648Z,16.33
2022-09-26T17:43:41.313Z,10.63
2022-09-26T17:46:15.515Z,10.40
2022-09-26T17:48:46.141Z,10.90
2022-09-26T17:51:15.149Z,12.45
2022-09-26T17:53:51.080Z,9.43
2022-09-26T17:56:20.338Z,10.32
2022-09-26T17:58:49.728Z,10.20
2022-09-26T18:01:23.547Z,12.18
2022-09-26T18:03:56.340Z,12.73
2022-09-26T18:06:26.994Z,12.50
2022-09-26T18:08:59.758Z,8.07
2022-09-26T18:11:29.349Z,9.05
2022-09-26T18:13:58.068Z,9.13
2022-09-26T18:16:26.849Z,10.82
2022-09-26T18:18:57.160Z,10.10
2022-09-26T18:21:26.421Z,9.43
2022-09-26T18:23:58.230Z,9.40
2022-09-26T18:26:30.075Z,10.48
2022-09-26T18:28:59.659Z,12.82
2022-09-26T18:31:31.239Z,14.15
2022-09-26T18:34:03.229Z,14.70
2022-09-26T18:36:34.016Z,9.07
2022-09-26T18:39:02.821Z,9.43
2022-09-26T18:41:31.704Z,7.85
2022-09-26T18:44:02.938Z,7.45
2022-09-26T18:46:31.564Z,11.90
2022-09-26T18:49:08.582Z,9.63
2022-09-26T18:51:38.916Z,7.68
2022-09-26T18:54:11.781Z,8.70
2022-09-26T18:56:58.004Z,8.95
2022-09-26T18:59:29.028Z,11.10
2022-09-26T19:01:59.599Z,8.68
2022-09-26T19:04:31.596Z,9.88
2022-09-26T19:07:02.106Z,8.43
2022-09-26T19:09:34.255Z,8.57
2022-09-26T19:12:03.650Z,8.57
2022-09-26T19:14:33.016Z,9.65
2022-09-26T19:17:01.697Z,9.32
2022-09-26T19:19:32.605Z,10.25
2022-09-26T19:22:08.083Z,10.18
2022-09-26T19:24:39.113Z,15.32
2022-09-26T19:27:10.931Z,8.00
2022-09-26T19:29:42.276Z,7.68
2022-09-26T19:32:19.335Z,7.93
2022-09-26T19:34:51.854Z,9.05
2022-09-26T19:37:20.508Z,8.43
2022-09-26T19:39:49.313Z,8.25
2022-09-26T19:42:18.423Z,8.95
2022-09-26T19:44:47.106Z,9.00
2022-09-26T19:47:17.377Z,8.88
2022-09-26T19:49:47.235Z,9.70
2022-09-26T19:52:20.494Z,9.10
2022-09-26T19:54:53.345Z,12.73
2022-09-26T19:57:51.467Z,10.65
2022-09-26T20:00:26.578Z,10.52
2022-09-26T20:03:30.295Z,17.33
2022-09-26T20:06:32.494Z,12.38
2022-09-26T20:09:32.328Z,12.90
2022-09-26T20:12:06.215Z,13.82
2022-09-26T20:14:58.822Z,14.60
2022-09-26T20:17:58.519Z,13.32
2022-09-26T20:20:54.907Z,16.15
2022-09-26T20:23:52.910Z,17.90
2022-09-26T20:26:48.198Z,18.63
2022-09-26T20:30:04.169Z,18.38
2022-09-26T20:33:01.412Z,18.65
2022-09-26T20:36:03.205Z,16.08
2022-09-26T20:38:43.551Z,19.20
2022-09-26T20:41:15.289Z,22.98
2022-09-26T20:43:49.887Z,18.52
2022-09-26T20:46:21.791Z,18.77
2022-09-26T20:48:51.600Z,19.33
2022-09-26T20:51:22.724Z,21.75
2022-09-26T20:53:52.207Z,18.95
2022-09-26T20:56:22.060Z,23.13
2022-09-26T20:58:52.592Z,28.48
2022-09-26T21:01:23.083Z,22.80
2022-09-26T21:06:24.045Z,21.73
2022-09-26T21:08:53.045Z,22.52
2022-09-26T21:11:23.095Z,21.73
2022-09-26T21:13:53.843Z,23.35
2022-09-26T21:16:24.059Z,23.23
2022-09-26T21:18:54.752Z,23.60
2022-09-26T21:21:25.981Z,25.52
2022-09-26T21:24:05.581Z,25.48
2022-09-26T21:26:34.958Z,23.88
2022-09-26T21:29:07.883Z,23.02
2022-09-26T21:31:36.798Z,27.00
2022-09-26T21:34:06.294Z,24.85
2022-09-26T21:36:37.396Z,24.47
2022-09-26T21:39:07.618Z,29.25
2022-09-26T21:41:37.370Z,26.85
2022-09-26T21:44:11.555Z,32.07
2022-09-26T21:46:40.020Z,28.70
2022-09-26T21:49:08.776Z,26.77
2022-09-26T21:51:37.943Z,29.77
2022-09-26T21:54:09.113Z,34.85
2022-09-26T21:56:40.648Z,23.98
2022-09-26T21:59:10.840Z,27.63
2022-09-26T22:01:39.330Z,31.23
2022-09-26T22:04:08.522Z,27.73
2022-09-26T22:06:37.339Z,26.27
2022-09-26T22:09:06.371Z,30.52
2022-09-26T22:11:37.581Z,26.77
2022-09-26T22:14:06.397Z,26.20
2022-09-26T22:16:36.151Z,22.88
2022-09-26T22:19:05.527Z,23.60
2022-09-26T22:21:34.223Z,24.27
2022-09-26T22:24:03.469Z,24.35
2022-09-26T22:26:32.185Z,25.48
2022-09-26T22:29:00.816Z,23.88
2022-09-26T22:31:29.120Z,26.38
2022-09-26T22:33:59.545Z,23.33
2022-09-26T22:38:56.753Z,21.50
2022-09-26T22:41:25.430Z,22.90
2022-09-26T22:43:54.399Z,22.17
2022-09-26T22:46:23.341Z,21.30
2022-09-26T22:48:52.163Z,23.08
2022-09-26T22:51:22.221Z,23.17
2022-09-26T22:53:51.004Z,24.77
2022-09-26T22:56:19.949Z,23.60
2022-09-26T22:58:49.884Z,26.17
2022-09-26T23:01:22.417Z,27.17
2022-09-26T23:03:52.066Z,28.38
2022-09-26T23:06:22.680Z,27.00
2022-09-26T23:08:51.836Z,29.13
2022-09-26T23:11:22.027Z,31.30
2022-09-26T23:13:51.792Z,28.13
2022-09-26T23:16:22.514Z,27.73
2022-09-26T23:18:52.817Z,26.30
2022-09-26T23:21:24.498Z,27.63
2022-09-26T23:23:55.160Z,28.45
2022-09-26T23:26:25.685Z,28.15
2022-09-26T23:28:56.888Z,29.25
2022-09-26T23:31:27.604Z,29.75
2022-09-26T23:33:58.949Z,28.90
2022-09-26T23:36:29.006Z,30.83
2022-09-26T23:38:58.448Z,29.08
2022-09-26T23:41:27.116Z,31.75
2022-09-26T23:43:55.400Z,30.48
2022-09-26T23:46:24.268Z,32.75
2022-09-26T23:48:53.059Z,35.63
2022-09-26T23:51:22.008Z,34.40
2022-09-26T23:53:52.343Z,37.97
2022-09-26T23:56:21.315Z,35.38
2022-09-26T23:58:49.680Z,36.13
