createdAt,value
2022-07-29T00:01:43.568Z,6.80
2022-07-29T00:04:14.110Z,3.93
2022-07-29T00:06:44.833Z,4.53
2022-07-29T00:09:12.203Z,3.92
2022-07-29T00:11:39.515Z,4.15
2022-07-29T00:14:06.799Z,3.67
2022-07-29T00:16:34.273Z,5.40
2022-07-29T00:19:02.470Z,6.13
2022-07-29T00:21:30.246Z,6.93
2022-07-29T00:23:58.812Z,5.68
2022-07-29T00:26:28.191Z,4.53
2022-07-29T00:29:17.103Z,3.65
2022-07-29T00:31:42.602Z,7.22
2022-07-29T00:34:29.811Z,4.43
2022-07-29T00:36:57.666Z,4.60
2022-07-29T00:39:24.945Z,4.22
2022-07-29T00:41:54.889Z,3.25
2022-07-29T00:44:22.147Z,4.82
2022-07-29T00:46:49.400Z,4.53
2022-07-29T00:49:16.669Z,4.07
2022-07-29T00:51:44.096Z,3.67
2022-07-29T00:54:11.315Z,3.60
2022-07-29T00:56:38.542Z,4.05
2022-07-29T00:59:05.728Z,2.67
2022-07-29T01:01:34.147Z,3.97
2022-07-29T01:04:01.432Z,5.18
2022-07-29T01:06:28.786Z,5.38
2022-07-29T01:08:56.399Z,6.93
2022-07-29T01:11:23.822Z,3.90
2022-07-29T01:13:51.170Z,4.75
2022-07-29T01:16:33.320Z,5.35
2022-07-29T01:19:13.066Z,5.00
2022-07-29T01:21:56.070Z,2.90
2022-07-29T01:25:03.139Z,4.00
2022-07-29T01:27:55.465Z,4.75
2022-07-29T01:30:25.115Z,3.80
2022-07-29T01:32:58.134Z,3.87
2022-07-29T01:35:29.584Z,3.95
2022-07-29T01:38:21.248Z,6.13
2022-07-29T01:40:54.008Z,5.68
2022-07-29T01:43:28.004Z,4.28
2022-07-29T01:46:02.441Z,5.68
2022-07-29T01:48:41.960Z,4.47
2022-07-29T01:51:32.459Z,4.13
2022-07-29T01:54:07.607Z,5.38
2022-07-29T01:56:37.298Z,5.77
2022-07-29T01:59:07.066Z,5.05
2022-07-29T02:01:35.782Z,3.95
2022-07-29T02:04:06.215Z,5.85
2022-07-29T02:06:35.907Z,4.88
2022-07-29T02:09:03.738Z,5.90
2022-07-29T02:11:34.143Z,3.30
2022-07-29T02:14:02.667Z,5.63
2022-07-29T02:16:33.376Z,5.85
2022-07-29T02:19:02.813Z,4.82
2022-07-29T02:21:32.944Z,4.15
2022-07-29T02:24:02.523Z,4.70
2022-07-29T02:26:31.623Z,6.25
2022-07-29T02:29:00.999Z,6.85
2022-07-29T02:31:33.499Z,4.50
2022-07-29T02:34:07.287Z,5.65
2022-07-29T02:36:35.173Z,5.43
2022-07-29T02:39:04.256Z,4.07
2022-07-29T02:41:34.194Z,4.32
2022-07-29T02:44:17.020Z,4.70
2022-07-29T02:46:52.936Z,3.63
2022-07-29T02:49:29.173Z,4.10
2022-07-29T02:52:01.290Z,5.80
2022-07-29T02:54:46.933Z,7.57
2022-07-29T02:57:55.034Z,4.65
2022-07-29T03:00:28.087Z,4.10
2022-07-29T03:02:59.498Z,5.60
2022-07-29T03:05:27.178Z,4.50
2022-07-29T03:07:58.299Z,4.97
2022-07-29T03:10:27.102Z,5.30
2022-07-29T03:12:56.195Z,7.53
2022-07-29T03:15:24.758Z,5.38
2022-07-29T03:17:53.620Z,5.72
2022-07-29T03:20:21.571Z,4.70
2022-07-29T03:22:49.048Z,5.07
2022-07-29T03:25:17.566Z,5.15
2022-07-29T03:27:45.864Z,3.83
2022-07-29T03:30:16.866Z,4.25
2022-07-29T03:32:48.199Z,3.80
2022-07-29T03:35:17.473Z,4.07
2022-07-29T03:37:45.250Z,4.20
2022-07-29T03:40:26.222Z,4.47
2022-07-29T03:42:54.891Z,4.97
2022-07-29T03:45:23.616Z,3.07
2022-07-29T03:48:02.941Z,3.95
2022-07-29T03:50:31.656Z,5.03
2022-07-29T03:53:00.587Z,4.53
2022-07-29T03:55:30.301Z,4.40
2022-07-29T03:57:58.225Z,4.70
2022-07-29T04:00:26.498Z,3.72
2022-07-29T04:02:53.773Z,3.70
2022-07-29T04:05:21.159Z,4.72
2022-07-29T04:07:49.865Z,3.58
2022-07-29T04:10:18.061Z,4.10
2022-07-29T04:12:57.483Z,3.60
2022-07-29T04:15:24.711Z,5.53
2022-07-29T04:17:51.912Z,5.23
2022-07-29T04:20:19.412Z,4.13
2022-07-29T04:22:46.593Z,3.03
2022-07-29T04:25:13.808Z,4.40
2022-07-29T04:28:00.965Z,5.50
2022-07-29T04:30:28.783Z,3.88
2022-07-29T04:32:56.013Z,4.43
2022-07-29T04:35:23.263Z,5.10
2022-07-29T04:37:50.482Z,4.00
2022-07-29T04:40:17.786Z,3.80
2022-07-29T04:42:46.427Z,4.40
2022-07-29T04:45:13.967Z,5.07
2022-07-29T04:47:41.822Z,4.60
2022-07-29T04:50:10.279Z,4.78
2022-07-29T04:52:37.842Z,4.72
2022-07-29T04:55:05.977Z,4.55
2022-07-29T04:57:33.390Z,5.15
2022-07-29T05:00:00.644Z,4.38
2022-07-29T05:02:27.860Z,4.20
2022-07-29T05:04:55.083Z,4.07
2022-07-29T05:07:22.425Z,4.38
2022-07-29T05:09:49.733Z,3.47
2022-07-29T05:12:17.358Z,4.60
2022-07-29T05:14:44.549Z,4.13
2022-07-29T05:17:11.827Z,4.30
2022-07-29T05:19:39.540Z,3.40
2022-07-29T05:22:07.115Z,4.18
2022-07-29T05:24:34.322Z,3.67
2022-07-29T05:27:01.563Z,4.78
2022-07-29T05:29:42.750Z,4.97
2022-07-29T05:32:13.198Z,3.88
2022-07-29T05:34:50.089Z,4.63
2022-07-29T05:37:21.636Z,4.05
2022-07-29T05:39:56.328Z,5.28
2022-07-29T05:42:25.381Z,5.75
2022-07-29T05:44:53.853Z,3.83
2022-07-29T05:47:21.120Z,5.47
2022-07-29T05:49:48.311Z,4.20
2022-07-29T05:52:15.995Z,4.63
2022-07-29T05:54:43.411Z,4.43
2022-07-29T05:57:20.096Z,5.43
2022-07-29T05:59:47.475Z,4.93
2022-07-29T06:02:14.942Z,4.28
2022-07-29T06:04:42.384Z,4.40
2022-07-29T06:07:09.759Z,6.43
2022-07-29T06:09:36.917Z,6.00
2022-07-29T06:12:04.503Z,7.03
2022-07-29T06:14:31.766Z,5.03
2022-07-29T06:16:58.921Z,4.38
2022-07-29T06:19:26.752Z,3.50
2022-07-29T06:21:53.924Z,4.55
2022-07-29T06:24:21.163Z,4.15
2022-07-29T06:26:48.430Z,5.55
2022-07-29T06:29:15.694Z,6.78
2022-07-29T06:31:42.921Z,3.83
2022-07-29T06:34:10.450Z,5.95
2022-07-29T06:36:39.823Z,6.22
2022-07-29T06:39:09.083Z,6.13
2022-07-29T06:41:36.606Z,5.43
2022-07-29T06:44:10.295Z,4.15
2022-07-29T06:46:37.707Z,4.97
2022-07-29T06:49:05.749Z,4.87
2022-07-29T06:51:33.375Z,4.30
2022-07-29T06:54:03.221Z,5.68
2022-07-29T06:56:42.568Z,5.57
2022-07-29T06:59:11.753Z,4.70
2022-07-29T07:01:41.761Z,4.50
2022-07-29T07:04:10.009Z,5.28
2022-07-29T07:06:37.750Z,5.85
2022-07-29T07:09:05.158Z,6.03
2022-07-29T07:11:32.546Z,5.10
2022-07-29T07:14:03.589Z,6.82
2022-07-29T07:16:32.769Z,4.25
2022-07-29T07:19:00.560Z,4.30
2022-07-29T07:21:30.320Z,4.35
2022-07-29T07:23:58.835Z,4.65
2022-07-29T07:26:26.450Z,4.75
2022-07-29T07:28:53.901Z,4.78
2022-07-29T07:31:21.420Z,6.28
2022-07-29T07:33:48.718Z,4.70
2022-07-29T07:36:15.875Z,5.43
2022-07-29T07:38:43.062Z,5.83
2022-07-29T07:41:10.382Z,3.80
2022-07-29T07:43:37.583Z,6.70
2022-07-29T07:46:05.158Z,6.07
2022-07-29T07:48:32.413Z,5.72
2022-07-29T07:50:59.563Z,6.18
2022-07-29T07:53:26.825Z,6.85
2022-07-29T07:56:09.947Z,4.45
2022-07-29T07:58:39.376Z,6.88
2022-07-29T08:01:06.670Z,5.32
2022-07-29T08:03:34.357Z,4.70
2022-07-29T08:06:01.831Z,5.60
2022-07-29T08:08:29.053Z,5.00
2022-07-29T08:10:56.909Z,5.50
2022-07-29T08:13:28.074Z,5.25
2022-07-29T08:15:59.090Z,6.60
2022-07-29T08:18:31.765Z,4.97
2022-07-29T08:20:59.431Z,4.65
2022-07-29T08:23:46.131Z,5.07
2022-07-29T08:26:16.301Z,4.20
2022-07-29T08:28:50.292Z,4.70
2022-07-29T08:31:18.193Z,5.87
2022-07-29T08:33:45.626Z,6.82
2022-07-29T08:36:14.063Z,4.83
2022-07-29T08:38:41.401Z,4.55
2022-07-29T08:41:08.704Z,5.72
2022-07-29T08:43:38.256Z,4.72
2022-07-29T08:46:05.747Z,5.45
2022-07-29T08:48:34.194Z,4.17
2022-07-29T08:51:02.481Z,5.55
2022-07-29T08:53:30.424Z,5.10
2022-07-29T08:55:58.776Z,5.57
2022-07-29T08:58:27.770Z,6.00
2022-07-29T09:00:58.023Z,3.97
2022-07-29T09:03:28.204Z,6.47
2022-07-29T09:05:55.798Z,5.70
2022-07-29T09:08:24.580Z,4.40
2022-07-29T09:10:52.621Z,6.55
2022-07-29T09:13:19.857Z,7.22
2022-07-29T09:15:47.099Z,5.22
2022-07-29T09:18:39.115Z,7.10
2022-07-29T09:21:26.792Z,4.40
2022-07-29T09:24:11.688Z,7.30
2022-07-29T09:26:42.460Z,5.45
2022-07-29T09:29:20.731Z,7.07
2022-07-29T09:31:50.529Z,5.80
2022-07-29T09:34:32.562Z,5.43
2022-07-29T09:36:59.787Z,6.03
2022-07-29T09:39:38.910Z,6.63
2022-07-29T09:42:07.289Z,8.30
2022-07-29T09:44:50.052Z,5.43
2022-07-29T09:47:19.215Z,5.85
2022-07-29T09:49:55.044Z,7.90
2022-07-29T09:52:22.515Z,7.32
2022-07-29T09:54:49.846Z,7.03
2022-07-29T09:57:30.561Z,8.00
2022-07-29T09:59:59.583Z,7.00
2022-07-29T10:02:32.153Z,6.72
2022-07-29T10:05:01.448Z,7.40
2022-07-29T10:07:56.987Z,5.75
2022-07-29T10:10:32.905Z,6.20
2022-07-29T10:13:07.806Z,5.90
2022-07-29T10:15:40.239Z,8.07
2022-07-29T10:18:12.126Z,5.30
2022-07-29T10:20:40.313Z,6.47
2022-07-29T10:23:07.469Z,8.25
2022-07-29T10:25:34.682Z,7.22
2022-07-29T10:28:01.895Z,9.00
2022-07-29T10:30:29.482Z,5.43
2022-07-29T10:33:17.693Z,6.60
2022-07-29T10:36:12.851Z,6.80
2022-07-29T10:39:03.332Z,7.70
2022-07-29T10:42:08.277Z,7.10
2022-07-29T10:44:40.419Z,6.88
2022-07-29T10:47:07.828Z,6.43
2022-07-29T10:49:35.193Z,7.88
2022-07-29T10:52:07.257Z,7.95
2022-07-29T10:54:34.879Z,7.28
2022-07-29T10:57:14.416Z,8.35
2022-07-29T10:59:42.922Z,7.57
2022-07-29T11:02:42.249Z,5.72
2022-07-29T11:05:18.762Z,6.65
2022-07-29T11:11:19.870Z,7.82
2022-07-29T11:13:52.233Z,9.53
2022-07-29T11:16:25.200Z,8.27
2022-07-29T11:19:11.314Z,6.05
2022-07-29T11:21:54.145Z,6.97
2022-07-29T11:24:33.115Z,6.57
2022-07-29T11:27:13.182Z,5.85
2022-07-29T11:29:49.804Z,9.65
2022-07-29T11:32:22.893Z,6.07
2022-07-29T11:35:18.832Z,7.10
2022-07-29T11:37:55.910Z,6.63
2022-07-29T11:40:25.103Z,7.50
2022-07-29T11:42:53.059Z,7.93
2022-07-29T11:45:42.082Z,7.70
2022-07-29T11:48:29.099Z,7.65
2022-07-29T11:50:58.371Z,7.97
2022-07-29T11:53:26.003Z,6.95
2022-07-29T11:55:58.212Z,8.30
2022-07-29T11:58:27.052Z,8.23
2022-07-29T12:00:55.556Z,7.15
2022-07-29T12:03:34.208Z,8.20
2022-07-29T12:06:14.937Z,8.32
2022-07-29T12:08:44.334Z,7.40
2022-07-29T12:11:21.714Z,6.97
2022-07-29T12:13:51.290Z,5.88
2022-07-29T12:16:25.452Z,9.13
2022-07-29T12:19:02.592Z,9.40
2022-07-29T12:21:56.297Z,8.13
2022-07-29T12:24:26.991Z,8.10
2022-07-29T12:26:56.620Z,8.07
2022-07-29T12:29:35.237Z,6.03
2022-07-29T12:32:05.461Z,9.70
2022-07-29T12:34:33.374Z,6.97
2022-07-29T12:37:01.830Z,8.73
2022-07-29T12:39:29.346Z,6.15
2022-07-29T12:42:04.873Z,7.60
2022-07-29T12:44:46.461Z,10.10
2022-07-29T12:47:13.994Z,8.70
2022-07-29T12:49:41.218Z,7.50
2022-07-29T12:52:31.799Z,6.40
2022-07-29T12:54:59.315Z,8.55
2022-07-29T12:57:26.849Z,8.70
2022-07-29T13:00:24.086Z,9.70
2022-07-29T13:02:59.092Z,9.32
2022-07-29T13:05:48.824Z,9.57
2022-07-29T13:08:20.262Z,8.35
2022-07-29T13:10:49.363Z,7.50
2022-07-29T13:13:16.591Z,7.78
2022-07-29T13:15:45.583Z,10.98
2022-07-29T13:18:32.978Z,7.10
2022-07-29T13:21:16.600Z,9.23
2022-07-29T13:23:45.959Z,8.02
2022-07-29T13:26:13.419Z,11.18
2022-07-29T13:28:40.873Z,9.20
2022-07-29T13:31:11.807Z,9.88
2022-07-29T13:33:39.179Z,7.95
2022-07-29T13:36:06.686Z,8.32
2022-07-29T13:38:34.812Z,8.45
2022-07-29T13:41:03.046Z,6.60
2022-07-29T13:43:30.577Z,8.15
2022-07-29T13:45:57.862Z,9.60
2022-07-29T13:48:25.067Z,10.38
2022-07-29T13:50:52.356Z,7.70
2022-07-29T13:53:19.625Z,7.05
2022-07-29T13:55:54.748Z,7.10
2022-07-29T13:58:21.990Z,6.22
2022-07-29T14:00:49.404Z,7.03
2022-07-29T14:03:16.790Z,8.83
2022-07-29T14:05:44.202Z,7.03
2022-07-29T14:08:11.462Z,6.50
2022-07-29T14:10:38.649Z,7.25
2022-07-29T14:13:05.902Z,6.53
2022-07-29T14:15:52.092Z,7.77
2022-07-29T14:18:19.325Z,9.40
2022-07-29T14:20:46.542Z,7.32
2022-07-29T14:23:16.220Z,7.57
2022-07-29T14:25:43.707Z,9.43
2022-07-29T14:28:11.779Z,6.68
2022-07-29T14:30:42.041Z,9.38
2022-07-29T14:33:09.236Z,8.65
2022-07-29T14:35:36.515Z,6.95
2022-07-29T14:38:03.893Z,8.73
2022-07-29T14:40:31.150Z,6.88
2022-07-29T14:43:00.781Z,7.75
2022-07-29T14:45:29.154Z,8.40
2022-07-29T14:47:57.505Z,8.50
2022-07-29T14:50:31.288Z,6.22
2022-07-29T14:53:03.114Z,8.98
2022-07-29T14:55:30.423Z,6.70
2022-07-29T14:58:07.726Z,7.57
2022-07-29T15:00:37.754Z,6.95
2022-07-29T15:03:05.677Z,7.07
2022-07-29T15:05:33.069Z,10.70
2022-07-29T15:08:00.725Z,8.88
2022-07-29T15:10:28.274Z,7.95
2022-07-29T15:12:56.542Z,10.10
2022-07-29T15:15:23.826Z,8.30
2022-07-29T15:17:51.070Z,9.00
2022-07-29T15:20:18.919Z,7.95
2022-07-29T15:22:46.126Z,6.18
2022-07-29T15:25:13.519Z,7.63
2022-07-29T15:27:40.916Z,8.82
2022-07-29T15:30:32.857Z,10.30
2022-07-29T15:33:03.789Z,6.43
2022-07-29T15:35:31.250Z,7.00
2022-07-29T15:37:58.443Z,8.82
2022-07-29T15:40:25.839Z,5.90
2022-07-29T15:42:53.000Z,6.93
2022-07-29T15:45:20.321Z,8.00
2022-07-29T15:47:47.526Z,7.57
2022-07-29T15:50:16.672Z,8.20
2022-07-29T15:52:43.902Z,7.72
2022-07-29T15:55:15.627Z,5.80
2022-07-29T15:57:42.864Z,7.38
2022-07-29T16:00:10.660Z,6.65
2022-07-29T16:02:38.027Z,7.07
2022-07-29T16:05:05.684Z,8.67
2022-07-29T16:07:37.731Z,8.52
2022-07-29T16:10:05.557Z,8.82
2022-07-29T16:12:32.722Z,8.35
2022-07-29T16:14:59.916Z,8.32
2022-07-29T16:17:27.656Z,7.70
2022-07-29T16:19:54.955Z,6.63
2022-07-29T16:22:22.684Z,7.00
2022-07-29T16:24:49.898Z,8.20
2022-07-29T16:27:17.091Z,8.17
2022-07-29T16:29:44.323Z,8.37
2022-07-29T16:32:11.634Z,8.53
2022-07-29T16:34:39.791Z,6.50
2022-07-29T16:37:07.043Z,7.90
2022-07-29T16:39:34.252Z,6.67
2022-07-29T16:42:04.996Z,11.90
2022-07-29T16:44:33.089Z,7.80
2022-07-29T16:47:01.599Z,8.90
2022-07-29T16:49:30.026Z,6.93
2022-07-29T16:51:59.727Z,8.67
2022-07-29T16:54:27.821Z,8.32
2022-07-29T16:56:55.285Z,8.55
2022-07-29T16:59:22.890Z,7.90
2022-07-29T17:01:52.802Z,9.50
2022-07-29T17:04:20.109Z,9.85
2022-07-29T17:06:50.517Z,7.85
2022-07-29T17:09:17.696Z,7.27
2022-07-29T17:11:52.834Z,6.47
2022-07-29T17:14:27.525Z,7.38
2022-07-29T17:17:00.249Z,11.55
2022-07-29T17:19:29.911Z,7.97
2022-07-29T17:22:05.008Z,7.97
2022-07-29T17:24:38.982Z,8.63
2022-07-29T17:27:10.333Z,7.20
2022-07-29T17:29:38.863Z,6.65
2022-07-29T17:32:07.768Z,10.27
2022-07-29T17:34:36.575Z,7.22
2022-07-29T17:37:05.502Z,8.30
2022-07-29T17:39:34.972Z,7.37
2022-07-29T17:42:03.470Z,10.20
2022-07-29T17:44:30.830Z,8.13
2022-07-29T17:47:02.349Z,6.65
2022-07-29T17:49:29.787Z,6.07
2022-07-29T17:52:00.747Z,7.87
2022-07-29T17:54:28.407Z,7.10
2022-07-29T17:56:55.785Z,7.25
2022-07-29T17:59:23.211Z,7.55
2022-07-29T18:01:50.494Z,12.38
2022-07-29T18:04:23.140Z,7.18
2022-07-29T18:06:50.534Z,8.00
2022-07-29T18:09:17.833Z,7.72
2022-07-29T18:11:46.180Z,9.93
2022-07-29T18:14:13.428Z,8.10
2022-07-29T18:16:41.013Z,10.27
2022-07-29T18:19:08.340Z,6.78
2022-07-29T18:21:43.430Z,7.47
2022-07-29T18:24:19.249Z,7.28
2022-07-29T18:26:46.424Z,7.15
2022-07-29T18:29:13.629Z,8.63
2022-07-29T18:31:41.083Z,7.55
2022-07-29T18:34:08.480Z,9.05
2022-07-29T18:36:35.659Z,7.32
2022-07-29T18:39:03.030Z,6.35
2022-07-29T18:41:30.228Z,9.82
2022-07-29T18:44:02.656Z,7.85
2022-07-29T18:46:31.629Z,9.70
2022-07-29T18:49:00.544Z,7.03
2022-07-29T18:51:27.790Z,7.68
2022-07-29T18:53:55.077Z,8.77
2022-07-29T18:56:22.330Z,6.50
2022-07-29T18:58:49.539Z,7.55
2022-07-29T19:01:18.892Z,7.75
2022-07-29T19:03:46.101Z,7.22
2022-07-29T19:06:13.630Z,6.28
2022-07-29T19:08:41.691Z,5.65
2022-07-29T19:11:08.950Z,9.82
2022-07-29T19:13:37.042Z,9.35
2022-07-29T19:16:05.610Z,10.93
2022-07-29T19:18:32.842Z,12.18
2022-07-29T19:21:00.180Z,9.05
2022-07-29T19:23:27.561Z,6.72
2022-07-29T19:25:54.731Z,8.90
2022-07-29T19:28:22.289Z,6.77
2022-07-29T19:30:49.880Z,10.55
2022-07-29T19:33:20.393Z,9.90
2022-07-29T19:35:51.527Z,10.98
2022-07-29T19:38:22.154Z,8.13
2022-07-29T19:40:49.437Z,9.40
2022-07-29T19:43:51.367Z,7.25
2022-07-29T19:46:06.629Z,10.33
2022-07-29T19:48:34.193Z,9.98
2022-07-29T19:51:04.261Z,9.90
2022-07-29T19:53:32.788Z,7.97
2022-07-29T19:55:59.932Z,11.53
2022-07-29T19:58:30.242Z,10.35
2022-07-29T20:01:00.685Z,8.57
2022-07-29T20:03:28.366Z,9.13
2022-07-29T20:05:55.686Z,9.40
2022-07-29T20:08:22.879Z,8.52
2022-07-29T20:10:54.647Z,7.45
2022-07-29T20:13:21.850Z,9.30
2022-07-29T20:15:49.218Z,9.40
2022-07-29T20:18:16.435Z,9.50
2022-07-29T20:20:43.958Z,8.03
2022-07-29T20:23:13.402Z,7.50
2022-07-29T20:25:43.176Z,11.65
2022-07-29T20:28:10.394Z,11.50
2022-07-29T20:30:38.411Z,8.47
2022-07-29T20:33:06.602Z,10.90
2022-07-29T20:35:34.491Z,9.68
2022-07-29T20:38:01.885Z,13.18
2022-07-29T20:40:31.122Z,8.35
2022-07-29T20:43:01.058Z,10.20
2022-07-29T20:45:28.247Z,8.43
2022-07-29T20:47:55.626Z,10.70
2022-07-29T20:50:24.456Z,8.00
2022-07-29T20:52:54.929Z,12.05
2022-07-29T20:55:22.173Z,9.80
2022-07-29T20:57:49.786Z,9.18
2022-07-29T21:00:17.195Z,9.55
2022-07-29T21:02:47.165Z,10.00
2022-07-29T21:05:14.570Z,11.07
2022-07-29T21:07:41.789Z,7.97
2022-07-29T21:10:09.470Z,8.47
2022-07-29T21:12:36.820Z,9.05
2022-07-29T21:15:06.308Z,10.20
2022-07-29T21:17:40.585Z,9.70
2022-07-29T21:20:08.511Z,8.70
2022-07-29T21:22:35.800Z,11.10
2022-07-29T21:25:03.424Z,12.75
2022-07-29T21:27:49.358Z,9.90
2022-07-29T21:30:16.777Z,9.50
2022-07-29T21:32:44.217Z,11.38
2022-07-29T21:35:27.267Z,8.05
2022-07-29T21:37:59.120Z,9.18
2022-07-29T21:40:26.312Z,8.20
2022-07-29T21:42:53.481Z,9.13
2022-07-29T21:45:20.675Z,10.23
2022-07-29T21:47:47.884Z,9.88
2022-07-29T21:50:15.111Z,6.43
2022-07-29T21:52:42.293Z,11.07
2022-07-29T21:55:10.616Z,8.95
2022-07-29T21:57:38.844Z,11.10
2022-07-29T22:00:08.286Z,14.32
2022-07-29T22:02:39.676Z,10.52
2022-07-29T22:05:07.199Z,10.05
2022-07-29T22:07:55.489Z,10.38
2022-07-29T22:10:22.396Z,8.18
2022-07-29T22:12:54.396Z,10.20
2022-07-29T22:15:22.279Z,10.10
2022-07-29T22:17:49.789Z,9.52
2022-07-29T22:20:17.767Z,11.90
2022-07-29T22:22:45.126Z,10.25
2022-07-29T22:25:12.400Z,9.38
2022-07-29T22:27:39.687Z,11.40
2022-07-29T22:30:07.997Z,9.07
2022-07-29T22:32:35.617Z,10.60
2022-07-29T22:35:02.910Z,10.73
2022-07-29T22:37:30.220Z,8.30
2022-07-29T22:39:57.441Z,10.20
2022-07-29T22:42:24.637Z,10.80
2022-07-29T22:44:51.810Z,9.18
2022-07-29T22:47:19.003Z,11.02
2022-07-29T22:50:06.615Z,11.10
2022-07-29T22:52:33.846Z,14.65
2022-07-29T22:55:01.040Z,10.30
2022-07-29T22:57:28.615Z,10.63
2022-07-29T22:59:55.862Z,11.70
2022-07-29T23:02:23.054Z,10.53
2022-07-29T23:04:50.273Z,9.47
2022-07-29T23:07:17.635Z,10.32
2022-07-29T23:09:44.834Z,10.13
2022-07-29T23:12:12.062Z,9.25
2022-07-29T23:14:39.333Z,13.95
2022-07-29T23:17:06.633Z,9.63
2022-07-29T23:19:33.848Z,10.10
2022-07-29T23:22:01.053Z,9.68
2022-07-29T23:24:28.245Z,8.15
2022-07-29T23:26:55.435Z,12.48
2022-07-29T23:29:22.679Z,11.30
2022-07-29T23:31:49.937Z,10.07
2022-07-29T23:34:17.187Z,11.73
2022-07-29T23:36:44.365Z,11.32
2022-07-29T23:39:13.061Z,11.75
2022-07-29T23:41:40.404Z,10.05
2022-07-29T23:44:07.694Z,13.65
2022-07-29T23:46:35.010Z,11.85
2022-07-29T23:49:02.323Z,11.40
2022-07-29T23:51:29.703Z,9.43
2022-07-29T23:53:57.172Z,11.60
2022-07-29T23:56:24.420Z,11.77
2022-07-29T23:58:51.615Z,12.38
