createdAt,value
2018-02-13T00:04:15.963Z,7.50
2018-02-13T00:08:59.318Z,8.83
2018-02-13T00:13:42.669Z,10.03
2018-02-13T00:18:26.802Z,7.43
2018-02-13T00:23:10.182Z,9.10
2018-02-13T00:27:54.273Z,8.73
2018-02-13T00:32:37.590Z,9.17
2018-02-13T00:37:20.923Z,11.40
2018-02-13T00:42:04.234Z,10.57
2018-02-13T00:46:47.618Z,13.63
2018-02-13T00:51:30.961Z,9.17
2018-02-13T00:56:14.313Z,10.37
2018-02-13T01:00:57.608Z,8.53
2018-02-13T01:05:41.732Z,9.13
2018-02-13T01:10:25.088Z,7.77
2018-02-13T01:15:08.485Z,12.77
2018-02-13T01:19:51.818Z,8.57
2018-02-13T01:24:35.191Z,9.30
2018-02-13T01:29:18.519Z,8.00
2018-02-13T01:34:01.846Z,10.07
2018-02-13T01:38:45.225Z,10.33
2018-02-13T01:43:28.570Z,11.67
2018-02-13T01:48:11.919Z,12.03
2018-02-13T01:52:55.222Z,9.77
2018-02-13T01:57:38.541Z,9.90
2018-02-13T02:02:21.875Z,7.10
2018-02-13T02:07:05.257Z,8.13
2018-02-13T02:11:48.595Z,8.27
2018-02-13T02:16:31.969Z,9.63
2018-02-13T02:21:15.334Z,12.33
2018-02-13T02:25:58.610Z,11.23
2018-02-13T02:30:41.984Z,13.50
2018-02-13T02:35:26.093Z,12.07
2018-02-13T02:40:09.439Z,10.43
2018-02-13T02:44:52.840Z,13.13
2018-02-13T02:49:36.955Z,17.97
2018-02-13T02:54:20.294Z,13.70
2018-02-13T02:59:03.616Z,12.50
2018-02-13T03:03:46.949Z,14.93
2018-02-13T03:08:30.281Z,15.17
2018-02-13T03:13:13.616Z,11.67
2018-02-13T03:17:56.905Z,17.13
2018-02-13T03:22:40.363Z,10.80
2018-02-13T03:27:23.751Z,14.10
2018-02-13T03:32:07.176Z,13.13
2018-02-13T03:36:50.571Z,12.53
2018-02-13T03:41:33.923Z,13.00
2018-02-13T03:46:17.310Z,11.57
2018-02-13T03:51:00.644Z,14.27
2018-02-13T03:55:44.013Z,15.43
2018-02-13T04:00:27.487Z,13.40
2018-02-13T04:05:10.843Z,13.73
2018-02-13T04:09:54.946Z,17.63
2018-02-13T04:14:38.313Z,16.27
2018-02-13T04:19:21.666Z,15.23
2018-02-13T04:24:05.019Z,16.50
2018-02-13T04:28:48.366Z,16.80
2018-02-13T04:33:31.735Z,16.50
2018-02-13T04:38:15.046Z,17.10
2018-02-13T04:42:59.162Z,18.77
2018-02-13T04:47:42.502Z,18.83
2018-02-13T04:52:25.841Z,17.60
2018-02-13T04:57:09.178Z,17.23
2018-02-13T05:01:52.838Z,16.47
2018-02-13T05:06:36.265Z,17.20
2018-02-13T05:11:19.630Z,18.20
2018-02-13T05:16:02.938Z,22.20
2018-02-13T05:20:46.276Z,18.93
2018-02-13T05:25:29.633Z,19.00
2018-02-13T05:30:12.962Z,18.63
2018-02-13T05:34:56.359Z,17.57
2018-02-13T05:39:40.443Z,19.70
2018-02-13T05:44:23.841Z,16.27
2018-02-13T05:49:07.302Z,17.90
2018-02-13T05:53:51.417Z,21.07
2018-02-13T05:58:34.764Z,18.03
2018-02-13T06:03:18.126Z,17.80
2018-02-13T06:08:01.462Z,20.43
2018-02-13T06:12:44.823Z,19.60
2018-02-13T06:17:28.982Z,24.57
2018-02-13T06:22:13.086Z,20.77
2018-02-13T06:26:56.449Z,20.33
2018-02-13T06:31:39.877Z,22.00
2018-02-13T06:36:23.170Z,21.17
2018-02-13T06:41:06.563Z,23.90
2018-02-13T06:45:49.878Z,19.93
2018-02-13T06:50:33.268Z,20.83
2018-02-13T06:55:16.631Z,21.83
2018-02-13T07:00:00.808Z,21.47
2018-02-13T07:04:44.188Z,23.60
2018-02-13T07:09:27.530Z,23.60
2018-02-13T07:14:11.942Z,18.07
2018-02-13T07:18:56.054Z,21.30
2018-02-13T07:23:39.518Z,19.67
2018-02-13T07:28:22.861Z,23.20
2018-02-13T07:33:06.525Z,25.07
2018-02-13T07:37:50.694Z,20.77
2018-02-13T07:42:34.073Z,26.45
2018-02-13T07:47:17.451Z,22.67
2018-02-13T07:52:01.066Z,21.77
2018-02-13T07:56:44.457Z,22.07
2018-02-13T08:01:27.805Z,20.70
2018-02-13T08:06:11.213Z,21.33
2018-02-13T08:10:54.611Z,20.60
2018-02-13T08:15:38.109Z,19.93
2018-02-13T08:20:21.514Z,18.27
2018-02-13T08:25:04.841Z,19.13
2018-02-13T08:29:48.906Z,22.50
2018-02-13T08:34:32.224Z,20.40
2018-02-13T08:39:15.859Z,20.53
2018-02-13T08:43:59.627Z,17.23
2018-02-13T08:48:42.962Z,19.20
2018-02-13T08:53:26.332Z,17.73
2018-02-13T08:58:09.714Z,18.07
2018-02-13T09:02:53.882Z,16.60
2018-02-13T09:07:38.048Z,17.13
2018-02-13T09:12:21.371Z,16.00
2018-02-13T09:17:05.665Z,15.87
2018-02-13T09:21:49.022Z,18.23
2018-02-13T09:26:32.383Z,13.47
2018-02-13T09:31:15.743Z,13.70
2018-02-13T09:35:59.227Z,16.33
2018-02-13T09:40:42.712Z,14.50
2018-02-13T09:45:26.084Z,13.37
2018-02-13T09:50:09.464Z,13.33
2018-02-13T09:54:52.837Z,14.47
2018-02-13T09:59:36.199Z,12.80
2018-02-13T10:04:19.579Z,12.20
2018-02-13T10:09:02.974Z,16.63
2018-02-13T10:13:46.354Z,13.53
2018-02-13T10:18:29.734Z,12.17
2018-02-13T10:23:13.062Z,10.83
2018-02-13T10:27:56.409Z,14.30
2018-02-13T10:32:39.821Z,14.83
2018-02-13T10:37:23.210Z,11.10
2018-02-13T10:42:06.546Z,13.77
2018-02-13T10:46:49.908Z,12.87
2018-02-13T10:51:33.275Z,11.23
2018-02-13T10:56:16.649Z,11.80
2018-02-13T11:01:05.675Z,10.93
2018-02-13T11:05:49.147Z,11.83
2018-02-13T11:10:32.547Z,11.17
2018-02-13T11:15:16.563Z,11.97
2018-02-13T11:19:59.922Z,9.47
2018-02-13T11:24:43.299Z,13.20
2018-02-13T11:29:26.651Z,12.60
2018-02-13T11:34:10.719Z,9.63
2018-02-13T11:38:54.118Z,11.80
2018-02-13T11:43:37.514Z,13.10
2018-02-13T11:48:20.870Z,13.57
2018-02-13T11:53:04.209Z,15.80
2018-02-13T11:57:47.576Z,13.30
2018-02-13T12:02:31.303Z,11.93
2018-02-13T12:07:14.623Z,11.80
2018-02-13T12:11:57.953Z,12.50
2018-02-13T12:16:41.344Z,11.50
2018-02-13T12:21:24.686Z,12.10
2018-02-13T12:26:08.027Z,12.93
2018-02-13T12:30:51.351Z,14.20
2018-02-13T12:35:35.165Z,13.97
2018-02-13T12:40:18.572Z,9.70
2018-02-13T12:45:01.875Z,8.33
2018-02-13T12:49:45.634Z,8.00
2018-02-13T12:54:29.051Z,10.43
2018-02-13T12:59:12.422Z,7.13
2018-02-13T13:04:07.451Z,7.67
2018-02-13T13:08:50.842Z,6.73
2018-02-13T13:13:34.380Z,7.00
2018-02-13T13:18:18.119Z,7.43
2018-02-13T13:23:02.252Z,9.00
2018-02-13T13:27:45.597Z,9.37
2018-02-13T13:32:28.986Z,8.10
2018-02-13T13:37:12.340Z,11.17
2018-02-13T13:41:55.911Z,6.97
2018-02-13T13:46:39.245Z,7.77
2018-02-13T13:51:22.570Z,9.73
2018-02-13T13:56:05.877Z,8.33
2018-02-13T14:00:49.246Z,8.53
2018-02-13T14:05:32.574Z,7.60
2018-02-13T14:10:16.119Z,7.37
2018-02-13T14:15:00.541Z,10.50
2018-02-13T14:19:44.726Z,8.70
2018-02-13T14:24:28.116Z,9.43
2018-02-13T14:29:11.458Z,6.73
2018-02-13T14:33:54.808Z,9.30
2018-02-13T14:38:38.145Z,12.27
2018-02-13T14:43:22.380Z,6.83
2018-02-13T14:48:06.232Z,10.80
2018-02-13T14:52:49.614Z,8.33
2018-02-13T14:57:33.063Z,8.33
2018-02-13T15:02:16.442Z,11.47
2018-02-13T15:06:59.816Z,11.00
2018-02-13T15:11:43.167Z,12.77
2018-02-13T15:16:26.499Z,10.97
2018-02-13T15:21:09.854Z,9.57
2018-02-13T15:25:53.247Z,9.97
2018-02-13T15:30:36.645Z,10.63
2018-02-13T15:35:20.770Z,10.00
2018-02-13T15:40:04.042Z,8.80
2018-02-13T15:44:47.436Z,10.70
2018-02-13T15:49:30.790Z,8.57
2018-02-13T15:54:14.115Z,10.37
2018-02-13T15:58:57.461Z,9.43
2018-02-13T16:03:40.807Z,8.47
2018-02-13T16:08:24.108Z,8.90
2018-02-13T16:13:08.174Z,9.23
2018-02-13T16:17:51.493Z,13.40
2018-02-13T16:22:35.606Z,14.03
2018-02-13T16:27:18.915Z,9.70
2018-02-13T16:32:02.218Z,10.33
2018-02-13T16:36:45.556Z,9.67
2018-02-13T16:41:28.946Z,12.60
2018-02-13T16:46:12.290Z,14.20
2018-02-13T16:50:55.682Z,15.37
2018-02-13T16:55:39.025Z,16.10
2018-02-13T17:00:23.117Z,15.17
2018-02-13T17:05:06.443Z,15.87
2018-02-13T17:09:49.779Z,18.90
2018-02-13T17:14:33.166Z,15.37
2018-02-13T17:19:16.523Z,15.53
2018-02-13T17:23:59.905Z,18.60
2018-02-13T17:28:44.032Z,29.03
2018-02-13T17:33:27.479Z,37.17
2018-02-13T17:38:10.889Z,21.53
2018-02-13T17:42:54.250Z,61.47
2018-02-13T17:47:37.757Z,46.92
2018-02-13T17:52:21.135Z,36.77
2018-02-13T17:57:11.848Z,17.57
2018-02-13T18:01:55.885Z,18.67
2018-02-13T18:06:40.891Z,17.70
2018-02-13T18:11:27.442Z,20.97
2018-02-13T18:16:12.016Z,19.20
2018-02-13T18:20:56.619Z,20.73
2018-02-13T18:25:42.781Z,21.00
2018-02-13T18:30:26.509Z,19.17
2018-02-13T18:35:11.038Z,17.97
2018-02-13T18:39:55.845Z,18.30
2018-02-13T18:44:42.752Z,23.80
2018-02-13T18:49:27.112Z,18.13
2018-02-13T18:54:10.661Z,19.23
2018-02-13T18:58:55.009Z,23.83
2018-02-13T19:03:39.416Z,22.73
2018-02-13T19:08:23.746Z,27.63
2018-02-13T19:13:08.476Z,24.57
2018-02-13T19:17:51.949Z,23.90
2018-02-13T19:22:35.298Z,23.83
2018-02-13T19:27:18.683Z,24.30
2018-02-13T19:32:02.091Z,24.63
2018-02-13T19:42:06.744Z,22.73
2018-02-13T19:46:50.536Z,25.33
2018-02-13T19:51:40.036Z,20.57
2018-02-13T19:56:28.589Z,24.30
2018-02-13T20:01:12.190Z,28.07
2018-02-13T20:05:55.613Z,25.07
2018-02-13T20:10:40.214Z,30.27
2018-02-13T20:15:24.453Z,23.70
2018-02-13T20:20:07.899Z,20.73
2018-02-13T20:24:51.321Z,23.93
2018-02-13T20:29:35.732Z,21.53
2018-02-13T20:34:19.228Z,20.30
2018-02-13T20:39:02.599Z,18.50
2018-02-13T20:43:46.027Z,19.40
2018-02-13T20:48:29.508Z,21.87
2018-02-13T20:53:12.902Z,19.30
2018-02-13T20:57:57.171Z,17.80
2018-02-13T21:02:40.589Z,19.37
2018-02-13T21:07:24.712Z,18.97
2018-02-13T21:12:08.217Z,22.90
2018-02-13T21:16:51.588Z,23.83
2018-02-13T21:21:34.956Z,25.20
2018-02-13T21:26:18.372Z,18.93
2018-02-13T21:31:02.610Z,21.00
2018-02-13T21:35:46.667Z,20.90
2018-02-13T21:40:30.006Z,21.30
2018-02-13T21:45:13.505Z,22.20
2018-02-13T21:49:56.945Z,20.67
2018-02-13T21:54:40.616Z,23.47
2018-02-13T21:59:24.099Z,26.03
2018-02-13T22:04:07.400Z,23.57
2018-02-13T22:08:50.735Z,22.30
2018-02-13T22:13:34.863Z,22.97
2018-02-13T22:18:18.908Z,26.00
2018-02-13T22:23:02.237Z,23.70
2018-02-13T22:27:45.578Z,23.20
2018-02-13T22:32:28.940Z,20.97
2018-02-13T22:37:12.355Z,26.67
2018-02-13T22:41:55.764Z,25.50
2018-02-13T22:46:39.871Z,22.87
2018-02-13T22:51:23.231Z,32.03
2018-02-13T22:56:06.787Z,20.53
2018-02-13T23:00:50.214Z,27.13
2018-02-13T23:05:33.562Z,24.47
2018-02-13T23:10:16.925Z,30.23
2018-02-13T23:15:00.366Z,28.77
2018-02-13T23:19:43.712Z,23.40
2018-02-13T23:24:27.821Z,21.67
2018-02-13T23:29:11.167Z,21.93
2018-02-13T23:33:54.507Z,27.60
2018-02-13T23:38:37.863Z,19.53
2018-02-13T23:43:21.247Z,23.43
2018-02-13T23:48:04.615Z,28.37
2018-02-13T23:52:47.949Z,22.47
2018-02-13T23:57:31.307Z,24.03
