createdAt,value
2022-10-08T00:01:16.056Z,95436.09
2022-10-08T00:03:45.272Z,95430.00
2022-10-08T00:06:21.474Z,95434.88
2022-10-08T00:08:59.585Z,95443.00
2022-10-08T00:11:29.560Z,95444.50
2022-10-08T00:13:56.575Z,95441.78
2022-10-08T00:16:27.119Z,95447.75
2022-10-08T00:18:57.534Z,95440.84
2022-10-08T00:21:28.100Z,95442.34
2022-10-08T00:23:54.917Z,95437.31
2022-10-08T00:26:24.303Z,95434.34
2022-10-08T00:28:52.957Z,95435.69
2022-10-08T00:31:28.462Z,95439.78
2022-10-08T00:33:57.818Z,95434.63
2022-10-08T00:36:27.890Z,95431.63
2022-10-08T00:38:56.247Z,95421.72
2022-10-08T00:41:25.392Z,95423.75
2022-10-08T00:43:55.046Z,95423.34
2022-10-08T00:46:27.674Z,95418.19
2022-10-08T00:49:15.178Z,95419.94
2022-10-08T00:51:44.620Z,95415.59
2022-10-08T00:54:13.171Z,95417.09
2022-10-08T00:56:40.842Z,95419.00
2022-10-08T00:59:09.383Z,95410.31
2022-10-08T01:01:37.017Z,95413.72
2022-10-08T01:04:07.172Z,95416.41
2022-10-08T01:07:12.474Z,95407.72
2022-10-08T01:09:45.561Z,95405.56
2022-10-08T01:12:18.192Z,95407.03
2022-10-08T01:15:23.531Z,95401.63
2022-10-08T01:17:56.910Z,95400.56
2022-10-08T01:20:52.736Z,95401.34
2022-10-08T01:23:51.524Z,95395.13
2022-10-08T01:26:37.121Z,95400.81
2022-10-08T01:29:08.530Z,95399.31
2022-10-08T01:31:46.151Z,95395.81
2022-10-08T01:34:37.002Z,95395.66
2022-10-08T01:37:05.759Z,95392.53
2022-10-08T01:39:36.603Z,95390.09
2022-10-08T01:42:05.520Z,95391.19
2022-10-08T01:44:38.789Z,95389.81
2022-10-08T01:47:09.074Z,95380.19
2022-10-08T01:49:45.211Z,95392.16
2022-10-08T01:52:19.006Z,95388.75
2022-10-08T01:54:51.575Z,95382.78
2022-10-08T01:57:18.228Z,95382.09
2022-10-08T01:59:50.159Z,95381.94
2022-10-08T02:02:23.853Z,95376.41
2022-10-08T02:04:53.298Z,95382.22
2022-10-08T02:07:23.893Z,95384.81
2022-10-08T02:09:53.959Z,95386.31
2022-10-08T02:12:23.134Z,95386.31
2022-10-08T02:14:55.649Z,95389.56
2022-10-08T02:17:50.054Z,95381.25
2022-10-08T02:20:42.948Z,95383.03
2022-10-08T02:23:19.062Z,95378.97
2022-10-08T02:25:54.839Z,95371.50
2022-10-08T02:28:28.208Z,95375.16
2022-10-08T02:31:00.776Z,95377.88
2022-10-08T02:33:36.078Z,95377.34
2022-10-08T02:36:06.174Z,95375.56
2022-10-08T02:38:40.541Z,95377.44
2022-10-08T02:41:10.429Z,95375.28
2022-10-08T02:43:45.114Z,95378.38
2022-10-08T02:46:20.066Z,95376.59
2022-10-08T02:49:11.617Z,95376.84
2022-10-08T02:51:41.209Z,95372.66
2022-10-08T02:54:08.940Z,95375.34
2022-10-08T02:56:43.692Z,95380.34
2022-10-08T02:59:11.217Z,95375.91
2022-10-08T03:01:48.065Z,95382.78
2022-10-08T03:04:19.753Z,95379.53
2022-10-08T03:06:48.828Z,95385.13
2022-10-08T03:09:17.459Z,95381.06
2022-10-08T03:11:44.360Z,95379.72
2022-10-08T03:14:14.455Z,95384.88
2022-10-08T03:16:46.500Z,95380.81
2022-10-08T03:19:15.588Z,95376.63
2022-10-08T03:21:44.946Z,95384.06
2022-10-08T03:24:14.540Z,95372.44
2022-10-08T03:26:41.453Z,95378.00
2022-10-08T03:29:09.123Z,95383.72
2022-10-08T03:31:35.984Z,95382.06
2022-10-08T03:34:02.577Z,95377.47
2022-10-08T03:36:29.302Z,95375.69
2022-10-08T03:38:56.076Z,95378.56
2022-10-08T03:41:22.715Z,95378.69
2022-10-08T03:43:49.257Z,95378.44
2022-10-08T03:46:16.048Z,95387.53
2022-10-08T03:48:43.082Z,95382.22
2022-10-08T03:51:13.165Z,95378.84
2022-10-08T03:53:41.855Z,95380.59
2022-10-08T03:56:11.855Z,95382.91
2022-10-08T03:58:39.015Z,95380.75
2022-10-08T04:01:10.779Z,95389.28
2022-10-08T04:03:37.355Z,95392.84
2022-10-08T04:06:04.609Z,95389.69
2022-10-08T04:08:31.279Z,95388.22
2022-10-08T04:10:57.886Z,95389.00
2022-10-08T04:13:24.479Z,95391.06
2022-10-08T04:15:51.467Z,95384.00
2022-10-08T04:18:18.143Z,95381.03
2022-10-08T04:20:45.164Z,95381.03
2022-10-08T04:23:11.748Z,95377.63
2022-10-08T04:25:38.382Z,95383.47
2022-10-08T04:28:05.849Z,95381.16
2022-10-08T04:30:32.507Z,95384.53
2022-10-08T04:32:59.243Z,95385.66
2022-10-08T04:35:25.897Z,95389.16
2022-10-08T04:37:52.512Z,95381.56
2022-10-08T04:40:19.064Z,95385.75
2022-10-08T04:42:50.900Z,95389.16
2022-10-08T04:45:17.590Z,95380.19
2022-10-08T04:47:44.223Z,95387.53
2022-10-08T04:50:10.831Z,95383.84
2022-10-08T04:52:37.394Z,95385.47
2022-10-08T04:55:04.146Z,95384.38
2022-10-08T04:57:31.569Z,95389.28
2022-10-08T05:00:16.960Z,95386.41
2022-10-08T05:02:45.685Z,95381.78
2022-10-08T05:05:12.541Z,95387.50
2022-10-08T05:07:39.126Z,95392.50
2022-10-08T05:10:06.134Z,95383.94
2022-10-08T05:12:32.682Z,95385.72
2022-10-08T05:14:59.277Z,95397.53
2022-10-08T05:17:25.969Z,95390.88
2022-10-08T05:19:52.815Z,95390.47
2022-10-08T05:22:19.429Z,95395.63
2022-10-08T05:24:45.995Z,95389.94
2022-10-08T05:27:12.596Z,95392.53
2022-10-08T05:29:39.124Z,95398.63
2022-10-08T05:32:05.685Z,95399.03
2022-10-08T05:34:32.497Z,95394.56
2022-10-08T05:36:59.078Z,95403.63
2022-10-08T05:39:25.811Z,95400.38
2022-10-08T05:41:53.268Z,95400.22
2022-10-08T05:44:19.988Z,95403.09
2022-10-08T05:46:46.620Z,95398.72
2022-10-08T05:49:19.477Z,95401.16
2022-10-08T05:51:46.675Z,95403.19
2022-10-08T05:54:13.410Z,95402.88
2022-10-08T05:56:39.988Z,95412.81
2022-10-08T05:59:06.608Z,95407.75
2022-10-08T06:01:34.113Z,95405.56
2022-10-08T06:04:08.497Z,95409.34
2022-10-08T06:06:40.541Z,95405.25
2022-10-08T06:09:08.590Z,95408.59
2022-10-08T06:11:37.048Z,95411.13
2022-10-08T06:14:06.092Z,95408.94
2022-10-08T06:16:33.767Z,95415.00
2022-10-08T06:19:02.043Z,95422.41
2022-10-08T06:21:29.857Z,95422.06
2022-10-08T06:24:01.697Z,95430.44
2022-10-08T06:26:35.643Z,95425.41
2022-10-08T06:29:07.304Z,95431.44
2022-10-08T06:31:36.976Z,95430.63
2022-10-08T06:34:04.606Z,95431.19
2022-10-08T06:36:32.441Z,95433.41
2022-10-08T06:39:00.992Z,95437.16
2022-10-08T06:41:34.771Z,95437.13
2022-10-08T06:44:03.343Z,95442.72
2022-10-08T06:46:31.372Z,95446.03
2022-10-08T06:49:00.353Z,95444.53
2022-10-08T06:51:27.677Z,95450.34
2022-10-08T06:53:58.075Z,95462.06
2022-10-08T06:56:27.035Z,95459.81
2022-10-08T06:58:53.599Z,95454.16
2022-10-08T07:01:31.852Z,95463.88
2022-10-08T07:04:00.688Z,95466.25
2022-10-08T07:06:27.647Z,95465.13
2022-10-08T07:08:56.194Z,95469.31
2022-10-08T07:11:23.941Z,95478.94
2022-10-08T07:13:50.531Z,95475.34
2022-10-08T07:16:21.271Z,95474.84
2022-10-08T07:18:50.349Z,95482.41
2022-10-08T07:21:18.308Z,95478.22
2022-10-08T07:23:45.361Z,95474.31
2022-10-08T07:26:23.128Z,95478.88
2022-10-08T07:29:04.574Z,95488.31
2022-10-08T07:31:34.789Z,95484.72
2022-10-08T07:34:04.011Z,95483.31
2022-10-08T07:36:31.310Z,95490.63
2022-10-08T07:39:04.016Z,95484.78
2022-10-08T07:41:31.734Z,95489.50
2022-10-08T07:43:59.938Z,95493.94
2022-10-08T07:46:28.833Z,95498.00
2022-10-08T07:48:56.906Z,95493.63
2022-10-08T07:51:23.462Z,95496.88
2022-10-08T07:53:49.994Z,95498.34
2022-10-08T07:56:18.337Z,95497.88
2022-10-08T07:58:45.500Z,95496.13
2022-10-08T08:01:14.790Z,95498.41
2022-10-08T08:03:42.085Z,95495.34
2022-10-08T08:06:17.506Z,95510.94
2022-10-08T08:08:45.792Z,95505.63
2022-10-08T08:11:17.152Z,95505.81
2022-10-08T08:13:45.329Z,95512.81
2022-10-08T08:16:13.772Z,95504.25
2022-10-08T08:18:42.885Z,95506.16
2022-10-08T08:21:15.164Z,95506.00
2022-10-08T08:23:47.597Z,95507.34
2022-10-08T08:26:25.980Z,95510.94
2022-10-08T08:28:57.987Z,95508.66
2022-10-08T08:31:27.705Z,95503.50
2022-10-08T08:33:57.373Z,95505.91
2022-10-08T08:36:26.826Z,95509.94
2022-10-08T08:38:53.773Z,95499.06
2022-10-08T08:41:32.800Z,95510.75
2022-10-08T08:44:10.158Z,95503.56
2022-10-08T08:46:41.055Z,95510.66
2022-10-08T08:49:18.768Z,95505.75
2022-10-08T08:51:45.768Z,95499.03
2022-10-08T08:54:12.425Z,95502.97
2022-10-08T08:56:39.337Z,95496.63
2022-10-08T08:59:16.821Z,95503.16
2022-10-08T09:01:48.563Z,95500.22
2022-10-08T09:04:27.947Z,95511.22
2022-10-08T09:06:56.887Z,95509.25
2022-10-08T09:09:35.551Z,95506.63
2022-10-08T09:12:18.618Z,95503.78
2022-10-08T09:14:52.077Z,95501.59
2022-10-08T09:17:21.165Z,95509.22
2022-10-08T09:19:49.324Z,95509.56
2022-10-08T09:22:23.220Z,95506.38
2022-10-08T09:25:15.628Z,95512.03
2022-10-08T09:27:46.667Z,95511.56
2022-10-08T09:30:41.103Z,95506.69
2022-10-08T09:33:07.956Z,95508.41
2022-10-08T09:35:42.104Z,95511.47
2022-10-08T09:38:18.907Z,95510.38
2022-10-08T09:41:03.707Z,95507.78
2022-10-08T09:43:31.933Z,95507.78
2022-10-08T09:45:58.933Z,95512.94
2022-10-08T09:48:26.710Z,95514.69
2022-10-08T09:51:16.001Z,95513.81
2022-10-08T09:53:46.121Z,95510.38
2022-10-08T09:56:26.751Z,95514.50
2022-10-08T09:59:01.817Z,95502.94
2022-10-08T10:01:31.334Z,95511.38
2022-10-08T10:04:01.151Z,95518.03
2022-10-08T10:06:33.705Z,95517.84
2022-10-08T10:09:29.062Z,95518.16
2022-10-08T10:12:32.526Z,95525.66
2022-10-08T10:15:04.964Z,95526.25
2022-10-08T10:17:35.907Z,95517.75
2022-10-08T10:20:23.924Z,95525.19
2022-10-08T10:23:03.039Z,95522.09
2022-10-08T10:25:46.115Z,95524.19
2022-10-08T10:28:37.354Z,95519.28
2022-10-08T10:31:11.414Z,95517.16
2022-10-08T10:33:50.211Z,95513.38
2022-10-08T10:36:18.895Z,95517.16
2022-10-08T10:38:53.779Z,95518.28
2022-10-08T10:41:48.029Z,95511.72
2022-10-08T10:44:21.915Z,95515.78
2022-10-08T10:46:52.728Z,95503.78
2022-10-08T10:49:24.747Z,95505.34
2022-10-08T10:52:00.184Z,95498.91
2022-10-08T10:54:39.029Z,95498.63
2022-10-08T10:57:12.443Z,95499.09
2022-10-08T10:59:47.969Z,95495.66
2022-10-08T11:02:44.941Z,95499.44
2022-10-08T11:05:14.446Z,95493.34
2022-10-08T11:08:02.848Z,95493.59
2022-10-08T11:10:35.363Z,95490.44
2022-10-08T11:13:10.849Z,95490.41
2022-10-08T11:15:44.171Z,95485.66
2022-10-08T11:18:17.919Z,95482.53
2022-10-08T11:21:13.960Z,95486.03
2022-10-08T11:24:11.386Z,95483.38
2022-10-08T11:27:04.214Z,95484.63
2022-10-08T11:29:45.564Z,95487.75
2022-10-08T11:32:15.250Z,95484.44
2022-10-08T11:35:23.636Z,95484.31
2022-10-08T11:38:02.522Z,95486.03
2022-10-08T11:40:40.297Z,95483.44
2022-10-08T11:43:09.957Z,95480.13
2022-10-08T11:45:42.630Z,95480.34
2022-10-08T11:48:35.854Z,95482.78
2022-10-08T11:51:20.404Z,95480.03
2022-10-08T11:54:21.024Z,95488.50
2022-10-08T11:57:11.171Z,95487.53
2022-10-08T11:59:46.396Z,95483.19
2022-10-08T12:02:37.996Z,95483.94
2022-10-08T12:05:23.015Z,95482.69
2022-10-08T12:07:53.182Z,95485.19
2022-10-08T12:10:19.679Z,95478.53
2022-10-08T12:12:49.170Z,95485.69
2022-10-08T12:15:24.881Z,95483.28
2022-10-08T12:18:25.799Z,95478.34
2022-10-08T12:21:28.139Z,95479.00
2022-10-08T12:23:54.713Z,95464.81
2022-10-08T12:26:21.282Z,95473.28
2022-10-08T12:28:50.777Z,95465.81
2022-10-08T12:31:35.618Z,95472.88
2022-10-08T12:34:13.799Z,95471.06
2022-10-08T12:37:12.543Z,95468.28
2022-10-08T12:39:44.922Z,95468.13
2022-10-08T12:42:17.497Z,95468.13
2022-10-08T12:45:02.699Z,95460.13
2022-10-08T12:48:01.476Z,95461.47
2022-10-08T12:50:50.270Z,95461.84
2022-10-08T12:53:17.801Z,95452.50
2022-10-08T12:55:52.346Z,95461.81
2022-10-08T12:58:23.321Z,95461.84
2022-10-08T13:00:53.480Z,95461.84
2022-10-08T13:03:21.684Z,95465.06
2022-10-08T13:05:49.417Z,95469.28
2022-10-08T13:08:34.938Z,95471.03
2022-10-08T13:11:10.433Z,95473.69
2022-10-08T13:13:44.867Z,95471.25
2022-10-08T13:16:23.482Z,95472.44
2022-10-08T13:18:57.409Z,95470.31
2022-10-08T13:21:29.788Z,95467.81
2022-10-08T13:23:57.150Z,95476.56
2022-10-08T13:26:37.105Z,95474.84
2022-10-08T13:29:21.973Z,95473.56
2022-10-08T13:32:11.639Z,95478.81
2022-10-08T13:34:38.129Z,95474.94
2022-10-08T13:37:14.962Z,95473.19
2022-10-08T13:40:10.726Z,95474.66
2022-10-08T13:42:42.686Z,95471.56
2022-10-08T13:45:26.847Z,95477.25
2022-10-08T13:47:53.969Z,95476.28
2022-10-08T13:50:22.446Z,95473.88
2022-10-08T13:52:53.821Z,95476.16
2022-10-08T13:55:29.572Z,95480.03
2022-10-08T13:57:58.431Z,95479.91
2022-10-08T14:00:25.212Z,95477.31
2022-10-08T14:02:52.356Z,95483.66
2022-10-08T14:05:20.103Z,95490.66
2022-10-08T14:07:51.159Z,95492.91
2022-10-08T14:10:21.083Z,95479.13
2022-10-08T14:12:47.950Z,95478.81
2022-10-08T14:15:16.518Z,95470.06
2022-10-08T14:17:43.139Z,95479.97
2022-10-08T14:20:10.345Z,95480.13
2022-10-08T14:22:39.768Z,95496.47
2022-10-08T14:25:16.421Z,95492.44
2022-10-08T14:27:42.946Z,95499.38
2022-10-08T14:30:11.723Z,95495.16
2022-10-08T14:32:38.603Z,95500.69
2022-10-08T14:35:06.656Z,95490.63
2022-10-08T14:37:34.175Z,95494.19
2022-10-08T14:40:00.863Z,95493.56
2022-10-08T14:42:27.465Z,95499.72
2022-10-08T14:44:54.065Z,95500.03
2022-10-08T14:47:20.776Z,95504.75
2022-10-08T14:49:47.345Z,95499.06
2022-10-08T14:52:13.915Z,95501.19
2022-10-08T14:54:40.484Z,95502.97
2022-10-08T14:57:07.136Z,95520.34
2022-10-08T14:59:39.045Z,95506.22
2022-10-08T15:02:06.963Z,95508.47
2022-10-08T15:04:33.514Z,95509.13
2022-10-08T15:07:00.117Z,95514.00
2022-10-08T15:09:28.281Z,95517.22
2022-10-08T15:11:54.816Z,95514.59
2022-10-08T15:14:21.342Z,95524.66
2022-10-08T15:16:47.878Z,95521.69
2022-10-08T15:19:14.506Z,95532.88
2022-10-08T15:21:42.043Z,95525.25
2022-10-08T15:24:08.804Z,95544.56
2022-10-08T15:26:35.347Z,95540.78
2022-10-08T15:29:02.084Z,95544.81
2022-10-08T15:31:29.406Z,95535.09
2022-10-08T15:33:57.455Z,95535.97
2022-10-08T15:36:28.473Z,95532.19
2022-10-08T15:38:59.409Z,95531.09
2022-10-08T15:41:27.262Z,95536.94
2022-10-08T15:43:54.395Z,95541.78
2022-10-08T15:46:22.655Z,95535.72
2022-10-08T15:48:57.024Z,95539.56
2022-10-08T15:51:24.177Z,95537.13
2022-10-08T15:53:51.617Z,95549.25
2022-10-08T15:56:18.172Z,95546.31
2022-10-08T15:58:52.160Z,95552.16
2022-10-08T16:01:22.161Z,95552.09
2022-10-08T16:03:50.976Z,95560.50
2022-10-08T16:06:25.883Z,95557.03
2022-10-08T16:08:53.008Z,95560.38
2022-10-08T16:11:22.427Z,95562.59
2022-10-08T16:13:51.699Z,95568.75
2022-10-08T16:16:19.151Z,95573.94
2022-10-08T16:18:47.572Z,95575.66
2022-10-08T16:21:14.281Z,95577.94
2022-10-08T16:23:40.871Z,95574.94
2022-10-08T16:26:10.618Z,95578.63
2022-10-08T16:28:39.503Z,95580.97
2022-10-08T16:31:08.265Z,95585.66
2022-10-08T16:33:35.090Z,95590.53
2022-10-08T16:36:05.097Z,95595.25
2022-10-08T16:38:33.580Z,95599.56
2022-10-08T16:41:11.609Z,95601.50
2022-10-08T16:43:38.886Z,95604.00
2022-10-08T16:46:05.698Z,95607.69
2022-10-08T16:48:32.314Z,95606.22
2022-10-08T16:51:02.401Z,95613.09
2022-10-08T16:53:28.997Z,95627.59
2022-10-08T16:55:55.527Z,95621.97
2022-10-08T16:58:22.104Z,95627.94
2022-10-08T17:00:48.733Z,95628.94
2022-10-08T17:03:15.362Z,95634.47
2022-10-08T17:05:42.098Z,95634.84
2022-10-08T17:08:09.101Z,95639.44
2022-10-08T17:10:35.657Z,95649.06
2022-10-08T17:13:02.202Z,95656.88
2022-10-08T17:15:29.121Z,95657.81
2022-10-08T17:17:55.815Z,95666.78
2022-10-08T17:20:22.645Z,95664.41
2022-10-08T17:22:51.053Z,95664.09
2022-10-08T17:25:17.710Z,95665.38
2022-10-08T17:27:44.223Z,95679.13
2022-10-08T17:30:12.298Z,95678.38
2022-10-08T17:32:38.837Z,95676.06
2022-10-08T17:35:06.220Z,95685.25
2022-10-08T17:37:32.810Z,95680.47
2022-10-08T17:39:59.361Z,95682.38
2022-10-08T17:42:25.892Z,95684.44
2022-10-08T17:44:52.484Z,95686.50
2022-10-08T17:47:24.574Z,95691.53
2022-10-08T17:49:53.587Z,95698.94
2022-10-08T17:52:20.494Z,95706.16
2022-10-08T17:54:47.109Z,95704.56
2022-10-08T17:57:13.869Z,95707.56
2022-10-08T17:59:40.491Z,95708.91
2022-10-08T18:02:08.693Z,95711.06
2022-10-08T18:04:35.347Z,95713.81
2022-10-08T18:07:03.665Z,95720.09
2022-10-08T18:09:30.442Z,95718.16
2022-10-08T18:11:56.968Z,95714.03
2022-10-08T18:14:23.539Z,95718.63
2022-10-08T18:16:51.264Z,95723.53
2022-10-08T18:19:18.129Z,95722.31
2022-10-08T18:21:45.110Z,95726.41
2022-10-08T18:24:11.717Z,95732.38
2022-10-08T18:26:38.403Z,95738.00
2022-10-08T18:29:11.599Z,95742.19
2022-10-08T18:31:40.875Z,95748.03
2022-10-08T18:34:12.312Z,95744.63
2022-10-08T18:36:39.328Z,95747.66
2022-10-08T18:39:13.496Z,95738.41
2022-10-08T18:41:42.710Z,95747.34
2022-10-08T18:44:12.763Z,95750.09
2022-10-08T18:46:40.502Z,95749.59
2022-10-08T18:49:07.306Z,95752.56
2022-10-08T18:51:34.607Z,95759.94
2022-10-08T18:54:04.192Z,95765.66
2022-10-08T18:56:35.897Z,95760.75
2022-10-08T18:59:05.824Z,95760.34
2022-10-08T19:01:38.514Z,95771.22
2022-10-08T19:04:08.928Z,95772.19
2022-10-08T19:06:37.802Z,95783.06
2022-10-08T19:09:05.537Z,95782.94
2022-10-08T19:11:43.506Z,95789.75
2022-10-08T19:14:14.526Z,95792.88
2022-10-08T19:16:41.650Z,95792.47
2022-10-08T19:19:12.639Z,95797.06
2022-10-08T19:21:39.271Z,95800.22
2022-10-08T19:24:12.701Z,95799.81
2022-10-08T19:26:39.307Z,95809.06
2022-10-08T19:29:05.878Z,95811.22
2022-10-08T19:31:35.149Z,95815.44
2022-10-08T19:34:05.274Z,95809.44
2022-10-08T19:36:35.031Z,95815.44
2022-10-08T19:39:07.231Z,95815.31
2022-10-08T19:41:33.903Z,95820.22
2022-10-08T19:44:04.103Z,95826.31
2022-10-08T19:46:31.466Z,95827.56
2022-10-08T19:49:00.803Z,95832.72
2022-10-08T19:51:29.629Z,95836.00
2022-10-08T19:53:57.266Z,95848.09
2022-10-08T19:56:24.068Z,95842.13
2022-10-08T19:58:53.581Z,95845.50
2022-10-08T20:01:23.263Z,95850.69
2022-10-08T20:03:57.034Z,95846.47
2022-10-08T20:06:26.699Z,95850.97
2022-10-08T20:08:54.863Z,95857.22
2022-10-08T20:11:22.192Z,95852.47
2022-10-08T20:13:50.291Z,95859.25
2022-10-08T20:16:25.764Z,95857.50
2022-10-08T20:18:59.420Z,95866.19
2022-10-08T20:21:27.892Z,95866.19
2022-10-08T20:23:54.869Z,95865.78
2022-10-08T20:26:24.358Z,95869.06
2022-10-08T20:28:53.974Z,95878.34
2022-10-08T20:31:30.347Z,95877.78
2022-10-08T20:34:03.998Z,95876.28
2022-10-08T20:36:31.303Z,95879.81
2022-10-08T20:38:58.579Z,95870.56
2022-10-08T20:41:30.469Z,95871.50
2022-10-08T20:44:02.968Z,95878.44
2022-10-08T20:46:31.195Z,95881.16
2022-10-08T20:48:57.965Z,95883.63
2022-10-08T20:51:27.024Z,95877.63
2022-10-08T20:53:59.826Z,95878.72
2022-10-08T20:56:30.233Z,95882.00
2022-10-08T20:58:57.650Z,95881.56
2022-10-08T21:01:29.317Z,95882.25
2022-10-08T21:04:00.465Z,95886.97
2022-10-08T21:06:29.915Z,95882.78
2022-10-08T21:08:58.820Z,95890.38
2022-10-08T21:11:28.442Z,95886.13
2022-10-08T21:13:55.353Z,95885.00
2022-10-08T21:16:25.019Z,95892.84
2022-10-08T21:18:53.664Z,95894.34
2022-10-08T21:21:20.321Z,95889.69
2022-10-08T21:23:48.953Z,95892.00
2022-10-08T21:26:20.157Z,95893.06
2022-10-08T21:28:48.769Z,95895.13
2022-10-08T21:31:17.426Z,95897.53
2022-10-08T21:33:46.222Z,95904.06
2022-10-08T21:36:15.655Z,95903.59
2022-10-08T21:38:42.861Z,95904.75
2022-10-08T21:41:12.413Z,95901.16
2022-10-08T21:43:39.639Z,95914.28
2022-10-08T21:46:06.284Z,95907.97
2022-10-08T21:48:32.993Z,95909.72
2022-10-08T21:51:01.044Z,95905.25
2022-10-08T21:53:28.992Z,95910.47
2022-10-08T21:55:57.810Z,95905.56
2022-10-08T21:58:26.334Z,95905.56
2022-10-08T22:00:53.537Z,95908.25
2022-10-08T22:03:21.475Z,95903.94
2022-10-08T22:05:55.443Z,95912.38
2022-10-08T22:08:23.732Z,95906.75
2022-10-08T22:10:50.463Z,95902.53
2022-10-08T22:13:17.643Z,95909.22
2022-10-08T22:15:55.320Z,95905.25
2022-10-08T22:18:23.129Z,95893.41
2022-10-08T22:20:50.155Z,95896.03
2022-10-08T22:23:16.839Z,95903.53
2022-10-08T22:25:52.115Z,95899.88
2022-10-08T22:28:18.693Z,95895.88
2022-10-08T22:30:45.244Z,95896.94
2022-10-08T22:33:11.939Z,95894.28
2022-10-08T22:35:39.781Z,95892.06
2022-10-08T22:38:06.315Z,95896.81
2022-10-08T22:40:32.979Z,95885.53
2022-10-08T22:42:59.551Z,95889.75
2022-10-08T22:45:26.236Z,95889.38
2022-10-08T22:47:52.875Z,95884.22
2022-10-08T22:50:19.763Z,95886.41
2022-10-08T22:52:48.647Z,95879.19
2022-10-08T22:55:20.928Z,95878.28
2022-10-08T22:57:47.535Z,95878.69
2022-10-08T23:00:14.788Z,95879.50
2022-10-08T23:02:41.830Z,95873.41
2022-10-08T23:05:08.524Z,95874.16
2022-10-08T23:07:35.055Z,95871.38
2022-10-08T23:10:01.650Z,95872.09
2022-10-08T23:12:28.215Z,95870.81
2022-10-08T23:14:54.834Z,95868.38
2022-10-08T23:17:21.377Z,95866.84
2022-10-08T23:19:47.920Z,95861.31
2022-10-08T23:22:14.429Z,95859.00
2022-10-08T23:24:40.967Z,95851.63
2022-10-08T23:27:09.655Z,95858.16
2022-10-08T23:29:36.471Z,95865.22
2022-10-08T23:32:03.136Z,95855.72
2022-10-08T23:34:29.800Z,95859.81
2022-10-08T23:36:56.356Z,95859.94
2022-10-08T23:39:22.976Z,95860.19
2022-10-08T23:41:49.617Z,95860.66
2022-10-08T23:44:16.224Z,95867.91
2022-10-08T23:46:42.797Z,95868.41
2022-10-08T23:49:09.377Z,95864.91
2022-10-08T23:51:36.033Z,95871.13
2022-10-08T23:54:02.662Z,95872.78
2022-10-08T23:56:29.508Z,95866.16
2022-10-08T23:58:56.346Z,95868.47
