createdAt,value
2023-01-12T00:02:09.003Z,97365.78
2023-01-12T00:04:36.066Z,97364.81
2023-01-12T00:07:05.628Z,97361.47
2023-01-12T00:09:32.749Z,97372.94
2023-01-12T00:11:59.841Z,97374.47
2023-01-12T00:14:27.040Z,97373.09
2023-01-12T00:16:54.011Z,97373.66
2023-01-12T00:19:21.975Z,97365.06
2023-01-12T00:21:59.143Z,97367.78
2023-01-12T00:24:37.140Z,97365.72
2023-01-12T00:27:09.357Z,97354.94
2023-01-12T00:29:36.624Z,97358.00
2023-01-12T00:32:04.068Z,97362.47
2023-01-12T00:34:31.137Z,97364.41
2023-01-12T00:36:59.700Z,97371.09
2023-01-12T00:39:26.681Z,97360.44
2023-01-12T00:42:12.634Z,97362.59
2023-01-12T00:44:58.143Z,97358.63
2023-01-12T00:47:25.123Z,97362.84
2023-01-12T00:49:53.283Z,97364.13
2023-01-12T00:52:30.415Z,97365.00
2023-01-12T00:54:58.864Z,97369.50
2023-01-12T00:57:25.867Z,97373.97
2023-01-12T00:59:55.672Z,97365.56
2023-01-12T01:02:23.222Z,97364.13
2023-01-12T01:04:50.610Z,97362.25
2023-01-12T01:07:18.520Z,97360.63
2023-01-12T01:09:45.604Z,97364.88
2023-01-12T01:12:12.600Z,97363.25
2023-01-12T01:14:39.602Z,97352.56
2023-01-12T01:17:06.576Z,97369.16
2023-01-12T01:19:33.623Z,97368.50
2023-01-12T01:22:00.678Z,97357.47
2023-01-12T01:24:27.777Z,97368.50
2023-01-12T01:26:54.727Z,97378.28
2023-01-12T01:29:21.767Z,97375.06
2023-01-12T01:31:48.710Z,97387.88
2023-01-12T01:34:15.652Z,97394.72
2023-01-12T01:36:42.877Z,97381.56
2023-01-12T01:39:09.918Z,97377.22
2023-01-12T01:41:36.844Z,97381.19
2023-01-12T01:44:06.204Z,97385.44
2023-01-12T01:46:44.628Z,97379.81
2023-01-12T01:49:25.457Z,97383.16
2023-01-12T01:51:54.448Z,97379.91
2023-01-12T01:54:21.356Z,97374.94
2023-01-12T01:56:48.247Z,97378.03
2023-01-12T01:59:17.938Z,97376.38
2023-01-12T02:01:45.041Z,97370.53
2023-01-12T02:04:12.031Z,97370.88
2023-01-12T02:06:39.118Z,97362.47
2023-01-12T02:09:18.295Z,97356.72
2023-01-12T02:12:04.410Z,97372.47
2023-01-12T02:14:52.092Z,97369.16
2023-01-12T02:17:38.295Z,97368.66
2023-01-12T02:20:17.440Z,97384.06
2023-01-12T02:22:50.331Z,97382.06
2023-01-12T02:25:37.446Z,97377.94
2023-01-12T02:28:22.890Z,97370.44
2023-01-12T02:30:58.717Z,97367.53
2023-01-12T02:33:31.521Z,97371.31
2023-01-12T02:36:02.927Z,97366.63
2023-01-12T02:39:07.864Z,97366.84
2023-01-12T02:42:22.000Z,97368.56
2023-01-12T02:44:58.693Z,97363.84
2023-01-12T02:47:30.703Z,97352.88
2023-01-12T02:49:59.510Z,97357.84
2023-01-12T02:52:26.610Z,97351.66
2023-01-12T02:54:53.536Z,97357.03
2023-01-12T02:57:20.617Z,97354.13
2023-01-12T02:59:49.223Z,97357.03
2023-01-12T03:02:18.711Z,97361.53
2023-01-12T03:04:45.718Z,97358.69
2023-01-12T03:07:15.644Z,97356.06
2023-01-12T03:09:47.956Z,97358.03
2023-01-12T03:12:18.505Z,97347.38
2023-01-12T03:14:48.115Z,97345.03
2023-01-12T03:17:18.404Z,97340.66
2023-01-12T03:19:45.304Z,97350.63
2023-01-12T03:22:13.554Z,97341.16
2023-01-12T03:24:42.312Z,97345.78
2023-01-12T03:27:13.192Z,97334.94
2023-01-12T03:29:43.351Z,97337.44
2023-01-12T03:32:10.283Z,97320.97
2023-01-12T03:34:37.241Z,97321.53
2023-01-12T03:37:12.798Z,97327.22
2023-01-12T03:39:45.956Z,97321.34
2023-01-12T03:42:18.582Z,97324.94
2023-01-12T03:45:16.762Z,97317.88
2023-01-12T03:47:44.027Z,97319.38
2023-01-12T03:50:16.647Z,97320.53
2023-01-12T03:52:43.718Z,97330.09
2023-01-12T03:55:12.745Z,97316.03
2023-01-12T03:57:39.696Z,97318.47
2023-01-12T04:00:08.142Z,97306.94
2023-01-12T04:02:39.762Z,97309.41
2023-01-12T04:05:07.343Z,97303.16
2023-01-12T04:07:34.293Z,97293.66
2023-01-12T04:10:01.285Z,97302.06
2023-01-12T04:12:28.329Z,97286.56
2023-01-12T04:14:55.315Z,97298.34
2023-01-12T04:17:27.748Z,97290.50
2023-01-12T04:20:01.111Z,97294.84
2023-01-12T04:22:43.248Z,97290.00
2023-01-12T04:25:28.338Z,97287.72
2023-01-12T04:27:59.121Z,97291.59
2023-01-12T04:30:27.917Z,97289.59
2023-01-12T04:32:55.528Z,97294.41
2023-01-12T04:35:22.639Z,97281.59
2023-01-12T04:37:49.659Z,97284.03
2023-01-12T04:40:17.036Z,97285.41
2023-01-12T04:43:07.397Z,97280.84
2023-01-12T04:45:36.565Z,97279.34
2023-01-12T04:48:05.232Z,97273.13
2023-01-12T04:50:32.151Z,97270.81
2023-01-12T04:52:59.131Z,97278.28
2023-01-12T04:55:26.122Z,97294.63
2023-01-12T04:57:53.133Z,97295.03
2023-01-12T05:00:20.481Z,97290.56
2023-01-12T05:02:47.484Z,97296.75
2023-01-12T05:05:14.535Z,97288.88
2023-01-12T05:08:01.444Z,97287.28
2023-01-12T05:10:30.041Z,97277.94
2023-01-12T05:12:57.007Z,97282.56
2023-01-12T05:15:23.933Z,97290.03
2023-01-12T05:17:51.043Z,97275.16
2023-01-12T05:20:18.262Z,97286.31
2023-01-12T05:22:45.311Z,97287.78
2023-01-12T05:25:12.264Z,97283.47
2023-01-12T05:27:39.387Z,97282.78
2023-01-12T05:30:07.847Z,97274.94
2023-01-12T05:32:38.698Z,97279.44
2023-01-12T05:35:06.850Z,97271.34
2023-01-12T05:37:34.338Z,97272.38
2023-01-12T05:40:01.419Z,97279.53
2023-01-12T05:42:47.041Z,97276.91
2023-01-12T05:45:14.148Z,97279.31
2023-01-12T05:47:41.037Z,97284.03
2023-01-12T05:50:08.783Z,97275.91
2023-01-12T05:52:35.803Z,97287.22
2023-01-12T05:55:02.944Z,97288.00
2023-01-12T05:57:30.594Z,97281.16
2023-01-12T05:59:57.805Z,97277.41
2023-01-12T06:02:24.928Z,97277.13
2023-01-12T06:04:51.996Z,97279.66
2023-01-12T06:07:19.672Z,97278.34
2023-01-12T06:09:46.843Z,97288.94
2023-01-12T06:12:32.512Z,97281.31
2023-01-12T06:14:59.523Z,97291.16
2023-01-12T06:17:26.448Z,97280.88
2023-01-12T06:19:53.506Z,97287.97
2023-01-12T06:22:20.500Z,97286.25
2023-01-12T06:24:49.280Z,97289.22
2023-01-12T06:27:16.727Z,97281.91
2023-01-12T06:29:43.699Z,97293.81
2023-01-12T06:32:10.673Z,97282.50
2023-01-12T06:34:37.988Z,97289.25
2023-01-12T06:37:05.141Z,97280.22
2023-01-12T06:39:32.168Z,97284.00
2023-01-12T06:42:17.828Z,97285.16
2023-01-12T06:44:44.938Z,97284.91
2023-01-12T06:47:12.374Z,97289.84
2023-01-12T06:49:39.840Z,97278.38
2023-01-12T06:52:07.352Z,97281.06
2023-01-12T06:54:34.297Z,97288.56
2023-01-12T06:57:01.380Z,97289.06
2023-01-12T06:59:28.507Z,97273.72
2023-01-12T07:01:55.799Z,97277.13
2023-01-12T07:04:23.478Z,97276.19
2023-01-12T07:06:53.891Z,97278.72
2023-01-12T07:09:21.308Z,97276.63
2023-01-12T07:11:48.524Z,97288.94
2023-01-12T07:14:15.537Z,97277.56
2023-01-12T07:16:42.716Z,97279.09
2023-01-12T07:19:09.781Z,97280.81
2023-01-12T07:21:37.172Z,97263.84
2023-01-12T07:24:04.325Z,97275.56
2023-01-12T07:26:31.395Z,97273.06
2023-01-12T07:28:58.641Z,97263.97
2023-01-12T07:31:25.924Z,97252.00
2023-01-12T07:33:56.255Z,97239.97
2023-01-12T07:36:23.404Z,97241.13
2023-01-12T07:38:50.330Z,97245.94
2023-01-12T07:41:36.046Z,97234.78
2023-01-12T07:44:09.016Z,97232.59
2023-01-12T07:46:36.231Z,97236.84
2023-01-12T07:49:03.387Z,97236.28
2023-01-12T07:51:31.597Z,97235.25
2023-01-12T07:54:00.033Z,97239.84
2023-01-12T07:56:27.195Z,97230.66
2023-01-12T07:58:54.326Z,97233.75
2023-01-12T08:01:21.444Z,97235.47
2023-01-12T08:03:48.538Z,97238.63
2023-01-12T08:06:15.628Z,97234.28
2023-01-12T08:08:42.651Z,97238.47
2023-01-12T08:11:10.228Z,97241.41
2023-01-12T08:13:37.863Z,97236.81
2023-01-12T08:16:19.693Z,97240.97
2023-01-12T08:18:53.173Z,97233.75
2023-01-12T08:21:22.582Z,97227.88
2023-01-12T08:23:51.945Z,97243.53
2023-01-12T08:26:23.825Z,97241.59
2023-01-12T08:29:20.826Z,97239.06
2023-01-12T08:31:47.821Z,97239.94
2023-01-12T08:34:14.829Z,97238.22
2023-01-12T08:36:44.045Z,97230.94
2023-01-12T08:39:11.773Z,97239.72
2023-01-12T08:41:40.677Z,97234.09
2023-01-12T08:44:11.291Z,97221.94
2023-01-12T08:46:45.380Z,97226.94
2023-01-12T08:49:16.961Z,97228.41
2023-01-12T08:51:44.459Z,97216.00
2023-01-12T08:54:12.791Z,97222.56
2023-01-12T08:56:39.791Z,97217.25
2023-01-12T08:59:06.780Z,97219.91
2023-01-12T09:01:34.063Z,97219.78
2023-01-12T09:04:01.603Z,97223.75
2023-01-12T09:06:30.450Z,97219.00
2023-01-12T09:08:58.722Z,97227.28
2023-01-12T09:11:26.667Z,97232.41
2023-01-12T09:13:53.750Z,97231.53
2023-01-12T09:16:20.780Z,97233.97
2023-01-12T09:18:48.016Z,97233.28
2023-01-12T09:21:16.427Z,97225.38
2023-01-12T09:23:43.595Z,97230.84
2023-01-12T09:26:14.424Z,97229.97
2023-01-12T09:28:41.598Z,97225.75
2023-01-12T09:31:17.957Z,97229.34
2023-01-12T09:33:45.926Z,97232.00
2023-01-12T09:36:24.053Z,97229.19
2023-01-12T09:38:51.111Z,97225.44
2023-01-12T09:42:05.418Z,97220.06
2023-01-12T09:44:52.353Z,97210.16
2023-01-12T09:47:25.151Z,97208.22
2023-01-12T09:50:17.371Z,97196.13
2023-01-12T09:53:20.813Z,97188.03
2023-01-12T09:56:03.153Z,97182.16
2023-01-12T09:58:51.791Z,97201.38
2023-01-12T10:01:28.845Z,97207.13
2023-01-12T10:03:56.405Z,97208.78
2023-01-12T10:06:23.321Z,97204.13
2023-01-12T10:09:03.191Z,97208.03
2023-01-12T10:11:36.134Z,97218.13
2023-01-12T10:14:24.832Z,97211.59
2023-01-12T10:17:00.708Z,97209.19
2023-01-12T10:19:39.553Z,97210.22
2023-01-12T10:22:39.448Z,97209.56
2023-01-12T10:25:26.254Z,97215.44
2023-01-12T10:27:54.542Z,97213.38
2023-01-12T10:30:30.061Z,97209.28
2023-01-12T10:32:57.200Z,97207.91
2023-01-12T10:35:25.337Z,97215.97
2023-01-12T10:37:54.305Z,97210.56
2023-01-12T10:40:29.669Z,97208.09
2023-01-12T10:43:31.956Z,97208.88
2023-01-12T10:46:06.240Z,97214.25
2023-01-12T10:48:33.490Z,97207.47
2023-01-12T10:51:05.671Z,97209.66
2023-01-12T10:53:44.347Z,97191.97
2023-01-12T10:56:18.383Z,97185.91
2023-01-12T10:58:50.428Z,97190.41
2023-01-12T11:01:17.580Z,97196.13
2023-01-12T11:03:44.652Z,97182.72
2023-01-12T11:06:28.765Z,97190.59
2023-01-12T11:08:55.944Z,97172.69
2023-01-12T11:11:25.786Z,97180.06
2023-01-12T11:13:58.002Z,97181.81
2023-01-12T11:16:33.097Z,97169.19
2023-01-12T11:19:18.551Z,97163.03
2023-01-12T11:21:57.421Z,97151.56
2023-01-12T11:24:37.466Z,97144.44
2023-01-12T11:27:22.022Z,97145.28
2023-01-12T11:30:21.102Z,97146.41
2023-01-12T11:33:00.060Z,97150.03
2023-01-12T11:35:40.322Z,97151.31
2023-01-12T11:38:16.000Z,97144.69
2023-01-12T11:40:43.126Z,97135.22
2023-01-12T11:43:50.753Z,97134.19
2023-01-12T11:46:36.072Z,97132.50
2023-01-12T11:49:18.089Z,97120.03
2023-01-12T11:51:45.080Z,97126.22
2023-01-12T11:54:16.321Z,97122.97
2023-01-12T11:57:09.858Z,97119.72
2023-01-12T11:59:53.378Z,97127.34
2023-01-12T12:02:34.570Z,97114.63
2023-01-12T12:05:06.968Z,97105.78
2023-01-12T12:07:58.203Z,97097.28
2023-01-12T12:10:28.579Z,97099.69
2023-01-12T12:13:07.871Z,97102.13
2023-01-12T12:15:43.397Z,97093.00
2023-01-12T12:18:22.346Z,97092.44
2023-01-12T12:21:04.785Z,97086.50
2023-01-12T12:23:38.354Z,97079.66
2023-01-12T12:26:35.983Z,97085.03
2023-01-12T12:29:10.147Z,97080.88
2023-01-12T12:31:43.009Z,97076.44
2023-01-12T12:34:25.103Z,97064.50
2023-01-12T12:37:11.675Z,97068.59
2023-01-12T12:39:44.616Z,97080.50
2023-01-12T12:42:45.209Z,97069.03
2023-01-12T12:45:33.064Z,97073.56
2023-01-12T12:48:20.746Z,97074.63
2023-01-12T12:50:56.680Z,97082.38
2023-01-12T12:53:28.086Z,97073.94
2023-01-12T12:55:57.823Z,97080.72
2023-01-12T12:58:27.268Z,97072.97
2023-01-12T13:00:54.979Z,97073.00
2023-01-12T13:03:39.938Z,97074.84
2023-01-12T13:06:18.986Z,97066.44
2023-01-12T13:08:46.471Z,97075.03
2023-01-12T13:11:13.583Z,97041.31
2023-01-12T13:13:58.103Z,97063.09
2023-01-12T13:16:29.601Z,97046.53
2023-01-12T13:18:56.448Z,97049.81
2023-01-12T13:21:26.644Z,97062.66
2023-01-12T13:23:54.546Z,97052.97
2023-01-12T13:26:35.082Z,97061.56
2023-01-12T13:29:27.066Z,97052.41
2023-01-12T13:31:56.637Z,97050.13
2023-01-12T13:34:42.213Z,97043.78
2023-01-12T13:37:29.334Z,97047.84
2023-01-12T13:40:09.730Z,97043.34
2023-01-12T13:42:55.370Z,97040.69
2023-01-12T13:45:23.380Z,97040.19
2023-01-12T13:47:51.194Z,97036.13
2023-01-12T13:50:20.536Z,97034.38
2023-01-12T13:52:57.303Z,97035.09
2023-01-12T13:55:29.445Z,97037.91
2023-01-12T13:58:00.064Z,97023.78
2023-01-12T14:00:28.199Z,97035.66
2023-01-12T14:02:55.644Z,97022.72
2023-01-12T14:05:41.405Z,97043.13
2023-01-12T14:08:11.073Z,97034.75
2023-01-12T14:10:39.463Z,97030.81
2023-01-12T14:13:15.394Z,97025.56
2023-01-12T14:16:01.274Z,97032.22
2023-01-12T14:18:41.887Z,97038.41
2023-01-12T14:21:22.159Z,97035.66
2023-01-12T14:23:49.126Z,97028.84
2023-01-12T14:26:18.334Z,97032.03
2023-01-12T14:28:46.822Z,97028.38
2023-01-12T14:31:22.219Z,97035.28
2023-01-12T14:33:51.313Z,97039.50
2023-01-12T14:36:21.922Z,97029.38
2023-01-12T14:38:48.923Z,97033.47
2023-01-12T14:41:46.710Z,97040.13
2023-01-12T14:44:42.894Z,97025.16
2023-01-12T14:47:10.013Z,97022.38
2023-01-12T14:49:38.175Z,97022.47
2023-01-12T14:52:17.172Z,97022.50
2023-01-12T14:54:44.155Z,97028.50
2023-01-12T14:57:36.357Z,97024.63
2023-01-12T15:00:04.408Z,97030.94
2023-01-12T15:02:39.212Z,97026.16
2023-01-12T15:05:16.937Z,97026.88
2023-01-12T15:08:16.519Z,97029.69
2023-01-12T15:10:44.310Z,97019.13
2023-01-12T15:13:32.981Z,97023.06
2023-01-12T15:16:18.546Z,97024.72
2023-01-12T15:19:04.269Z,97028.09
2023-01-12T15:21:50.423Z,97020.59
2023-01-12T15:24:49.425Z,97025.72
2023-01-12T15:27:20.448Z,97028.09
2023-01-12T15:29:47.448Z,97022.09
2023-01-12T15:32:19.446Z,97018.91
2023-01-12T15:34:47.920Z,97014.94
2023-01-12T15:37:15.639Z,97022.56
2023-01-12T15:39:42.694Z,97024.44
2023-01-12T15:42:16.867Z,97016.94
2023-01-12T15:44:44.432Z,97038.03
2023-01-12T15:47:12.848Z,97021.44
2023-01-12T15:49:44.306Z,97018.91
2023-01-12T15:52:24.338Z,97024.66
2023-01-12T15:54:51.399Z,97015.88
2023-01-12T15:57:18.633Z,97020.69
2023-01-12T15:59:45.635Z,97019.16
2023-01-12T16:02:33.641Z,97014.63
2023-01-12T16:05:01.669Z,97009.66
2023-01-12T16:07:29.008Z,97005.44
2023-01-12T16:09:56.110Z,97004.34
2023-01-12T16:12:23.327Z,97001.84
2023-01-12T16:14:50.500Z,97000.44
2023-01-12T16:17:17.788Z,96996.72
2023-01-12T16:19:45.699Z,97002.34
2023-01-12T16:22:15.508Z,97012.56
2023-01-12T16:24:44.018Z,97011.34
2023-01-12T16:27:11.194Z,97004.09
2023-01-12T16:29:38.393Z,97005.75
2023-01-12T16:32:05.715Z,97004.03
2023-01-12T16:34:33.282Z,97008.41
2023-01-12T16:37:00.909Z,97007.16
2023-01-12T16:39:28.168Z,96996.66
2023-01-12T16:42:00.465Z,97002.78
2023-01-12T16:44:27.855Z,96996.72
2023-01-12T16:46:54.799Z,97001.88
2023-01-12T16:49:21.843Z,97002.94
2023-01-12T16:51:48.859Z,96993.84
2023-01-12T16:54:15.835Z,97006.75
2023-01-12T16:56:42.949Z,96997.25
2023-01-12T16:59:10.161Z,96993.69
2023-01-12T17:01:37.652Z,96992.44
2023-01-12T17:04:04.999Z,96996.75
2023-01-12T17:06:32.320Z,96997.28
2023-01-12T17:09:02.980Z,96988.28
2023-01-12T17:11:30.929Z,96992.09
2023-01-12T17:13:58.324Z,96988.28
2023-01-12T17:16:26.575Z,96988.53
2023-01-12T17:18:54.263Z,96985.13
2023-01-12T17:21:21.497Z,96976.28
2023-01-12T17:23:48.517Z,96987.25
2023-01-12T17:26:20.008Z,96994.25
2023-01-12T17:28:47.471Z,96987.34
2023-01-12T17:31:16.582Z,96988.69
2023-01-12T17:33:43.643Z,96987.44
2023-01-12T17:36:11.625Z,96984.88
2023-01-12T17:38:39.768Z,96981.44
2023-01-12T17:41:08.616Z,96987.53
2023-01-12T17:43:37.226Z,96983.94
2023-01-12T17:46:04.629Z,96982.53
2023-01-12T17:48:31.611Z,96988.84
2023-01-12T17:50:58.500Z,96986.13
2023-01-12T17:53:25.503Z,96977.13
2023-01-12T17:55:53.355Z,96983.94
2023-01-12T17:58:20.439Z,96977.97
2023-01-12T18:00:47.380Z,96970.34
2023-01-12T18:03:14.418Z,96967.94
2023-01-12T18:05:44.571Z,96964.81
2023-01-12T18:08:12.414Z,96968.13
2023-01-12T18:10:39.335Z,96957.56
2023-01-12T18:13:06.330Z,96957.50
2023-01-12T18:15:33.410Z,96954.44
2023-01-12T18:18:00.376Z,96958.47
2023-01-12T18:20:27.746Z,96962.16
2023-01-12T18:22:55.317Z,96950.47
2023-01-12T18:25:22.241Z,96956.16
2023-01-12T18:27:49.281Z,96944.34
2023-01-12T18:30:16.624Z,96944.16
2023-01-12T18:32:43.591Z,96940.84
2023-01-12T18:35:10.685Z,96940.81
2023-01-12T18:37:37.683Z,96940.94
2023-01-12T18:40:05.015Z,96931.41
2023-01-12T18:42:50.025Z,96933.47
2023-01-12T18:45:20.869Z,96935.16
2023-01-12T18:48:07.344Z,96924.50
2023-01-12T18:50:52.764Z,96921.50
2023-01-12T18:53:24.475Z,96922.16
2023-01-12T18:55:55.167Z,96917.66
2023-01-12T18:58:28.935Z,96918.47
2023-01-12T19:00:57.741Z,96918.47
2023-01-12T19:03:24.752Z,96912.38
2023-01-12T19:06:10.216Z,96913.81
2023-01-12T19:08:56.296Z,96907.16
2023-01-12T19:11:23.329Z,96912.66
2023-01-12T19:14:08.731Z,96909.63
2023-01-12T19:16:54.289Z,96908.31
2023-01-12T19:19:26.301Z,96896.00
2023-01-12T19:22:12.318Z,96899.38
2023-01-12T19:24:58.229Z,96899.84
2023-01-12T19:27:43.793Z,96902.44
2023-01-12T19:30:11.407Z,96899.34
2023-01-12T19:32:38.395Z,96891.09
2023-01-12T19:35:11.201Z,96890.09
2023-01-12T19:37:39.634Z,96891.38
2023-01-12T19:40:28.273Z,96875.59
2023-01-12T19:43:30.728Z,96869.16
2023-01-12T19:45:59.208Z,96874.38
2023-01-12T19:48:26.826Z,96872.88
2023-01-12T19:50:53.911Z,96869.03
2023-01-12T19:53:26.056Z,96861.63
2023-01-12T19:55:53.064Z,96880.00
2023-01-12T19:58:22.120Z,96875.28
2023-01-12T20:00:49.566Z,96867.59
2023-01-12T20:03:21.275Z,96866.84
2023-01-12T20:05:50.956Z,96871.41
2023-01-12T20:08:22.537Z,96862.47
2023-01-12T20:10:54.241Z,96865.00
2023-01-12T20:13:21.186Z,96865.22
2023-01-12T20:15:50.377Z,96866.78
2023-01-12T20:18:18.751Z,96867.94
2023-01-12T20:20:45.918Z,96870.59
2023-01-12T20:23:13.421Z,96872.91
2023-01-12T20:25:40.827Z,96867.41
2023-01-12T20:28:07.771Z,96870.03
2023-01-12T20:30:38.841Z,96879.47
2023-01-12T20:33:06.772Z,96874.38
2023-01-12T20:35:35.135Z,96863.72
2023-01-12T20:38:03.210Z,96873.53
2023-01-12T20:40:30.253Z,96875.44
2023-01-12T20:42:57.192Z,96867.72
2023-01-12T20:45:24.292Z,96865.63
2023-01-12T20:47:51.282Z,96866.31
2023-01-12T20:50:19.110Z,96868.91
2023-01-12T20:52:48.203Z,96863.25
2023-01-12T20:55:15.637Z,96860.03
2023-01-12T20:57:42.593Z,96857.16
2023-01-12T21:00:10.308Z,96855.78
2023-01-12T21:02:37.347Z,96859.44
2023-01-12T21:05:04.664Z,96853.66
2023-01-12T21:07:31.681Z,96860.69
2023-01-12T21:09:58.792Z,96857.47
2023-01-12T21:12:27.549Z,96854.16
2023-01-12T21:14:55.045Z,96851.34
2023-01-12T21:17:22.207Z,96861.44
2023-01-12T21:19:49.247Z,96856.72
2023-01-12T21:22:16.276Z,96865.81
2023-01-12T21:24:43.332Z,96852.88
2023-01-12T21:27:10.411Z,96849.81
2023-01-12T21:29:37.314Z,96855.19
2023-01-12T21:32:04.454Z,96853.06
2023-01-12T21:34:31.441Z,96858.03
2023-01-12T21:36:58.334Z,96864.19
2023-01-12T21:39:25.339Z,96855.78
2023-01-12T21:42:11.067Z,96861.69
2023-01-12T21:44:38.004Z,96847.66
2023-01-12T21:47:04.957Z,96856.13
2023-01-12T21:49:31.915Z,96850.13
2023-01-12T21:51:58.993Z,96847.53
2023-01-12T21:54:26.105Z,96841.91
2023-01-12T21:56:53.213Z,96840.91
2023-01-12T21:59:20.247Z,96839.09
2023-01-12T22:01:47.311Z,96844.28
2023-01-12T22:04:14.332Z,96836.94
2023-01-12T22:06:41.392Z,96829.78
2023-01-12T22:09:08.694Z,96838.47
2023-01-12T22:11:35.892Z,96840.22
2023-01-12T22:14:02.976Z,96839.69
2023-01-12T22:16:30.097Z,96840.75
2023-01-12T22:18:57.176Z,96831.28
2023-01-12T22:21:24.669Z,96832.31
2023-01-12T22:23:51.747Z,96820.75
2023-01-12T22:26:19.076Z,96826.66
2023-01-12T22:28:49.358Z,96819.00
2023-01-12T22:31:18.358Z,96823.56
2023-01-12T22:33:46.272Z,96817.16
2023-01-12T22:36:13.254Z,96817.75
2023-01-12T22:38:40.276Z,96811.38
2023-01-12T22:41:07.720Z,96805.28
2023-01-12T22:43:40.492Z,96803.03
2023-01-12T22:46:18.475Z,96809.81
2023-01-12T22:48:48.710Z,96813.84
2023-01-12T22:51:16.363Z,96815.13
2023-01-12T22:53:43.740Z,96801.84
2023-01-12T22:56:11.396Z,96811.78
2023-01-12T22:58:38.921Z,96820.84
2023-01-12T23:01:08.153Z,96816.66
2023-01-12T23:03:36.159Z,96810.88
2023-01-12T23:06:03.623Z,96807.16
2023-01-12T23:08:30.726Z,96805.19
2023-01-12T23:11:14.502Z,96806.97
2023-01-12T23:13:42.828Z,96794.75
2023-01-12T23:16:10.706Z,96799.13
2023-01-12T23:18:38.902Z,96798.81
2023-01-12T23:21:19.343Z,96786.59
2023-01-12T23:23:51.093Z,96785.75
2023-01-12T23:26:20.431Z,96781.94
2023-01-12T23:28:49.389Z,96788.53
2023-01-12T23:31:24.833Z,96790.16
2023-01-12T23:33:52.180Z,96781.44
2023-01-12T23:36:21.883Z,96785.72
2023-01-12T23:38:55.950Z,96782.75
2023-01-12T23:41:24.793Z,96786.00
2023-01-12T23:43:52.361Z,96788.03
2023-01-12T23:46:23.577Z,96777.47
2023-01-12T23:48:50.760Z,96777.16
2023-01-12T23:51:17.887Z,96775.53
2023-01-12T23:53:47.281Z,96762.25
2023-01-12T23:56:15.875Z,96772.19
2023-01-12T23:58:43.546Z,96762.06
