createdAt,value
2023-03-30T00:01:17.487Z,6.73
2023-03-30T00:03:50.525Z,6.75
2023-03-30T00:06:26.648Z,6.76
2023-03-30T00:08:58.493Z,6.76
2023-03-30T00:11:27.589Z,6.77
2023-03-30T00:13:54.988Z,6.77
2023-03-30T00:16:30.952Z,6.75
2023-03-30T00:18:57.860Z,6.77
2023-03-30T00:21:28.044Z,6.77
2023-03-30T00:23:57.635Z,6.81
2023-03-30T00:26:27.284Z,6.77
2023-03-30T00:28:53.922Z,6.79
2023-03-30T00:31:20.739Z,6.81
2023-03-30T00:33:47.995Z,6.81
2023-03-30T00:36:16.606Z,6.81
2023-03-30T00:38:44.136Z,6.80
2023-03-30T00:41:12.179Z,6.81
2023-03-30T00:44:08.043Z,6.79
2023-03-30T00:46:36.004Z,6.75
2023-03-30T00:49:13.932Z,6.78
2023-03-30T00:51:45.086Z,6.76
2023-03-30T00:54:22.710Z,6.75
2023-03-30T00:56:54.105Z,6.73
2023-03-30T00:59:20.794Z,6.71
2023-03-30T01:01:50.318Z,6.70
2023-03-30T01:04:17.258Z,6.71
2023-03-30T01:06:48.671Z,6.70
2023-03-30T01:09:16.983Z,6.68
2023-03-30T01:11:44.773Z,6.69
2023-03-30T01:14:16.822Z,6.66
2023-03-30T01:17:17.099Z,6.66
2023-03-30T01:20:29.050Z,6.66
2023-03-30T01:24:11.076Z,6.68
2023-03-30T01:27:08.660Z,6.70
2023-03-30T01:29:54.911Z,6.71
2023-03-30T01:32:58.215Z,6.74
2023-03-30T01:36:21.974Z,6.73
2023-03-30T01:39:29.285Z,6.72
2023-03-30T01:42:37.184Z,6.72
2023-03-30T01:46:02.075Z,6.72
2023-03-30T01:49:29.292Z,6.72
2023-03-30T01:52:17.881Z,6.73
2023-03-30T01:55:00.522Z,6.74
2023-03-30T01:58:02.727Z,6.75
2023-03-30T02:00:38.266Z,6.77
2023-03-30T02:03:17.069Z,6.83
2023-03-30T02:05:50.969Z,6.85
2023-03-30T02:08:32.857Z,6.83
2023-03-30T02:11:00.185Z,6.83
2023-03-30T02:13:43.721Z,6.83
2023-03-30T02:16:27.226Z,6.83
2023-03-30T02:18:54.727Z,6.84
2023-03-30T02:21:22.480Z,6.83
2023-03-30T02:23:55.834Z,6.88
2023-03-30T02:26:27.890Z,6.86
2023-03-30T02:28:55.131Z,6.93
2023-03-30T02:31:22.427Z,6.91
2023-03-30T02:34:56.981Z,6.91
2023-03-30T02:37:52.547Z,6.95
2023-03-30T02:40:44.027Z,6.92
2023-03-30T02:43:56.441Z,6.94
2023-03-30T02:47:04.982Z,6.92
2023-03-30T02:50:04.110Z,6.94
2023-03-30T02:53:02.218Z,6.92
2023-03-30T02:56:06.766Z,6.93
2023-03-30T02:58:55.118Z,6.93
2023-03-30T03:01:43.089Z,6.95
2023-03-30T03:04:12.954Z,6.95
2023-03-30T03:06:44.536Z,6.92
2023-03-30T03:09:15.281Z,6.93
2023-03-30T03:11:45.484Z,6.95
2023-03-30T03:14:12.190Z,6.92
2023-03-30T03:16:43.717Z,6.96
2023-03-30T03:19:10.669Z,6.94
2023-03-30T03:21:45.007Z,6.94
2023-03-30T03:24:14.058Z,6.97
2023-03-30T03:26:44.067Z,6.98
2023-03-30T03:29:10.842Z,6.98
2023-03-30T03:31:38.130Z,7.03
2023-03-30T03:34:05.389Z,7.03
2023-03-30T03:36:38.133Z,7.04
2023-03-30T03:39:04.976Z,7.06
2023-03-30T03:41:36.445Z,7.06
2023-03-30T03:44:07.336Z,7.09
2023-03-30T03:46:36.241Z,7.10
2023-03-30T03:49:03.379Z,7.07
2023-03-30T03:51:33.741Z,7.12
2023-03-30T03:54:00.800Z,7.11
2023-03-30T03:56:30.263Z,7.11
2023-03-30T03:58:57.391Z,7.10
2023-03-30T04:01:27.025Z,7.09
2023-03-30T04:03:53.734Z,7.13
2023-03-30T04:06:20.587Z,7.13
2023-03-30T04:08:47.621Z,7.15
2023-03-30T04:11:14.383Z,7.13
2023-03-30T04:13:51.083Z,7.16
2023-03-30T04:16:17.768Z,7.17
2023-03-30T04:18:44.553Z,7.16
2023-03-30T04:21:13.143Z,7.17
2023-03-30T04:23:49.137Z,7.21
2023-03-30T04:26:18.919Z,7.19
2023-03-30T04:28:48.970Z,7.17
2023-03-30T04:31:15.627Z,7.25
2023-03-30T04:33:51.880Z,7.25
2023-03-30T04:39:12.272Z,7.18
2023-03-30T04:41:46.078Z,7.19
2023-03-30T04:44:13.202Z,7.21
2023-03-30T04:46:47.592Z,7.18
2023-03-30T04:49:14.282Z,7.19
2023-03-30T04:51:44.216Z,7.18
2023-03-30T04:54:11.260Z,7.24
2023-03-30T04:56:40.766Z,7.25
2023-03-30T04:59:07.600Z,7.25
2023-03-30T05:01:34.358Z,7.24
2023-03-30T05:04:01.528Z,7.27
2023-03-30T05:06:29.633Z,7.26
2023-03-30T05:08:56.485Z,7.28
2023-03-30T05:11:23.146Z,7.29
2023-03-30T05:13:56.762Z,7.35
2023-03-30T05:16:23.685Z,7.38
2023-03-30T05:18:51.814Z,7.38
2023-03-30T05:21:18.605Z,7.41
2023-03-30T05:23:47.359Z,7.46
2023-03-30T05:26:14.173Z,7.46
2023-03-30T05:28:43.768Z,7.43
2023-03-30T05:31:10.453Z,7.41
2023-03-30T05:33:37.385Z,7.43
2023-03-30T05:36:04.756Z,7.42
2023-03-30T05:38:34.858Z,7.41
2023-03-30T06:24:30.098Z,8.86
2023-03-30T06:26:57.001Z,8.84
2023-03-30T06:29:23.736Z,8.81
2023-03-30T06:31:51.339Z,8.82
2023-03-30T06:34:18.121Z,8.82
2023-03-30T06:36:48.007Z,8.73
2023-03-30T06:39:15.422Z,8.75
2023-03-30T06:41:45.349Z,8.73
2023-03-30T06:44:14.799Z,8.72
2023-03-30T06:46:44.893Z,8.70
2023-03-30T06:49:13.102Z,8.65
2023-03-30T06:51:46.003Z,8.63
2023-03-30T06:54:12.859Z,8.59
2023-03-30T06:56:42.678Z,8.55
2023-03-30T06:59:09.393Z,8.53
2023-03-30T07:01:39.123Z,8.55
2023-03-30T07:04:05.812Z,8.57
2023-03-30T07:06:32.541Z,8.56
2023-03-30T07:08:59.365Z,8.57
2023-03-30T07:11:26.487Z,8.59
2023-03-30T07:13:56.219Z,8.62
2023-03-30T07:16:26.361Z,8.66
2023-03-30T07:18:53.140Z,8.66
2023-03-30T07:21:19.871Z,8.64
2023-03-30T07:23:46.473Z,8.66
2023-03-30T07:26:13.136Z,8.69
2023-03-30T07:28:45.229Z,8.78
2023-03-30T07:31:14.751Z,8.85
2023-03-30T07:33:46.864Z,8.88
2023-03-30T07:36:14.235Z,8.86
2023-03-30T07:38:47.612Z,8.83
2023-03-30T07:41:16.326Z,8.90
2023-03-30T07:43:46.361Z,8.91
2023-03-30T07:46:13.310Z,8.95
2023-03-30T07:48:46.223Z,9.00
2023-03-30T07:51:17.273Z,9.12
2023-03-30T07:53:44.040Z,9.34
2023-03-30T07:56:11.136Z,9.43
2023-03-30T07:58:43.964Z,9.81
2023-03-30T08:01:11.072Z,9.94
2023-03-30T08:03:48.138Z,10.08
2023-03-30T08:06:15.588Z,10.24
2023-03-30T08:08:46.908Z,10.30
2023-03-30T08:11:15.432Z,10.52
2023-03-30T08:13:48.306Z,10.58
2023-03-30T08:16:15.595Z,10.67
2023-03-30T08:18:47.204Z,10.68
2023-03-30T08:21:14.113Z,10.59
2023-03-30T08:23:50.782Z,10.91
2023-03-30T08:26:18.022Z,11.10
2023-03-30T08:28:46.311Z,11.38
2023-03-30T08:31:12.996Z,11.52
2023-03-30T08:33:43.275Z,11.65
2023-03-30T08:36:10.228Z,11.85
2023-03-30T08:38:45.279Z,11.87
2023-03-30T08:41:30.401Z,11.71
2023-03-30T08:44:33.467Z,11.77
2023-03-30T08:47:13.024Z,11.91
2023-03-30T08:49:57.936Z,12.00
2023-03-30T08:52:26.688Z,12.29
2023-03-30T08:54:55.046Z,12.58
2023-03-30T08:57:56.584Z,12.50
2023-03-30T09:00:49.653Z,12.64
2023-03-30T09:04:12.566Z,12.42
2023-03-30T09:06:53.708Z,12.42
2023-03-30T09:09:28.610Z,12.17
2023-03-30T09:12:13.780Z,11.89
2023-03-30T09:15:49.047Z,11.83
2023-03-30T09:18:48.309Z,11.78
2023-03-30T09:21:16.510Z,12.00
2023-03-30T09:23:46.778Z,12.16
2023-03-30T09:26:59.724Z,12.36
2023-03-30T09:29:33.185Z,12.17
2023-03-30T09:32:43.987Z,12.37
2023-03-30T09:35:42.027Z,12.44
2023-03-30T09:38:15.891Z,12.51
2023-03-30T09:41:28.573Z,12.64
2023-03-30T09:44:00.153Z,13.44
2023-03-30T09:46:26.851Z,13.16
2023-03-30T09:48:53.877Z,13.11
2023-03-30T09:51:31.228Z,13.42
2023-03-30T09:54:04.368Z,13.47
2023-03-30T09:56:47.667Z,13.79
2023-03-30T09:59:32.639Z,13.55
2023-03-30T10:02:20.659Z,13.59
2023-03-30T10:04:53.901Z,13.86
2023-03-30T10:07:28.988Z,13.91
2023-03-30T10:10:00.253Z,13.96
2023-03-30T10:12:30.834Z,14.65
2023-03-30T10:15:04.580Z,14.34
2023-03-30T10:17:32.297Z,14.19
2023-03-30T10:20:42.069Z,14.05
2023-03-30T10:23:19.092Z,13.77
2023-03-30T10:25:52.296Z,13.88
2023-03-30T10:28:31.036Z,13.92
2023-03-30T10:31:18.633Z,14.34
2023-03-30T10:33:47.531Z,14.06
2023-03-30T10:36:19.226Z,13.90
2023-03-30T10:38:47.849Z,13.48
2023-03-30T10:41:24.072Z,13.44
2023-03-30T10:43:54.921Z,13.33
2023-03-30T10:46:24.841Z,13.67
2023-03-30T10:49:46.875Z,13.96
2023-03-30T10:53:20.454Z,14.18
2023-03-30T10:56:09.628Z,14.25
2023-03-30T10:58:57.433Z,14.16
2023-03-30T11:02:01.910Z,14.07
2023-03-30T11:04:58.878Z,13.95
2023-03-30T11:07:48.474Z,13.97
2023-03-30T11:10:48.890Z,14.16
2023-03-30T11:13:26.154Z,14.34
2023-03-30T11:16:08.553Z,14.74
2023-03-30T11:19:16.966Z,14.37
2023-03-30T11:22:14.732Z,14.32
2023-03-30T11:24:50.746Z,14.28
2023-03-30T11:27:56.550Z,14.79
2023-03-30T11:30:34.830Z,15.41
2023-03-30T11:33:35.008Z,15.43
2023-03-30T11:37:07.068Z,15.18
2023-03-30T11:39:47.156Z,14.98
2023-03-30T11:42:56.613Z,14.59
2023-03-30T11:46:06.582Z,14.25
2023-03-30T11:49:04.519Z,14.47
2023-03-30T11:52:26.404Z,15.65
2023-03-30T11:55:27.930Z,15.37
2023-03-30T11:58:27.063Z,15.23
2023-03-30T12:01:28.671Z,15.05
2023-03-30T12:04:11.429Z,15.65
2023-03-30T12:06:59.950Z,15.43
2023-03-30T12:09:51.827Z,15.24
2023-03-30T12:12:34.532Z,15.15
2023-03-30T12:16:00.861Z,14.98
2023-03-30T12:19:08.517Z,15.24
2023-03-30T12:22:31.225Z,15.39
2023-03-30T12:26:04.588Z,14.93
2023-03-30T12:29:32.626Z,14.76
2023-03-30T12:32:05.142Z,14.66
2023-03-30T12:34:44.983Z,13.97
2023-03-30T12:37:34.740Z,13.48
2023-03-30T12:40:22.072Z,12.98
2023-03-30T12:44:17.234Z,12.23
2023-03-30T12:47:13.923Z,11.37
2023-03-30T12:50:38.426Z,11.09
2023-03-30T12:53:32.586Z,11.25
2023-03-30T12:57:02.977Z,12.02
2023-03-30T13:00:23.469Z,12.70
2023-03-30T13:03:35.785Z,13.26
2023-03-30T13:06:12.302Z,12.98
2023-03-30T13:08:44.621Z,12.13
2023-03-30T13:11:22.753Z,11.77
2023-03-30T13:14:25.363Z,11.83
2023-03-30T13:16:54.699Z,12.04
2023-03-30T13:19:44.638Z,11.97
2023-03-30T13:22:11.716Z,12.08
2023-03-30T13:25:45.283Z,12.18
2023-03-30T13:28:45.968Z,12.23
2023-03-30T13:31:54.801Z,12.36
2023-03-30T13:35:06.692Z,12.09
2023-03-30T13:38:12.169Z,11.98
2023-03-30T13:41:19.755Z,11.87
2023-03-30T13:44:11.057Z,12.15
2023-03-30T13:47:07.934Z,11.92
2023-03-30T13:50:07.669Z,11.61
2023-03-30T13:52:49.297Z,11.68
2023-03-30T13:55:41.789Z,11.83
2023-03-30T13:58:29.999Z,12.06
2023-03-30T14:01:12.324Z,13.05
2023-03-30T14:03:55.346Z,13.43
2023-03-30T14:06:29.225Z,13.07
2023-03-30T14:09:14.608Z,13.61
2023-03-30T14:11:59.650Z,13.55
2023-03-30T14:14:36.403Z,13.00
2023-03-30T14:17:26.814Z,13.72
2023-03-30T14:20:30.476Z,13.68
2023-03-30T14:23:03.154Z,15.09
2023-03-30T14:25:42.291Z,14.08
2023-03-30T14:28:19.951Z,12.63
2023-03-30T14:30:58.598Z,12.05
2023-03-30T14:33:26.310Z,11.84
2023-03-30T14:35:58.263Z,11.50
2023-03-30T14:38:38.277Z,11.58
2023-03-30T14:41:28.994Z,11.68
2023-03-30T14:44:06.302Z,12.62
2023-03-30T14:46:54.256Z,12.88
2023-03-30T14:49:29.906Z,13.26
2023-03-30T14:52:25.268Z,12.64
2023-03-30T14:55:05.312Z,11.99
2023-03-30T14:57:49.452Z,11.54
2023-03-30T15:00:22.326Z,11.35
2023-03-30T15:03:00.582Z,11.15
2023-03-30T15:05:36.076Z,10.89
2023-03-30T15:08:50.920Z,10.77
2023-03-30T15:11:32.163Z,10.92
2023-03-30T15:14:10.029Z,11.08
2023-03-30T15:16:38.553Z,10.91
2023-03-30T15:19:33.831Z,10.66
2023-03-30T15:22:17.393Z,10.32
2023-03-30T15:24:44.700Z,10.06
2023-03-30T15:27:19.060Z,9.91
2023-03-30T15:29:48.219Z,9.77
2023-03-30T15:32:36.561Z,9.69
2023-03-30T15:35:28.336Z,9.77
2023-03-30T15:38:09.251Z,9.75
2023-03-30T15:40:50.983Z,9.57
2023-03-30T15:43:32.849Z,9.42
2023-03-30T15:46:12.849Z,9.40
2023-03-30T15:54:54.024Z,9.48
2023-03-30T16:31:43.238Z,9.98
2023-03-30T16:34:09.967Z,9.95
2023-03-30T16:58:50.371Z,9.55
2023-03-30T17:42:23.081Z,8.99
2023-03-30T17:44:52.276Z,8.96
2023-03-30T17:47:20.746Z,8.94
2023-03-30T17:49:49.693Z,8.89
2023-03-30T17:52:16.958Z,8.85
2023-03-30T17:54:46.724Z,8.87
2023-03-30T17:57:14.712Z,8.90
2023-03-30T17:59:50.667Z,8.96
2023-03-30T18:02:17.605Z,8.96
2023-03-30T18:04:44.556Z,8.96
2023-03-30T18:26:41.248Z,8.69
2023-03-30T19:54:09.458Z,8.30
2023-03-30T19:56:37.222Z,8.41
2023-03-30T20:51:13.805Z,8.62
2023-03-30T21:31:51.983Z,8.34
2023-03-30T21:34:18.943Z,8.28
2023-03-30T21:36:46.576Z,8.28
2023-03-30T21:39:13.826Z,8.26
2023-03-30T21:41:46.521Z,8.20
2023-03-30T21:44:13.285Z,8.19
2023-03-30T21:46:48.962Z,8.22
2023-03-30T21:49:18.994Z,8.22
2023-03-30T21:51:45.876Z,8.24
2023-03-30T21:54:19.057Z,8.26
2023-03-30T21:56:46.203Z,8.20
2023-03-30T21:59:18.653Z,8.23
2023-03-30T22:01:45.798Z,8.18
2023-03-30T22:04:15.544Z,8.20
2023-03-30T22:06:50.452Z,8.24
2023-03-30T22:09:19.082Z,8.25
2023-03-30T22:11:46.122Z,8.24
2023-03-30T22:14:13.114Z,8.24
2023-03-30T22:16:46.600Z,8.20
2023-03-30T22:19:14.243Z,8.22
2023-03-30T22:21:43.972Z,8.21
2023-03-30T22:24:13.963Z,8.28
2023-03-30T22:26:43.579Z,8.22
2023-03-30T22:29:10.872Z,8.22
2023-03-30T22:31:42.137Z,8.24
2023-03-30T22:34:11.686Z,8.25
2023-03-30T22:36:43.869Z,8.27
2023-03-30T22:39:12.850Z,8.28
2023-03-30T22:41:42.030Z,8.28
2023-03-30T22:44:12.236Z,8.31
2023-03-30T22:46:39.047Z,8.36
2023-03-30T22:49:05.988Z,8.36
2023-03-30T22:51:33.949Z,8.35
2023-03-30T22:54:05.174Z,8.36
2023-03-30T22:56:32.012Z,8.42
2023-03-30T22:59:03.700Z,8.42
2023-03-30T23:01:32.378Z,8.46
2023-03-30T23:04:04.895Z,8.51
2023-03-30T23:06:35.996Z,8.52
2023-03-30T23:09:06.649Z,8.53
2023-03-30T23:11:39.884Z,8.53
2023-03-30T23:14:08.140Z,8.53
2023-03-30T23:16:37.599Z,8.55
2023-03-30T23:19:07.340Z,8.52
2023-03-30T23:21:35.734Z,8.55
2023-03-30T23:24:11.197Z,8.54
2023-03-30T23:26:44.121Z,8.57
2023-03-30T23:29:11.774Z,8.58
2023-03-30T23:31:38.881Z,8.59
2023-03-30T23:34:11.584Z,8.59
2023-03-30T23:36:39.863Z,8.61
2023-03-30T23:39:06.551Z,8.59
2023-03-30T23:41:33.255Z,8.62
2023-03-30T23:44:06.048Z,8.61
2023-03-30T23:46:36.659Z,8.59
2023-03-30T23:49:12.753Z,8.63
2023-03-30T23:51:53.690Z,8.65
2023-03-30T23:54:25.420Z,8.67
2023-03-30T23:56:57.297Z,8.67
2023-03-30T23:59:28.760Z,8.66
